STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50172,08.06.1999,11,0,6.9,0,5.2,0,,,97,0,9.65998482297144,0,,,1.6,0,,,0,0,15.4,2,,,
50172,09.06.1999,10,0,7.1,0,3.5,0,,,84,0,8.48119593041166,0,,,0.9,0,,,0,0,9.9,2,,,
50172,10.06.1999,14.6,0,10.5,0,6.5,0,,,81,0,10.297018617552,0,,,1.2,0,,,0,0,7.3,2,,,
50172,11.06.1999,9.4,0,6.6,0,6,0,,,100,0,9.75498157302418,0,,,1.2,0,,,0,0,7.6,2,,,
50172,12.06.1999,10.5,0,7.4,0,5,0,,,91,0,9.37908148287672,0,,,1.3,0,,,0,0,6.9,2,,,
50172,13.06.1999,14,0,9.2,0,5.5,0,,,90,0,10.4844382366147,0,,,0.9,0,,,0,0,6.9,2,,,
50172,14.06.1999,10.5,0,7.8,0,5.5,0,,,99,0,10.4867544537778,0,,,1.3,0,,,0,0,9.4,2,,,
50172,15.06.1999,13.5,0,9,0,6.5,0,,,93,0,10.6884611086504,0,,,1.2,0,,,0,0,7.6,2,,,
50172,16.06.1999,15,0,10.1,0,8,0,,,93,0,11.5102180636617,0,,,1,0,,,0,0,7.4,2,,,
50172,17.06.1999,15,0,10.9,0,8,0,,,90,0,11.7505153519817,0,,,0.6,0,,,0,0,8,2,,,
50172,18.06.1999,10.8,0,4.5,0,3.8,0,,,100,0,8.42843013453215,0,,,1.4,0,,,0,0,13.5,2,,,
50172,19.06.1999,9.4,0,7.5,0,3,0,,,100,0,10.3775384823415,0,,,1,0,,,0,0,8.1,2,,,
50172,20.06.1999,15.2,0,9.9,0,5.5,0,,,85,0,10.3798792388456,0,,,1.5,0,,,0,0,12.2,2,,,
50172,21.06.1999,9.8,0,3.7,0,2.2,0,,,100,0,7.96652834750328,0,,,1.6,0,,,0,0,12.7,2,,,
50172,22.06.1999,6,0,3.6,0,0.8,0,,,100,0,7.91038873802851,0,,,2.9,0,,,0,0,14.9,2,,,
50172,23.06.1999,8.6,0,6.2,0,1.6,0,,,87,0,8.25543260675591,0,,,1.4,0,,,0,0,9.8,2,,,
50172,24.06.1999,10,0,6.7,0,3.7,0,,,84,0,8.250893406192,0,,,0.5,0,,,0,0,8.3,2,,,
50172,25.06.1999,10.4,0,8.1,0,5.4,0,,,76,0,8.21691849620839,0,,,0.7,0,,,0,0,6.6,2,,,
50172,26.06.1999,16.8,0,12.7,0,4.5,0,,,73,0,10.7354002286286,0,,,0.8,0,,,0,0,9.7,2,,,
50172,27.06.1999,17.4,0,12.7,0,9.5,0,,,89,0,13.0883646623007,0,,,1.3,0,,,0,0,12.5,2,,,
50172,28.06.1999,13.4,0,9.4,0,8.6,0,,,90,0,10.6268842109681,0,,,1.4,0,,,0,0,12.1,2,,,
50172,29.06.1999,17.4,0,12.5,0,6,0,,,70,0,10.1598743210889,0,,,0.9,0,,,0,0,9.6,2,,,
50172,30.06.1999,17.8,0,13.8,0,11.5,0,,,76,0,12.0094311855257,0,,,0.8,0,,,0,0,10.2,2,,,
50172,01.07.1999,16.4,0,11.8,0,9.5,0,,,91,0,12.6121995254193,0,,,1,0,,,0,0,9.4,2,,,
50172,02.07.1999,16,0,12,0,9,0,,,83,0,11.656418225042,0,,,0.9,0,,,0,0,8.8,2,,,
50172,03.07.1999,22.5,0,17.9,0,11,0,,,66,0,13.5579461821578,0,,,0.8,0,,,0,0,9.7,2,,,
50172,04.07.1999,24.5,0,20.3,0,16,0,,,69,0,16.4623818522324,0,,,1,0,,,0,0,11.6,2,,,
50172,05.07.1999,25.5,0,19.5,0,16.5,0,,,73,0,16.574427950825,0,,,1.5,0,,,0,0,12.2,2,,,
50172,06.07.1999,17,0,13.3,0,12,0,,,94,0,14.3774928008389,0,,,1.7,0,,,0,0,15.1,2,,,
50172,07.07.1999,12.5,0,9.2,0,9,0,,,100,0,11.6493758184608,0,,,2.2,0,,,0,0,12.5,2,,,
50172,08.07.1999,11,0,9.8,0,8,0,,,100,0,12.1298708993015,0,,,1.6,0,,,0,0,11.9,2,,,
50172,09.07.1999,13.2,0,10.2,0,8.5,0,,,100,0,12.4597876286553,0,,,2.2,0,,,0,0,13.6,2,,,
50172,10.07.1999,17.4,0,13.9,0,9.5,0,,,90,0,14.3144681580368,0,,,2.8,0,,,0,0,16,2,,,
50172,11.07.1999,17,0,13.9,0,11.5,0,,,93,0,14.791617096638,0,,,2,0,,,0,0,12.9,2,,,
50172,12.07.1999,17.8,0,14.2,0,11.5,0,,,89,0,14.4337990887492,0,,,1,0,,,0,0,10.1,2,,,
50172,13.07.1999,18.4,0,14.5,0,12,0,,,91,0,15.0476810074067,0,,,1.1,0,,,0,0,10.9,2,,,
50172,14.07.1999,13.4,0,10.2,0,8.2,0,,,95,0,11.8367982472225,0,,,1.9,0,,,0,0,17.5,2,,,
50172,15.07.1999,11.4,0,8,0,6,0,,,91,0,9.77183365909509,0,,,1.6,0,,,0,0,11.8,2,,,
50172,16.07.1999,14,0,10.1,0,6.8,0,,,88,0,10.8913891355079,0,,,0.9,0,,,0,0,9,2,,,
50172,17.07.1999,18.8,0,13.3,0,8.4,0,,,67,0,10.2477874218745,0,,,0.6,0,,,0,0,6.8,2,,,
50172,18.07.1999,21.2,0,17.4,0,8.5,0,,,57,0,11.3456244974134,0,,,0.7,0,,,0,0,7.6,2,,,
50172,19.07.1999,22.6,0,18.8,0,11,0,,,49,0,10.650332582337,0,,,0.8,0,,,0,0,9.4,2,,,
50172,20.07.1999,21.6,0,15.5,0,15,0,,,95,0,16.7544610987061,0,,,1.3,0,,,0,0,12.6,2,,,
50172,21.07.1999,18.4,0,13.6,0,12.5,0,,,93,0,14.5056512823996,0,,,2,0,,,0,0,16.1,2,,,
50172,22.07.1999,13.2,0,9.6,0,7,0,,,76,0,9.09553391739608,0,,,1.6,0,,,0,0,12.6,2,,,
50172,23.07.1999,9.2,0,6.5,0,5,0,,,100,0,9.68787947668542,0,,,1.6,0,,,0,0,12.2,2,,,
50172,24.07.1999,15,0,9.4,0,5,0,,,93,0,10.981113684667,0,,,1.1,0,,,0,0,8.8,2,,,
50172,25.07.1999,16,0,11.8,0,9.5,0,,,100,0,13.8595599180432,0,,,0.7,0,,,0,0,6.3,2,,,
50172,26.07.1999,18,0,14.2,0,12,0,,,89,0,14.4337990887492,0,,,1.1,0,,,0,0,8.2,2,,,
50172,27.07.1999,13.5,0,10.9,0,9,0,,,93,0,12.1421991970477,0,,,1.4,0,,,0,0,8.3,2,,,
50172,28.07.1999,16.5,0,11.7,0,8.5,0,,,68,0,9.36237556386729,0,,,1.1,0,,,0,0,9.9,2,,,
50172,29.07.1999,17,0,12.8,0,9,0,,,77,0,11.3981713717009,0,,,1.4,0,,,0,0,10.6,2,,,
50172,30.07.1999,17,0,13.7,0,9.6,0,,,66,0,10.3615956663896,0,,,0.8,0,,,0,0,8.8,2,,,
50172,31.07.1999,18,0,14.9,0,11.6,0,,,67,0,11.3689777236997,0,,,1,0,,,0,0,9.5,2,,,
50172,01.08.1999,18.6,0,15.3,0,11,0,,,52,0,9.05383156987427,0,,,0.9,0,,,0,0,9.5,2,,,
50172,02.08.1999,18.8,0,14.8,0,12.2,0,,,51,0,8.59835874590478,0,,,0.7,0,,,0,0,8.9,2,,,
50172,03.08.1999,19,0,15.2,0,11.6,0,,,63,0,10.8987669553288,0,,,0.6,0,,,0,0,7.8,2,,,
50172,04.08.1999,20.8,0,16.1,0,13,0,,,52,0,9.5299382451978,0,,,0.8,0,,,0,0,8.4,2,,,
50172,05.08.1999,16,0,13.6,0,12.2,0,,,82,0,12.7899290877072,0,,,0.7,0,,,0,0,11.4,2,,,
50172,06.08.1999,20.8,0,17,0,12.2,0,,,72,0,13.9729996871154,0,,,0.8,0,,,0,0,10.2,2,,,
50172,07.08.1999,16.4,0,14,0,13.2,0,,,97,0,15.5283756145049,0,,,0.8,0,,,0,0,10.2,2,,,
50172,08.08.1999,21,0,15.8,0,11.5,0,,,83,0,14.9222702757593,0,,,0.7,0,,,0,0,10.5,2,,,
50172,09.08.1999,20.2,0,15.6,0,12.5,0,,,86,0,15.2647907427797,0,,,1.1,0,,,0,0,11.9,2,,,
50172,10.08.1999,15.6,0,12.5,0,12,0,,,100,0,14.5141061729841,0,,,1.7,0,,,0,0,14,2,,,
50172,11.08.1999,12.4,0,8.4,0,7.4,0,,,100,0,11.0347597352519,0,,,1.7,0,,,0,0,12.7,2,,,
50172,12.08.1999,9,0,6.4,0,5,0,,,91,0,8.75527721169594,0,,,1.1,0,,,0,0,7.3,2,,,
50172,13.08.1999,10.2,0,8,0,4.5,0,,,81,0,8.69800578446926,0,,,0.9,0,,,0,0,7.6,2,,,
50172,14.08.1999,15,0,10.9,0,6,0,,,80,0,10.4449025350948,0,,,1.2,0,,,0,0,14.4,2,,,
50172,15.08.1999,12,0,9.3,0,7.5,0,,,91,0,10.6727329694061,0,,,2.8,0,,,0,0,20.1,2,,,
50172,16.08.1999,11,0,8.2,0,7,0,,,97,0,10.5590632603346,0,,,1.7,0,,,0,0,12.9,2,,,
50172,17.08.1999,11,0,8.2,0,7.2,0,,,94,0,10.2324942935201,0,,,1.9,0,,,0,0,13.5,2,,,
50172,18.08.1999,15.5,0,10.6,0,6,0,,,90,0,11.517799670002,0,,,1.1,0,,,0,0,17.9,2,,,
50172,19.08.1999,13.5,0,8.8,0,7.1,0,,,84,0,9.52426413681238,0,,,2.8,0,,,0,0,19.3,2,,,
50172,20.08.1999,14.8,0,9.9,0,6.4,0,,,78,0,9.52506565447005,0,,,2.1,0,,,0,0,15.4,2,,,
50172,21.08.1999,10.4,0,7.1,0,5.6,0,,,95,0,9.59182873082271,0,,,1.7,0,,,0,0,11.4,2,,,
50172,22.08.1999,11.2,0,6.2,0,4.2,0,,,89,0,8.44521266668133,0,,,1,0,,,0,0,7.5,2,,,
50172,23.08.1999,13.8,0,9,0,3.6,0,,,76,0,8.73465638986489,0,,,0.7,0,,,0,0,5.7,2,,,
50172,24.08.1999,18,0,13.7,0,4.8,0,,,67,0,10.5185895401228,0,,,0.5,0,,,0,0,6.5,2,,,
50172,25.08.1999,18.8,0,14.5,0,10,0,,,52,0,8.59867486137523,0,,,0.7,0,,,0,0,9.9,2,,,
50172,26.08.1999,15.6,0,14,0,10.7,0,,,65,0,10.4056125251837,0,,,1,0,,,0,0,12.7,2,,,
50172,27.08.1999,17.4,0,14.8,0,12,0,,,90,0,15.173574257479,0,,,0.8,0,,,0,0,9.4,2,,,
50172,28.08.1999,14,0,10.3,0,9.6,0,,,98,0,12.2926176115834,0,,,0.9,0,,,0,0,7.5,2,,,
50172,29.08.1999,10.5,0,9.4,0,8,0,,,100,0,11.8076491232979,0,,,1,0,,,0,0,7.8,2,,,
50172,30.08.1999,14,0,11,0,7.5,0,,,78,0,10.2517989585326,0,,,0.4,0,,,0,0,5.4,2,,,
50172,31.08.1999,12.5,0,8.3,0,6.5,0,,,100,0,10.9599730953312,0,,,0.9,0,,,0,0,8.3,2,,,
50172,01.09.1999,10,0,6.5,0,5.5,0,,,100,0,9.68787947668542,0,,,2.1,0,,,0,0,13.5,2,,,
50172,02.09.1999,9,0,7.1,0,4.8,0,,,97,0,9.79376196726108,0,,,2,0,,,0,0,11.8,2,,,
50172,03.09.1999,14,0,11.1,0,7,0,,,98,0,12.9664255254259,0,,,1,0,,,0,0,11.4,2,,,
50172,04.09.1999,16,0,11.3,0,8,0,,,88,0,11.7990553312371,0,,,1.2,0,,,0,0,12,2,,,
50172,05.09.1999,15,0,9.6,0,7.5,0,,,93,0,11.1300612410242,0,,,1.9,0,,,0,0,13.6,2,,,
50172,06.09.1999,16.5,0,12.2,0,8,0,,,94,0,13.3765203869676,0,,,0.7,0,,,0,0,8.9,2,,,
50172,07.09.1999,15,0,11.1,0,10,0,,,99,0,13.0987359899711,0,,,1.1,0,,,0,0,9.2,2,,,
50172,08.09.1999,17,0,13.4,0,9.5,0,,,89,0,13.7018936851314,0,,,0.5,0,,,0,0,7.1,2,,,
50172,09.09.1999,19.5,0,14.7,0,11.5,0,,,73,0,12.228262868425,0,,,0.3,0,,,0,0,5.9,2,,,
50172,10.09.1999,19.6,0,16.3,0,13.5,0,,,72,0,13.3647685649317,0,,,0.9,0,,,0,0,8.8,2,,,
50172,11.09.1999,18.8,0,15.1,0,11.6,0,,,72,0,12.3758438902804,0,,,1,0,,,0,0,11.5,2,,,
50172,12.09.1999,20.5,0,16.7,0,11.8,0,,,63,0,11.9957496241927,0,,,0.5,0,,,0,0,9.8,2,,,
50172,13.09.1999,21.6,0,17.1,0,14.4,0,,,60,0,11.7181967275191,0,,,0.8,0,,,0,0,7.3,2,,,
50172,14.09.1999,21.8,0,16.7,0,12.3,0,,,54,0,10.2820711064508,0,,,0.5,0,,,0,0,6.6,2,,,
50172,15.09.1999,20.8,0,16.4,0,13.6,0,,,58,0,10.8348954174326,0,,,0.6,0,,,0,0,8.3,2,,,
50172,16.09.1999,18,0,12.5,0,8,0,,,83,0,12.0467081235768,0,,,0.7,0,,,0,0,8.5,2,,,
50172,17.09.1999,17.6,0,13.2,0,5.5,0,,,80,0,12.1564765962356,0,,,0.7,0,,,0,0,7.7,2,,,
50172,18.09.1999,18,0,12.3,0,10,0,,,90,0,12.8919455378531,0,,,0.7,0,,,0,0,8.8,2,,,
50172,19.09.1999,13.8,0,12.3,0,10,0,,,100,0,14.3243839309478,0,,,1.7,0,,,0,0,12.6,2,,,
50172,20.09.1999,15.4,0,13.3,0,10.4,0,,,87,0,13.3068284433296,0,,,2.1,0,,,0,0,14,2,,,
50172,21.09.1999,13.6,0,9.8,0,9,0,,,95,0,11.5233773543364,0,,,1,0,,,0,0,10.8,2,,,
50172,22.09.1999,14.8,0,11,0,7.5,0,,,96,0,12.617598718194,0,,,1.2,0,,,0,0,15,2,,,
50172,23.09.1999,15.6,0,11.8,0,10.4,0,,,91,0,12.6121995254193,0,,,1,0,,,0,0,16.1,2,,,
50172,24.09.1999,14,0,10.7,0,10,0,,,97,0,12.4967450112595,0,,,1.5,0,,,0,0,11.8,2,,,
50172,25.09.1999,11.5,0,9.9,0,9.4,0,,,100,0,12.211622633936,0,,,0.6,0,,,0,0,9.6,2,,,
50172,26.09.1999,10.5,0,8.9,0,7.5,0,,,100,0,11.4154595236835,0,,,1.4,0,,,0,0,14.8,2,,,
50172,27.09.1999,11,0,8.2,0,6,0,,,97,0,10.5590632603346,0,,,1.5,0,,,0,0,15.9,2,,,
50172,28.09.1999,10,0,7.4,0,6.5,0,,,100,0,10.3066829482162,0,,,1.7,0,,,0,0,14.9,2,,,
50172,29.09.1999,10,0,7.9,0,5,0,,,100,0,10.6652616270294,0,,,2.4,0,,,0,0,19.3,2,,,
50172,30.09.1999,9.5,0,7.8,0,6.5,0,,,100,0,10.5926812664422,0,,,2.1,0,,,0,0,19.9,2,,,
50172,01.10.1999,6.7,0,5.3,0,4,0,,,100,0,8.91375585825313,0,,,3.2,0,,,0,0,22.6,2,,,
50172,02.10.1999,12,0,7.9,0,4.5,0,,,89,0,9.49208284805616,0,,,1.9,0,,,0,0,18.7,2,,,
50172,03.10.1999,7.8,0,3.9,0,1.8,0,,,100,0,8.07986164761911,0,,,1.5,0,,,0,0,17,2,,,
50172,04.10.1999,5.4,0,2.8,0,1.2,0,,,100,0,7.47367617811867,0,,,1.8,0,,,0,0,14.7,2,,,
50172,05.10.1999,5.6,0,2.5,0,0.8,0,,,93,0,6.80339063788342,0,,,0.9,0,,,0,0,9.2,2,,,
50172,06.10.1999,2.4,0,0.6,0,0.2,0,,,100,0,6.38032552417211,0,,,1.6,0,,,0,0,10.9,2,,,
50172,07.10.1999,3,0,0.9,0,0,0,,,97,0,6.32495288691721,0,,,1.4,0,,,0,0,10.4,2,,,
50172,08.10.1999,3,0,2.6,0,0.4,0,,,100,0,7.36787667771259,0,,,2.3,0,,,0,0,15.2,2,,,
50172,09.10.1999,6,0,5.9,0,2.8,0,,,100,0,9.29372733944974,0,,,3.4,0,,,0,0,19.8,2,,,
50172,10.10.1999,7.5,0,6.7,0,5.8,0,,,100,0,9.82249215022856,0,,,2,0,,,0,0,17.6,2,,,
50172,11.10.1999,7.5,0,6.5,0,5.6,0,,,100,0,9.68787947668542,0,,,2.5,0,,,0,0,14.9,2,,,
50172,12.10.1999,6.6,0,3.1,0,1.6,0,,,90,0,6.87139804440035,0,,,1.1,0,,,0,0,11.1,2,,,
50172,13.10.1999,7.4,0,3,0,1,0,,,90,0,6.82273136440531,0,,,0.6,0,,,0,0,6.4,2,,,
50172,14.10.1999,3.4,0,2.6,0,0.4,0,,,100,0,7.36787667771259,0,,,1.9,0,,,0,0,12.8,2,,,
50172,15.10.1999,4,0,0.8,0,-1,0,,,95,0,6.14984642233627,0,,,0.9,0,,,0,0,9.7,2,,,
50172,16.10.1999,1,0,-1.3,0,-3,0,,,96,0,5.33199177272344,0,,,0.9,0,,,0,0,7.7,2,,,
50172,17.10.1999,-1.5,0,-3.1,0,-4.5,0,,,100,0,4.86126117177481,0,,,0.5,0,,,0,0,7.9,2,,,
50172,18.10.1999,-2,0,-3.1,0,-3.5,0,,,100,0,4.86126117177481,0,,,1.5,0,,,0,0,14.6,2,,,
50172,19.10.1999,-1,0,-4.3,0,-6,0,,,93,0,4.13211487346219,0,,,1.9,0,,,0,0,16.4,2,,,
50172,20.10.1999,-1,0,-5,0,-8,0,,,97,0,4.08786358066363,0,,,2.4,0,,,0,0,17.4,2,,,
50172,21.10.1999,-1,0,-1.8,0,-5,0,,,100,0,5.35339406250757,0,,,2.8,0,,,0,0,17.5,2,,,
50172,22.10.1999,11.2,0,2.7,0,-1,0,,,85,0,6.30751867605318,0,,,1.5,0,,,0,0,11.5,2,,,
50172,23.10.1999,8.3,0,5.3,0,0.1,0,,,87,0,7.75496759668022,0,,,0.8,0,,,0,0,12.2,2,,,
50172,24.10.1999,8,0,5.1,0,2.5,0,,,100,0,8.79017388532519,0,,,0.9,0,,,0,0,12,2,,,
50172,25.10.1999,9.2,0,5.5,0,3.8,0,,,89,0,8.04458955913942,0,,,1,0,,,0,0,13.1,2,,,
50172,26.10.1999,8.8,0,4.8,0,4.3,0,,,97,0,8.34940002084542,0,,,2.5,0,,,0,0,18.3,2,,,
50172,27.10.1999,5.4,0,3.7,0,3,0,,,100,0,7.96652834750328,0,,,2.8,0,,,0,0,17.2,2,,,
50172,28.10.1999,12,0,7.1,0,2.4,0,,,59,0,5.957030474932,0,,,1.4,0,,,0,0,12.6,2,,,
50172,29.10.1999,8.8,0,4.7,0,2.7,0,,,93,0,7.94919990188981,0,,,0.6,0,,,0,0,8.3,2,,,
50172,30.10.1999,11,0,9.4,0,3.5,0,,,63,0,7.43881894767767,0,,,0.6,0,,,0,0,13.2,2,,,
50172,31.10.1999,10,0,3.8,0,2,0,,,98,0,7.86255831894399,0,,,2.1,0,,,0,0,19,2,,,
50172,01.11.1999,9,0,5.4,0,1.5,0,,,85,0,7.62970064668559,0,,,0.8,0,,,0,0,15.6,2,,,
50172,02.11.1999,8.6,0,6.2,0,2,0,,,100,0,9.48900299627116,0,,,0.9,0,,,0,0,15.7,2,,,
50172,03.11.1999,4.6,0,0.1,0,-1.5,0,,,100,0,6.15249433803715,0,,,0.7,0,,,0,0,9.3,2,,,
50172,04.11.1999,-0.6,0,-1.1,0,-1.6,0,,,100,0,5.63631846538886,0,,,1,0,,,0,0,13.2,2,,,
50172,05.11.1999,4,0,1.9,0,-2,0,,,100,0,7.00790132120445,0,,,0.6,0,,,0,0,14.9,2,,,
50172,06.11.1999,4.5,0,0.9,0,0,0,,,99,0,6.45536428664746,0,,,0.9,0,,,0,0,15.4,2,,,
50172,07.11.1999,0,0,-0.9,0,-2.5,0,,,100,0,5.71955680837262,0,,,1.3,0,,,0,0,11.4,2,,,
50172,08.11.1999,0.5,0,-0.4,0,-0.6,0,,,100,0,5.93244936709119,0,,,1.1,0,,,2,0,11.1,2,,,
50172,09.11.1999,0,0,-0.8,0,-1,0,,,100,0,5.76158403855117,0,,,1,0,,,17,0,8.9,2,,,
50172,10.11.1999,-0.5,0,-1.8,0,-2.5,0,,,100,0,5.35339406250757,0,,,1.6,0,,,23,0,10.8,2,,,
50172,11.11.1999,-1.5,0,-2.1,0,-3.5,0,,,100,0,5.23605569033567,0,,,1.2,0,,,32,0,8.9,2,,,
50172,12.11.1999,-1.2,0,-3.1,0,-4,0,,,100,0,4.86126117177481,0,,,0.9,0,,,30,0,9.5,2,,,
50172,13.11.1999,0,0,-3.4,0,-4.6,0,,,100,0,4.75357540097947,0,,,0.6,0,,,28,0,7.7,2,,,
50172,14.11.1999,0.4,0,-3.1,0,-5.7,0,,,100,0,4.86126117177481,0,,,2,0,,,25,0,13.9,2,,,
50172,15.11.1999,-5.7,0,-8,0,-9,0,,,100,0,3.3478840706454,0,,,0.9,0,,,28,0,9,2,,,
50172,16.11.1999,-7,0,-8.7,0,-9.4,0,,,100,0,3.17017488400138,0,,,1.3,0,,,26,0,14.3,2,,,
50172,17.11.1999,-5,0,-6.7,0,-9.6,0,,,100,0,3.7016245042421,0,,,1.9,0,,,25,0,14.3,2,,,
50172,18.11.1999,-4.9,0,-7,0,-8,0,,,100,0,3.61716215865333,0,,,2.3,0,,,29,0,17.2,2,,,
50172,19.11.1999,-5.8,0,-8.2,0,-9.4,0,,,100,0,3.29622543950425,0,,,0.7,0,,,35,0,9.5,2,,,
50172,20.11.1999,-6.2,0,-8.1,0,-8.8,0,,,100,0,3.32196522420067,0,,,0.4,0,,,37,0,6.9,2,,,
50172,21.11.1999,-6.4,0,-8.2,0,-9.5,0,,,100,0,3.29622543950425,0,,,0.5,0,,,38,0,7.5,2,,,
50172,22.11.1999,-7.4,0,-8.2,0,-9.5,0,,,100,0,3.29622543950425,0,,,1.6,0,,,39,0,13,2,,,
50172,23.11.1999,-5,0,-7.1,0,-9,0,,,100,0,3.58939215789818,0,,,1.3,0,,,40,0,11.1,2,,,
50172,24.11.1999,-1.8,0,-2.9,0,-8.6,0,,,100,0,4.93425164341827,0,,,1.1,0,,,40,0,9.1,2,,,
50172,25.11.1999,1.6,0,0.9,0,-5.5,0,,,85,0,5.5424844885357,0,,,1.8,0,,,38,0,13.4,2,,,
50172,26.11.1999,0.6,0,-0.4,0,-1.5,0,,,97,0,5.75447588607846,0,,,1.7,0,,,36,0,14.7,2,,,
50172,27.11.1999,0,0,-1.2,0,-1.8,0,,,96,0,5.37130012253301,0,,,2.2,0,,,32,0,16.9,2,,,
50172,28.11.1999,1.5,0,0.5,0,-2,0,,,100,0,6.33417266051712,0,,,1.1,0,,,30,0,14.2,2,,,
50172,29.11.1999,6,0,2.5,0,0.7,0,,,60,0,4.38928428250543,0,,,1.3,0,,,29,0,15.2,2,,,
50172,30.11.1999,2.5,0,-0.3,0,-1,0,,,91,0,5.43803495838866,0,,,1.9,0,,,29,0,20.3,2,,,
50172,01.12.1999,0,0,-0.3,0,-1.5,0,,,100,0,5.97586259163589,0,,,4.4,0,,,28,0,24.3,2,,,
50172,02.12.1999,0,0,-3.9,0,-5,0,,,100,0,4.57880767509509,0,,,3.7,0,,,27,0,23.9,2,,,
50172,03.12.1999,-1.2,0,-1.9,0,-5,0,,,100,0,5.31402421629198,0,,,4.4,0,,,28,0,29.7,2,,,
50172,04.12.1999,-1.2,0,-6.1,0,-6.7,0,,,100,0,3.87583903145326,0,,,2.9,0,,,28,0,24.7,2,,,
50172,05.12.1999,-3.9,0,-5.9,0,-7,0,,,100,0,3.93551240322499,0,,,2.8,0,,,30,0,18.8,2,,,
50172,06.12.1999,-1.2,0,-5.4,0,-8,0,,,100,0,4.08829089855077,0,,,3.7,0,,,33,0,20.8,2,,,
50172,07.12.1999,-1,0,-2.2,0,-7,0,,,100,0,5.19745409338802,0,,,4.4,0,,,35,0,22.2,2,,,
50172,08.12.1999,0,0,-2.3,0,-3.5,0,,,100,0,5.15910567383937,0,,,3.1,0,,,37,0,22.7,2,,,
50172,09.12.1999,0.4,0,-0.3,0,-1.7,0,,,100,0,5.97586259163589,0,,,2.6,0,,,33,0,19.4,2,,,
50172,10.12.1999,-0.5,0,-1.5,0,-2,0,,,100,0,5.47306358331138,0,,,2.1,0,,,30,0,16.2,2,,,
50172,11.12.1999,-1,0,-1.7,0,-3.5,0,,,100,0,5.39302292058696,0,,,2.5,0,,,28,0,21.7,2,,,
50172,12.12.1999,3,0,0.5,0,-1.6,0,,,100,0,6.33417266051712,0,,,4.3,0,,,22,0,28,2,,,
50172,13.12.1999,-1.6,0,-4.4,0,-5.2,0,,,100,0,4.40977998711386,0,,,2.9,0,,,15,0,22.7,2,,,
50172,14.12.1999,-3.6,0,-5.3,0,-6.8,0,,,100,0,4.11947266120712,0,,,2.5,0,,,18,0,18.7,2,,,
50172,15.12.1999,-5.4,0,-7.1,0,-8.4,0,,,100,0,3.58939215789818,0,,,1.8,0,,,23,0,15.4,2,,,
50172,16.12.1999,-8.4,0,-10.1,0,-10.5,0,,,100,0,2.83978904779088,0,,,1.3,0,,,28,0,11.4,2,,,
50172,17.12.1999,-7,0,-8.3,0,-11,0,,,100,0,3.27066363801547,0,,,3.9,0,,,30,0,23.3,2,,,
50172,18.12.1999,-3,0,-5.5,0,-7,0,,,100,0,4.05731946359747,0,,,2.1,0,,,33,0,22.2,2,,,
50172,19.12.1999,-7,0,-8.4,0,-9.5,0,,,100,0,3.24527874665465,0,,,1.5,0,,,38,0,12.8,2,,,
50172,20.12.1999,-7,0,-7.5,0,-9.2,0,,,100,0,3.48020236304002,0,,,1.6,0,,,45,0,12.5,2,,,
50172,21.12.1999,-7,0,-8.7,0,-10.5,0,,,97,0,3.07506963748134,0,,,0.9,0,,,50,0,11.2,2,,,
50172,22.12.1999,-8,0,-9.7,0,-10.5,0,,,97,0,2.84296866840341,0,,,0.8,0,,,50,0,12.5,2,,,
50172,23.12.1999,-4,0,-4.6,0,-10.5,0,,,98,0,4.25686436983006,0,,,0.8,0,,,50,0,14.4,2,,,
50172,24.12.1999,-3.4,0,-5.7,0,-8,0,,,100,0,3.99600264516888,0,,,1.7,0,,,50,0,18.8,2,,,
50172,25.12.1999,-1.5,0,-3.8,0,-7.2,0,,,100,0,4.61329668447664,0,,,2.5,0,,,54,0,22.8,2,,,
50172,26.12.1999,-1.8,0,-3.4,0,-5,0,,,100,0,4.75357540097947,0,,,3.7,0,,,59,0,29.5,2,,,
50172,27.12.1999,-3.5,0,-5.8,0,-7.2,0,,,100,0,3.96565481103116,0,,,2.6,0,,,74,0,20.7,2,,,
50172,28.12.1999,-5,0,-6.6,0,-8,0,,,100,0,3.73016657236864,0,,,1.6,0,,,84,0,13.2,2,,,
50172,29.12.1999,-5.3,0,-6.3,0,-6.8,0,,,100,0,3.81697291918274,0,,,1.7,0,,,89,0,14.8,2,,,
50172,30.12.1999,-4.5,0,-6.3,0,-6.8,0,,,100,0,3.81697291918274,0,,,2.2,0,,,92,0,14.5,2,,,
50172,31.12.1999,-5,0,-5.8,0,-7.4,0,,,100,0,3.96565481103116,0,,,1,0,,,96,0,10.6,2,,,
50172,01.01.2000,-3.8,0,-4.6,0,-6.5,0,,,100,0,4.34373915288781,0,,,1.3,0,,,95,0,13.3,2,,,
50172,02.01.2000,-0.4,0,-2.4,0,-6.5,0,,,87,0,4.45527782158106,0,,,1.7,0,,,100,0,12.6,2,,,
50172,03.01.2000,-0.4,0,-2.4,0,-4.5,0,,,93,0,4.76253836100044,0,,,2.6,0,,,95,0,16.4,2,,,
50172,04.01.2000,-1.8,0,-2.6,0,-4.5,0,,,100,0,5.04556510014114,0,,,2.5,0,,,93,0,19.6,2,,,
