STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
722,26.11.1994,4.1,0,3.1,0,0.4,0,20.1,0,100,0,7.5,0,0,0,11.3,0,0.3,147.9,0,0,18.8,0,21.1,0,0
722,27.11.1994,7.1,0,3.4,0,0.4,0,2.3,0,88,0,6.8,0,4.3,0,7.3,0,0.6,365.5,0,0,15.2,0,2.7,0,0.4
722,28.11.1994,3.5,0,1.2,0,0.1,0,1.7,0,99,0,6.8,0,0,0,12.2,0,0.3,143.3,0,0,17.6,0,2.1,0,0.1
722,29.11.1994,3.6,0,1.9,0,-0.2,0,0,0,96,0,6.8,0,4.9,0,9.7,0,0.6,385.9,0,0,14.1,0,0,0,0.1
722,30.11.1994,3.1,0,-0.8,0,-1.6,0,1.6,0,100,0,5.9,0,0,0,5.9,0,0.3,139,0,0,11.7,0,2.1,0,0
722,01.12.1994,0.4,0,-1.3,0,-3.6,0,0.1,0,77,0,4.2,0,5.6,0,10.9,0,0.6,410.6,0,0,17.3,0,0.1,0,0.7
722,02.12.1994,6.7,0,2.8,0,-1.6,0,1.1,0,49,0,3.7,0,4.8,0,11.4,0,0.6,367.1,0,0,21,0,1.4,0,2.1
722,03.12.1994,4.4,0,3,0,1.5,0,6.5,0,98,0,7.4,0,1.6,0,17,0,0.4,209.9,0,0,27.7,0,7.4,0,0.1
722,04.12.1994,4.5,0,3.1,0,0.3,0,4.5,0,100,0,7.4,0,0.3,0,17.2,0,0.3,145.9,0,0,29.6,0,5,0,0
722,05.12.1994,4.5,0,1.5,0,0.1,0,9.1,0,98,0,6.8,0,1.5,0,18.9,0,0.4,200.4,0,0,29.3,0,10.1,0,0.1
722,06.12.1994,1.7,0,-1.5,0,-2.2,0,1.3,0,99,0,5.5,0,0,0,20.1,0,0.3,128.6,0,0,31.5,0,1.7,0,0.1
722,07.12.1994,0,0,-1.7,0,-3.1,0,1.6,0,95,0,5,0,0.4,0,19.1,0,0.3,145.6,1,0,32.8,0,2.1,0,0.2
722,08.12.1994,0.3,0,-0.2,0,-1.5,0,27.8,0,100,0,5.9,0,0,0,23.3,0,0.3,125.9,2,0,36.6,0,29.7,0,0
722,09.12.1994,2.5,0,-0.6,0,-2.3,0,0.9,0,84,0,5.2,0,0.6,0,15.6,0,0.3,151.8,0,0,34.6,0,1.2,0,0.6
722,10.12.1994,0.8,0,0,0,-1.7,0,13.1,0,68,0,4.2,0,0.2,0,14,0,0.3,132.5,0,0,29.4,0,14.4,0,1.3
722,11.12.1994,6.4,0,5.3,0,0.6,0,9.7,0,100,0,8.9,0,0,0,23,0,0.3,122.5,0,0,33.9,0,10.4,0,0
722,12.12.1994,5.7,0,4.8,0,3.9,0,37.3,0,100,0,8.5,0,0,0,23,0,0.3,121.6,0,0,35.6,0,38.6,0,0
722,13.12.1994,5.4,0,0,0,-1,0,15.1,0,100,0,6.3,0,0,0,18.1,0,0.3,120.8,0,0,34.4,0,16.5,0,0
722,14.12.1994,-1,0,-4.8,0,-6,0,6.9,0,99,0,4.4,0,0,0,12.5,0,0.2,120,11,0,24.9,0,8.5,0,0
722,15.12.1994,-2.9,0,-5.8,0,-7.5,0,0,0,69,0,2.8,0,7.5,0,8.1,0,0.5,448,18,0,16.8,0,0,0,0.5
722,16.12.1994,-3,0,-4.3,0,-6.9,0,3.1,0,99,0,4.3,0,0,0,14.6,0,0.2,118.9,16,0,25.4,0,3.9,0,0
722,17.12.1994,-2.8,0,-3.2,0,-5.3,0,0.3,0,83,0,4,0,0.6,0,9.5,0,0.2,144.6,17,0,17.8,0,0.4,0,0.5
722,18.12.1994,2.9,0,-0.8,0,-4.8,0,3.4,0,70,0,4.1,0,4.9,0,11.7,0,0.5,331,16,0,25.3,0,4.3,0,0.9
722,19.12.1994,-1.1,0,-2.7,0,-3.9,0,2.5,0,99,0,5,0,0.3,0,12.6,0,0.2,130.9,16,0,23.1,0,3.2,0,0
722,20.12.1994,-2.2,0,-3.4,0,-4.2,0,1.2,0,99,0,4.8,0,0,0,11.2,0,0.2,117.8,16,0,18.3,0,1.6,0,0
722,21.12.1994,-2.9,0,-4,0,-4.8,0,1,0,96,0,4.4,0,0.9,0,5.6,0,0.3,156.7,16,0,14.3,0,1.3,0,0.1
722,22.12.1994,-4.1,0,-4.5,0,-5.2,0,2.8,0,100,0,4.4,0,0,0,10.5,0,0.2,117.8,17,0,19.2,0,3.6,0,0
722,23.12.1994,-4.4,0,-7.1,0,-8,0,0.2,0,98,0,3.6,0,0,0,10.5,0,0.2,118,17,0,15.7,0,0.3,0,0.1
722,24.12.1994,1.1,0,-1,0,-8.1,0,0,0,79,0,4.3,0,7.7,0,6.6,0,0.6,453,17,0,13.6,0,0,0,0.3
722,25.12.1994,2.4,0,-0.4,0,-1.3,0,0,0,70,0,4.2,0,7.5,0,5.2,0,0.7,445.5,17,0,11.4,0,0,0,0.5
722,26.12.1994,-1.2,0,-6,0,-8.1,0,13.6,0,98,0,3.7,0,0,0,14.2,0,0.2,119.1,17,0,22.7,0,16.4,0,0.1
722,27.12.1994,3.8,0,1.8,0,-5.5,0,40.6,0,100,0,6.8,0,0,0,26.3,0,0.2,119.7,25,0,41.1,0,42.9,0,0
722,28.12.1994,6.7,0,5.9,0,3.7,0,22.6,0,100,0,9.2,0,0,0,18.6,0,0.3,120.3,0,0,32,0,23.6,0,0
722,29.12.1994,6.2,0,3.5,0,2.9,0,14.1,0,100,0,8,0,0,0,25.5,0,0.3,121.1,0,0,38.2,0,14.9,0,0
722,30.12.1994,3.1,0,-1.4,0,-2.1,0,12.5,0,98,0,5.5,0,0.3,0,23.2,0,0.3,135.3,3,0,37.3,0,15.1,0,0.1
722,31.12.1994,-1.7,0,-2.5,0,-3.1,0,6.7,0,99,0,5,0,0.2,0,22.3,0,0.2,131.9,16,0,33.4,0,8.3,0,0
722,01.01.1995,-2.2,0,-6.6,0,-7.6,0,19.5,0,97,0,3.7,0,0.2,0,18,0,0.2,133.4,23,0,28.3,0,23.3,0,0.1
722,02.01.1995,-5.2,0,-7.2,0,-8.1,0,10.1,0,99,0,3.6,0,0,0,16.5,0,0.2,125.5,40,0,26.7,0,12.3,0,0
722,03.01.1995,-6.4,0,-9.2,0,-11.4,0,2.2,0,72,0,2.4,0,3.9,0,11.2,0,0.3,306,53,0,19.5,0,2.8,0,0.5
722,04.01.1995,-8.9,0,-11.5,0,-12.1,0,0,0,85,0,2.2,0,5.1,0,8.3,0,0.3,364.6,50,0,18.5,0,0,0,0.2
722,05.01.1995,-8.8,0,-10.2,0,-13,0,0,0,75,0,2.1,0,8.1,0,10.4,0,0.4,508.5,50,0,16.6,0,0,0,0.4
722,06.01.1995,-4.6,0,-6.4,0,-9.2,0,0,0,79,0,3,0,7.6,0,8,0,0.5,490.1,48,0,18,0,0,0,0.3
722,07.01.1995,-6.2,0,-7.6,0,-9.4,0,0,0,74,0,2.5,0,8.2,0,4.9,0,0.5,523.9,48,0,9.3,0,0,0,0.3
722,08.01.1995,-3.3,0,-5.1,0,-7.2,0,2.8,0,63,0,2.7,0,2.8,0,8,0,0.3,269.6,46,0,18.3,0,3.6,0,0.8
722,09.01.1995,-2.8,0,-3.9,0,-6.1,0,23.5,0,99,0,4.6,0,0,0,15.8,0,0.2,136.5,48,0,35,0,27.9,0,0.1
722,10.01.1995,-2,0,-4.8,0,-5.7,0,10.5,0,98,0,4.2,0,0,0,23.5,0,0.2,138.5,64,0,36.5,0,12.8,0,0.1
722,11.01.1995,-4.8,0,-5.1,0,-5.6,0,10.5,0,99,0,4.1,0,0,0,14.6,0,0.2,140.5,85,0,30.3,0,12.8,0,0
722,12.01.1995,-4.4,0,-6.9,0,-7.8,0,10.7,0,98,0,3.6,0,0,0,17.8,0,0.2,142.6,90,0,29.8,0,13,0,0.1
722,13.01.1995,-3.3,0,-5.7,0,-8.5,0,0.4,0,92,0,3.6,0,5.9,0,11.2,0,0.5,445.7,105,0,20.6,0,0.6,0,0.1
722,14.01.1995,-0.5,0,-1.5,0,-4.9,0,1.6,0,99,0,5.3,0,0,0,11.1,0,0.3,147.2,105,0,19.5,0,2.1,0,0.1
722,15.01.1995,0.3,0,0,0,-1,0,2.1,0,100,0,6.1,0,0,0,11.5,0,0.3,149.6,105,0,20,0,2.6,0,0
722,16.01.1995,0.2,0,-2,0,-3.7,0,0,0,90,0,4.8,0,8.2,0,16.9,0,0.8,586.1,97,0,29.8,0,0,0,0.3
722,17.01.1995,2.6,0,0.9,0,-3.7,0,0,0,49,0,3.1,0,8.3,0,18.4,0,0.8,599.6,97,0,26.4,0,0,0,2.2
722,18.01.1995,3.2,0,0.2,0,-1.3,0,4.7,0,77,0,4.9,0,0,0,18.5,0,0.3,157.4,95,0,27.9,0,5.4,0,1
722,19.01.1995,-0.8,0,-3.5,0,-4.2,0,1.7,0,99,0,4.8,0,0.2,0,13.4,0,0.3,171.2,98,0,30.4,0,2.2,0,0.1
722,20.01.1995,-0.7,0,-2,0,-4.3,0,2.4,0,97,0,5,0,0.6,0,20.5,0,0.3,196.5,95,0,30,0,3.1,0,0.1
722,21.01.1995,-1.3,0,-3,0,-3.7,0,17.1,0,99,0,4.9,0,0,0,17.9,0,0.3,165.9,93,0,32.7,0,20.5,0,0.1
722,22.01.1995,3.1,0,1.1,0,-3.2,0,50.7,0,99,0,6.3,0,0,0,24.8,0,0.3,169,105,0,44.3,0,53.3,0,0.1
722,23.01.1995,4.1,0,-3,0,-4.5,0,9,0,100,0,4.9,0,0.5,0,24.6,0,0.3,201.1,92,0,45.1,0,11,0,0
722,24.01.1995,-2.8,0,-3.3,0,-3.5,0,8.8,0,99,0,4.7,0,0,0,23.9,0,0.3,175.3,98,0,38.7,0,10.8,0,0.1
722,25.01.1995,-1.2,0,-2.2,0,-3.7,0,11.3,0,99,0,5,0,0,0,12.6,0,0.3,178.6,102,0,27.2,0,13.7,0,0.1
722,26.01.1995,3.9,0,1.4,0,-1.3,0,38.5,0,100,0,7.1,0,0,0,24.9,0,0.3,181.9,95,0,41.3,0,40.8,0,0
722,27.01.1995,-0.3,0,-6.4,0,-7.4,0,17,0,99,0,3.8,0,0,0,18.4,0,0.3,185.4,88,0,32.1,0,20.4,0,0.1
722,28.01.1995,0,0,-0.8,0,-7.5,0,28,0,100,0,5.7,0,0,0,23.9,0,0.3,188.9,105,0,35.5,0,33.1,0,0
722,29.01.1995,0.5,0,0,0,-1.8,0,34.7,0,100,0,6,0,0,0,19.7,1,0.3,192.5,115,0,32.8,0,36.8,0,0
722,30.01.1995,1.2,0,-4.8,0,-7.1,0,8.1,0,99,0,4.4,0,0,0,13.5,1,0.3,196.1,110,0,25,0,9.9,0,0.1
722,31.01.1995,-5,0,-6,0,-6.9,0,0.5,0,90,0,3.5,0,2,0,14.8,1,0.4,329.2,113,0,29.7,0,0.7,0,0.3
722,01.02.1995,2.7,0,1.8,0,-5.5,0,12.9,0,100,0,6.8,0,0,0,23.3,0,0.3,203.7,110,0,34.6,0,14.1,0,0
722,02.02.1995,2.7,0,-3.4,0,-5.3,0,1.3,0,98,0,4.9,0,0.6,0,11.5,0,0.4,247.5,105,0,28.3,0,1.7,0,0.1
722,03.02.1995,-1.6,0,-3.4,0,-6,0,0.1,0,80,0,3.7,0,0.8,0,11.1,0,0.4,265.4,105,0,21.9,0,0.1,0,0.6
722,04.02.1995,0.5,0,-0.2,0,-2.4,0,8.5,0,100,0,6,0,0,0,17.2,0,0.4,215.6,105,0,27.2,0,9.5,0,0.1
722,05.02.1995,0.2,0,-1.1,0,-3.2,0,2.1,0,99,0,5.5,0,0.9,0,14.1,0,0.4,281.9,105,0,25.9,0,2.7,0,0.1
722,06.02.1995,3.2,0,2,0,0,0,11.2,0,100,0,7.1,0,0,0,18.8,0,0.4,223.9,98,0,33,0,12.4,0,0.1
722,07.02.1995,1.7,0,0.5,0,-0.1,0,25.5,0,100,0,6.3,0,0,0,23.5,0,0.4,228.2,87,0,35.5,0,27.3,0,0
722,08.02.1995,0.6,0,-4.2,0,-6.9,0,17.4,0,99,0,4.8,0,0,0,14,0,0.3,232.5,80,0,30.6,0,20.8,0,0.1
722,09.02.1995,-6.7,0,-7.6,0,-9.1,0,0.2,0,95,0,3.3,0,1.3,0,8,0,0.3,331.4,92,0,16.1,0,0.3,0,0.2
722,10.02.1995,-3.4,0,-5.4,0,-8.8,0,9.2,0,94,0,3.7,0,1.8,0,9.8,0,0.4,373.8,92,0,25.6,0,11.2,0,0.2
722,11.02.1995,1.3,0,0.4,0,-3.5,0,23.2,0,100,0,6.2,0,0,0,19.2,0,0.4,245.9,100,0,33.3,0,24.9,0,0.1
722,12.02.1995,2.5,0,0.3,0,-0.8,0,0.7,0,97,0,6.1,0,4,0,20.5,0,0.8,552,90,0,35.5,0,1,0,0.2
722,13.02.1995,4,0,2,0,0,0,6.6,0,96,0,6.7,0,1.3,0,16.6,0,0.6,354.2,90,0,24.6,0,7.5,0,0.3
722,14.02.1995,2.9,0,-0.2,0,-1.1,0,6.1,0,98,0,6,0,1,0,18.2,0,0.5,337,85,0,30.7,0,6.9,0,0.2
722,15.02.1995,3,0,0.2,0,-1.5,0,18.3,0,100,0,6.3,0,0,0,22,0,0.4,264.5,85,0,33.4,0,19.8,0,0.1
722,16.02.1995,0.9,0,-1,0,-1.7,0,21,0,99,0,5.6,0,0.6,0,20.8,0,0.5,316.7,85,0,31,0,25,0,0.1
722,17.02.1995,-0.3,0,-2.2,0,-2.6,0,3.1,0,99,0,5.2,0,0,0,22.1,0,0.4,274.2,95,0,37.9,0,3.9,0,0.1
722,18.02.1995,-2,0,-2.6,0,-3,0,4.3,0,99,0,5,0,0,0,15.3,0,0.4,279.1,100,0,23,0,5.4,0,0.1
722,19.02.1995,-0.2,0,-1,0,-3,0,35.5,0,99,0,5.5,0,0,0,20.2,0,0.4,284,100,0,33.3,0,41.7,0,0.1
722,20.02.1995,2.5,0,0.2,0,-0.6,0,4.3,0,83,0,5.1,0,7.3,0,18.6,0,1.2,892.4,100,0,40.4,0,5,0,0.8
722,21.02.1995,3.9,0,0.6,0,-2.3,0,11.7,0,98,0,6.7,0,3.2,0,18.8,0,0.8,561.5,95,0,29.2,0,12.9,0,0.2
722,22.02.1995,-2.2,0,-3.9,0,-4.7,0,0.1,0,95,0,4.4,0,7.6,0,18.6,0,1.1,940.9,100,0,27.6,0,0.1,0,0.3
722,23.02.1995,-4,0,-4.4,0,-5.7,0,3.4,0,95,0,4.1,0,0.7,0,19.7,0,0.4,364.1,100,0,30.4,0,4.3,0,0.2
722,24.02.1995,-2.4,0,-3.2,0,-4.5,0,3.7,0,96,0,4.7,0,0.1,0,11,0,0.4,318.2,105,0,24.2,0,4.7,0,0.2
722,25.02.1995,-2.3,0,-3.2,0,-4.6,0,4.7,0,99,0,4.8,0,0,0,5.6,0,0.4,314.8,105,0,10.7,0,5.9,0,0.2
722,26.02.1995,-1.7,0,-3.5,0,-4.2,0,6.6,0,96,0,4.6,0,1.7,0,2.7,0,0.6,469.7,115,0,8.5,0,8.2,0,0.3
722,27.02.1995,-3.4,0,-4.5,0,-5.8,0,3.3,0,97,0,4.3,0,1.2,0,12.4,0,0.5,432.1,120,0,31.9,0,4.2,0,0.2
722,28.02.1995,1.6,0,0.4,0,-4.8,0,8.4,0,100,0,6.2,0,0,0,22.8,0,0.5,330.8,120,0,33.4,0,9.4,0,0.1
722,01.03.1995,1.2,0,0.5,0,0,0,1.5,0,100,0,6.3,0,0,0,22.9,0,0.5,336.2,110,0,34.5,0,1.9,0,0.1
722,02.03.1995,0.3,0,-4.2,0,-5.1,0,14.5,0,98,0,4.5,0,1,0,16.1,0,0.6,433.1,105,0,26,0,17.5,0,0.2
722,03.03.1995,-2,0,-3.5,0,-5.8,0,5.6,0,99,0,4.8,0,0.6,0,17.4,0,0.5,402.5,120,0,30.9,0,7,0,0.1
722,04.03.1995,-4,0,-5.3,0,-6.7,0,0.3,0,98,0,4.1,0,1.4,0,10.8,0,0.5,483,120,0,18.5,0,0.4,0,0.2
722,05.03.1995,-4.1,0,-5.2,0,-6.9,0,6.5,0,97,0,4,0,1.3,0,17.8,0,0.5,480.3,120,0,28.8,0,8,0,0.2
722,06.03.1995,-3.3,0,-3.9,0,-5,0,4.3,0,98,0,4.5,0,0.6,0,17,0,0.5,420.6,120,0,25.9,0,5.4,0,0.2
722,07.03.1995,-3.6,0,-4.9,0,-5.6,0,1.1,0,96,0,4.1,0,2.3,0,12.7,0,0.7,589.2,120,0,19.2,0,1.5,0,0.2
722,08.03.1995,-3.8,0,-4.4,0,-5.7,0,0.1,0,96,0,4.1,0,2.8,0,16,0,0.7,644.9,120,0,25.3,0,0.1,0,0.2
722,09.03.1995,-2.2,0,-3.7,0,-4.9,0,0.5,0,90,0,4.2,0,1.3,0,8.3,0,0.6,506.9,120,0,16.1,0,0.7,0,0.4
722,10.03.1995,-1.7,0,-2.8,0,-4.6,0,0,0,90,0,4.4,0,7.9,0,10.6,0,1.3,1160.6,120,0,21.5,0,0,0,0.6
722,11.03.1995,1.1,0,-0.8,0,-3.1,0,0,0,72,0,4.1,0,10.7,0,14,0,1.8,1449.2,120,0,20.3,0,0,0,1.3
722,12.03.1995,3.1,0,-0.8,0,-2.4,0,0,0,77,0,4.5,0,11,0,8.7,0,1.9,1493.1,115,0,14.6,0,0,0,1.1
722,13.03.1995,0.3,0,-4.1,0,-5.4,0,1.3,0,95,0,4.4,0,0.4,0,10.4,0,0.6,443.4,110,0,17.7,0,1.7,0,0.3
722,14.03.1995,-5.4,0,-10.5,0,-11.7,0,1,0,93,0,2.6,0,1.7,0,10.3,0,0.5,580.9,110,0,16.1,0,1.3,0,0.2
722,15.03.1995,-4,0,-5.7,0,-10.4,0,7.1,0,98,0,3.8,0,0,0,12.4,0,0.4,414.7,110,0,18.9,0,8.7,0,0.2
722,16.03.1995,-3,0,-4.1,0,-5.1,0,5.8,0,98,0,4.4,0,0,0,14.9,0,0.5,420.5,115,0,24.1,0,7.2,0,0.2
722,17.03.1995,1.9,0,-0.3,0,-4.1,0,21.2,0,99,0,5.8,0,0,0,23.4,0,0.6,426.3,120,0,43.1,0,22.8,0,0.1
722,18.03.1995,1.1,0,-2.3,0,-3.9,0,7.3,0,98,0,5,0,1.9,0,21,0,0.8,629.9,125,0,37.3,0,9,0,0.2
722,19.03.1995,-1.4,0,-3.9,0,-5.1,0,8.5,0,97,0,4.6,0,1.7,0,14.7,0,0.7,616.1,125,0,31.4,0,10.4,0,0.2
722,20.03.1995,-3.2,0,-4,0,-5.9,0,4.9,0,97,0,4.3,0,0.3,0,18.6,0,0.6,475.3,130,0,31.1,0,6.1,0,0.2
722,21.03.1995,-2.7,0,-4,0,-4.6,0,3.2,0,100,0,4.6,0,0,0,14.9,0,0.6,449.4,130,0,31.2,0,4.1,0,0.1
722,22.03.1995,-1.7,0,-3.6,0,-7,0,0,0,93,0,4.4,0,5.6,0,11.4,0,1.1,1054.3,130,0,19.7,0,0,0,0.5
722,23.03.1995,2.5,0,1,0,-4.1,0,0,0,66,0,4,0,11.5,0,13.9,0,2.1,1699.3,130,0,21.8,0,0,0,1.8
722,24.03.1995,6.6,0,2.8,0,1.3,0,1,0,71,0,5.4,0,9.1,0,15.5,0,2.1,1452.9,125,0,26.9,0,1.3,0,1.8
722,25.03.1995,1.3,0,-2.9,0,-4.9,0,5.8,0,96,0,5,0,0.7,0,19.5,0,0.7,548.8,120,0,32.4,0,7.2,0,0.3
722,26.03.1995,0.2,0,-1.1,0,-5.2,0,21.5,0,99,0,5.4,0,0,0,16.7,0,0.6,478.3,120,0,31.8,0,25.6,0,0.2
722,27.03.1995,0.2,0,-6,0,-8.6,0,8.5,0,98,0,4.2,0,0,0,18.2,0,0.6,484,130,0,36.4,0,10.4,0,0.2
722,28.03.1995,-6.1,0,-7,0,-9,0,11.2,0,99,0,3.6,0,0,0,16.9,0,0.5,489.8,145,0,26.5,0,13.6,0,0.1
722,29.03.1995,-5.9,0,-7.7,0,-8.4,0,2.4,0,94,0,3.3,0,3.9,0,13.3,0,0.9,931,170,0,27,0,3.1,0,0.3
722,30.03.1995,-1.5,0,-4.6,0,-8.5,0,0,0,92,0,4.1,0,8.2,0,9.2,0,1.5,1422.1,175,0,17.1,0,0,0,0.6
722,31.03.1995,-0.4,0,-2.4,0,-5.6,0,13.2,0,98,0,4.8,0,0,0,13.1,0,0.6,507,165,0,21.7,0,15.9,0,0.2
722,01.04.1995,3.6,0,2.3,0,-0.4,0,20.8,0,100,0,7.1,0,0,0,14.4,0,0.8,512.7,165,0,29.7,0,22.4,0,0.2
722,02.04.1995,8.5,0,5.4,0,2.1,0,0.4,0,85,0,7.5,0,7.4,0,20.4,0,2.1,1363,155,0,35,0,0.6,0,1.3
722,03.04.1995,7.6,0,3.8,0,2.3,0,1.5,0,90,0,7.3,0,8.5,0,19,0,2.2,1499.3,140,0,27.3,0,1.8,0,0.9
722,04.04.1995,2.4,0,-1,0,-3,0,3.6,0,100,0,6,0,1.6,0,15.1,0,1,714.2,130,0,26.8,0,4.5,0,0.2
722,05.04.1995,4.2,0,1.5,0,-4.6,0,0.3,0,73,0,4.8,0,9.7,0,7.7,0,2.1,1659.5,130,0,14.5,0,0.5,0,1.6
722,06.04.1995,3.1,0,2,0,1.4,0,3.5,0,100,0,7.1,0,0,0,14.7,0,0.8,540.9,120,0,23.7,0,4.1,0,0.2
722,07.04.1995,4.4,0,0,0,-3.1,0,11.4,0,100,0,6.7,0,0,0,19.2,0,0.8,546.5,105,0,32,0,12.6,0,0.1
722,08.04.1995,-2.3,0,-4.4,0,-5.1,0,1.1,0,94,0,4.2,0,3.9,0,16.2,0,1.1,1010.6,100,0,30.1,0,1.5,0,0.4
722,09.04.1995,-3.4,0,-4.2,0,-5.7,0,6.6,0,95,0,4.1,0,0.3,0,11.1,0,0.7,593,100,0,19.1,0,8.2,0,0.3
722,10.04.1995,0.3,0,-0.4,0,-3.8,0,8.1,0,100,0,5.9,0,0,0,11.1,0,0.7,563.1,105,0,18.1,0,9.1,0,0.2
722,11.04.1995,0.6,0,0.4,0,-0.1,0,3.6,0,100,0,6.2,0,0,0,9.1,0,0.8,568.5,105,0,13.4,0,4.2,0,0.3
722,12.04.1995,1.7,0,0.6,0,0,0,12.4,0,99,0,6.4,0,0.2,0,9.9,0,0.8,597.9,95,0,20.7,0,13.6,0,0.3
722,13.04.1995,0.1,0,-3.2,0,-4.9,0,0.1,0,95,0,4.6,0,3.7,0,12.1,0,1.2,1024.1,95,0,20.9,0,0.1,0,0.5
722,14.04.1995,1.3,0,0,0,-5.1,0,0,0,75,0,4.4,0,13,0,6.8,0,2.5,2153.9,95,0,11.9,0,0,0,1.6
722,15.04.1995,3.6,0,1.5,0,-0.1,0,6.5,0,79,0,5.5,0,2.3,0,5.4,0,1.2,868.7,90,0,11.2,0,7.4,0,1.1
722,16.04.1995,0.1,0,-2.6,0,-3.4,0,10.2,0,98,0,5,0,1,0,11.1,0,0.9,716.9,90,0,21.6,0,12.4,0,0.3
722,17.04.1995,0,0,-1.5,0,-4.3,0,21.2,0,99,0,5.4,0,0,0,13.6,0,0.8,600.5,100,0,25.3,0,25.2,0,0.3
722,18.04.1995,2.8,0,-0.2,0,-1.6,0,11.3,0,99,0,6.2,0,0.1,0,17,0,0.9,617.9,115,0,33.4,0,12.5,0,0.2
722,19.04.1995,-0.5,0,-1.6,0,-3.7,0,15.7,0,98,0,5.3,0,0,0,4.5,0,0.8,610.8,115,0,8.5,0,18.9,0,0.4
722,20.04.1995,-0.4,0,-2.5,0,-4.3,0,0,0,95,0,4.7,0,8,0,7.5,0,1.8,1604.1,130,0,18.5,0,0,0,0.8
722,21.04.1995,2.9,0,1,0,-2.1,0,0.8,0,91,0,6,0,7.1,0,8.8,0,1.9,1501.1,125,0,18.3,0,1.1,0,0.9
722,22.04.1995,15,0,12.7,0,0.9,0,0,0,56,0,7.9,0,8.8,0,10,0,2.8,1720.7,115,0,16.9,0,0,0,4.1
722,23.04.1995,15.1,0,11.7,0,6.5,0,0,0,72,0,9.7,0,11,0,8.8,0,3.4,2004,100,0,19.5,0,0,0,3
722,24.04.1995,13,0,10.3,0,8.8,0,0,0,71,0,9.1,0,12.8,0,12.8,0,3.8,2238.9,85,0,20.9,0,0,0,3.1
722,25.04.1995,9.3,0,8,0,5.7,0,6.3,0,81,0,8.7,0,6.5,0,10.3,0,2.3,1457.4,75,0,17.8,0,6.9,0,1.8
722,26.04.1995,8,0,6,0,3.9,0,0,0,94,0,8.8,0,3.9,0,8.4,0,1.8,1137,65,0,15.8,0,0,0,0.9
722,27.04.1995,10.9,0,6,0,2.7,0,1.3,0,62,0,5.8,0,8.7,0,7.3,0,2.7,1750.2,50,0,13.5,0,1.6,0,2.6
722,28.04.1995,2.9,0,-2.3,0,-4,0,0.2,0,97,0,5,0,0.8,0,7.9,0,1,756.3,40,0,17.5,0,0.3,0,0.4
722,29.04.1995,8.5,0,4.8,0,-2.8,0,0,0,81,0,6.7,0,9.3,0,4.9,0,2.5,1842.4,40,0,9.4,0,0,0,1.8
722,30.04.1995,8.2,0,6.2,0,4.9,0,0.5,0,89,0,8.6,0,0,0,3.1,0,1.1,664,35,0,7.1,0,0.7,0,0.9
722,01.05.1995,8.8,0,6,0,3.9,0,0,0,79,0,7.4,0,9,0,5.3,0,2.8,1819.8,35,0,9.4,0,0,0,1.9
722,02.05.1995,9.2,0,6.2,0,4.6,0,0,0,63,0,6.3,0,12.8,0,4.9,0,3.6,2314.9,30,0,9.3,0,0,0,2.8
722,03.05.1995,11.6,0,8.3,0,3,0,0,0,51,0,5.4,0,13.7,0,6.2,0,3.8,2439.4,30,0,10.6,0,0,0,3.6
722,04.05.1995,12.9,0,10.4,0,8.6,0,0,0,55,0,7,0,14,0,6.7,0,4.2,2487,0,0,13.5,0,0,0,3.9
722,05.05.1995,17,0,12.8,0,8.7,0,0,0,59,0,8.8,0,12.2,0,4.1,0,4,2263.1,0,0,8.6,0,0,0,3.7
722,06.05.1995,13.7,0,9.4,0,6.7,0,0,0,70,0,8.6,0,10.8,0,8.6,0,3.5,2089.7,0,0,15.5,0,0,0,2.9
722,07.05.1995,12.5,0,9.6,0,4.6,0,0,0,42,0,5.3,0,10.7,0,6.9,0,3.4,2084.2,0,0,17.5,0,0,0,4.2
722,08.05.1995,10.6,0,6.2,0,2.9,0,2.6,0,79,0,8.1,0,6.5,0,11.7,0,2.4,1544.6,0,0,22.7,0,3,0,1.8
722,09.05.1995,3,0,1.3,0,0.3,0,10.7,0,100,0,6.7,0,0.1,0,13.5,0,1,715,0,0,24.7,0,11.8,0,0.3
722,10.05.1995,2.8,0,0.6,0,-0.3,0,0.9,0,99,0,6.4,0,1.4,0,6.8,0,1.2,889,1,0,12.8,0,1.2,0,0.5
722,11.05.1995,3.3,0,1.6,0,-0.4,0,0,0,89,0,6.1,0,0.9,0,4.7,0,1.2,827.7,0,0,9.9,0,0,0,0.8
722,12.05.1995,3.4,0,2.3,0,0.7,0,9.6,0,91,0,6.6,0,2.4,0,10.5,0,1.4,1028.7,0,0,18.1,0,10.7,0,0.8
722,13.05.1995,2.2,0,0.2,0,-1,0,5.5,0,98,0,6.3,0,0,0,16.3,0,1,717,0,0,28.2,0,6.3,0,0.3
722,14.05.1995,0.1,0,-1,0,-2.4,0,0.6,0,87,0,4.9,0,5.6,0,13.9,0,1.8,1459.3,0,0,28.9,0,0.8,0,1
722,15.05.1995,3.1,0,1.4,0,-2,0,0,0,75,0,4.9,0,9.7,0,10.9,0,2.6,2006.1,0,0,18.8,0,0,0,1.7
