STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97077,27.01.1983,,,10.973979373,2,,,,,76.79583,2,,,,,5.4,2,,,,,,,,,
97077,28.01.1983,,,8.865382485,2,,,,,87.46667,2,,,,,5.6,2,,,,,,,,,
97077,29.01.1983,,,8.584756359,2,,,,,77.425,2,,,,,6,2,,,,,,,,,
97077,30.01.1983,,,6.011780279,2,,,,,82.57083,2,,,,,4.8,2,,,,,,,,,
97077,31.01.1983,,,2.945860332,2,,,,,81.07083,2,,,,,5.7,2,,,,,,,,,
97077,01.02.1983,,,6.99371764,2,,,,,79.32917,2,,,,,8.4,2,,,,,,,,,
97077,02.02.1983,,,2.657453811,2,,,,,78.45,2,,,,,7,2,,,,,,,,,
97077,03.02.1983,,,0.930192629,2,,,,,84.479164,2,,,,,3.8,2,,,,,,,,,
97077,04.02.1983,,,-0.337479229,2,,,,,82.15,2,,,,,2.2,2,,,,,,,,,
97077,05.02.1983,,,-0.802828847,2,,,,,83.80417,2,,,,,3.1,2,,,,,,,,,
97077,06.02.1983,,,0.44625261,2,,,,,95.270836,2,,,,,1.6,2,,,,,,,,,
97077,07.02.1983,,,0.042936825,2,,,,,98.74167,2,,,,,0.8,2,,,,,,,,,
97077,08.02.1983,,,-1.528485675,2,,,,,96.00833,2,,,,,0.5,2,,,,,,,,,
97077,09.02.1983,,,-1.253987407,2,,,,,95.020836,2,,,,,1,2,,,,,,,,,
97077,10.02.1983,,,-3.655269616,2,,,,,97.59167,2,,,,,0.9,2,,,,,,,,,
97077,11.02.1983,,,-1.996401644,2,,,,,96.229164,2,,,,,1.2,2,,,,,,,,,
97077,12.02.1983,,,-1.443896751,2,,,,,95.77917,2,,,,,1.9,2,,,,,,,,,
97077,13.02.1983,,,-4.568654712,2,,,,,93.13333,2,,,,,1,2,,,,,,,,,
97077,14.02.1983,,,-7.558118611,2,,,,,91.05417,2,,,,,1,2,,,,,,,,,
97077,15.02.1983,,,-6.543537142,2,,,,,88.683334,2,,,,,1.2,2,,,,,,,,,
97077,16.02.1983,,,-8.082580871,2,,,,,84.47083,2,,,,,1,2,,,,,,,,,
97077,17.02.1983,,,-3.32771223,2,,,,,85.7375,2,,,,,1,2,,,,,,,,,
97077,18.02.1983,,,-3.921195001,2,,,,,86.6375,2,,,,,1.3,2,,,,,,,,,
97077,19.02.1983,,,-0.154030822,2,,,,,88.4,2,,,,,1.4,2,,,,,,,,,
97077,20.02.1983,,,1.282514843,2,,,,,91.05417,2,,,,,1.7,2,,,,,,,,,
97077,21.02.1983,,,-2.28166684,2,,,,,74.57083,2,,,,,1.8,2,,,,,,,,,
97077,22.02.1983,,,-5.11603466,2,,,,,80.71667,2,,,,,0.6,2,,,,,,,,,
97077,23.02.1983,,,-4.164091822,2,,,,,76.95417,2,,,,,0.3,2,,,,,,,,,
97077,24.02.1983,,,-1.91233383,2,,,,,76.479164,2,,,,,0.6,2,,,,,,,,,
97077,25.02.1983,,,-0.33607589,2,,,,,74.1,2,,,,,1,2,,,,,,,,,
97077,26.02.1983,,,3.188531892,2,,,,,86.004166,2,,,,,1.9,2,,,,,,,,,
97077,27.02.1983,,,6.327574779,2,,,,,94.55417,2,,,,,1.4,2,,,,,,,,,
97077,28.02.1983,,,4.937897868,2,,,,,87.145836,2,,,,,1.8,2,,,,,,,,,
97077,01.03.1983,,,3.835837428,2,,,,,86.95,2,,,,,0.8,2,,,,,,,,,
97077,02.03.1983,,,1.63106092,2,,,,,97.71667,2,,,,,0.4,2,,,,,,,,,
97077,03.03.1983,,,1.540899505,2,,,,,90.425,2,,,,,0.4,2,,,,,,,,,
97077,04.03.1983,,,0.662892829,2,,,,,84.575,2,,,,,1,2,,,,,,,,,
97077,05.03.1983,,,4.911235061,2,,,,,76.625,2,,,,,2.5,2,,,,,,,,,
97077,06.03.1983,,,7.869535131,2,,,,,83.90833,2,,,,,4.9,2,,,,,,,,,
97077,07.03.1983,,,8.778798994,2,,,,,77.229164,2,,,,,4.8,2,,,,,,,,,
97077,08.03.1983,,,7.856137308,2,,,,,80.5125,2,,,,,3.1,2,,,,,,,,,
97077,09.03.1983,,,6.898234048,2,,,,,79.708336,2,,,,,2.9,2,,,,,,,,,
97077,10.03.1983,,,7.678790686,2,,,,,81.370834,2,,,,,3.4,2,,,,,,,,,
97077,11.03.1983,,,5.654991286,2,,,,,74.04583,2,,,,,3.5,2,,,,,,,,,
97077,12.03.1983,,,1.427849328,2,,,,,72.14167,2,,,,,1.2,2,,,,,,,,,
97077,13.03.1983,,,2.553199677,2,,,,,64.74167,2,,,,,1.6,2,,,,,,,,,
97077,14.03.1983,,,7.409643669,2,,,,,69.44583,2,,,,,1.9,2,,,,,,,,,
97077,15.03.1983,,,8.176123876,2,,,,,77.933334,2,,,,,1.2,2,,,,,,,,,
97077,16.03.1983,,,5.927002725,2,,,,,91.683334,2,,,,,0.8,2,,,,,,,,,
97077,17.03.1983,,,7.730524375,2,,,,,82.19583,2,,,,,1.6,2,,,,,,,,,
97077,18.03.1983,,,10.726709583,2,,,,,89.941666,2,,,,,2.2,2,,,,,,,,,
97077,19.03.1983,,,10.235807172,2,,,,,93.2,2,,,,,1.2,2,,,,,,,,,
97077,20.03.1983,,,10.613753109,2,,,,,88.208336,2,,,,,1.2,2,,,,,,,,,
97077,21.03.1983,,,9.797316029,2,,,,,78.9,2,,,,,3.1,2,,,,,,,,,
97077,22.03.1983,,,4.816243775,2,,,,,70.2125,2,,,,,6,2,,,,,,,,,
97077,23.03.1983,,,5.8313328,2,,,,,70.44583,2,,,,,5.4,2,,,,,,,,,
97077,24.03.1983,,,9.143966286,2,,,,,71.895836,2,,,,,4.7,2,,,,,,,,,
97077,25.03.1983,,,4.590525736,2,,,,,78.97083,2,,,,,2.6,2,,,,,,,,,
97077,26.03.1983,,,2.633486212,2,,,,,93.95,2,,,,,1.8,2,,,,,,,,,
97077,27.03.1983,,,3.507945175,2,,,,,80.254166,2,,,,,1.6,2,,,,,,,,,
97077,28.03.1983,,,3.935730277,2,,,,,85.620834,2,,,,,1,2,,,,,,,,,
97077,29.03.1983,,,3.574544722,2,,,,,75.72083,2,,,,,1.6,2,,,,,,,,,
97077,30.03.1983,,,5.22791061,2,,,,,76.09167,2,,,,,2.7,2,,,,,,,,,
97077,31.03.1983,,,8.084791901,2,,,,,75.29583,2,,,,,1.7,2,,,,,,,,,
97077,01.04.1983,,,8.42548991,2,,,,,87.13333,2,,,,,1,2,,,,,,,,,
97077,02.04.1983,,,5.504323842,2,,,,,95.725,2,,,,,1.9,2,,,,,,,,,
97077,03.04.1983,,,4.614372363,2,,,,,82.675,2,,,,,1.8,2,,,,,,,,,
97077,04.04.1983,,,5.62089077,2,,,,,76.020836,2,,,,,0.8,2,,,,,,,,,
97077,05.04.1983,,,6.443170352,2,,,,,73.916664,2,,,,,1.8,2,,,,,,,,,
97077,06.04.1983,,,6.894821635,2,,,,,75.09167,2,,,,,4.4,2,,,,,,,,,
97077,07.04.1983,,,6.209694291,2,,,,,77.59583,2,,,,,3,2,,,,,,,,,
97077,08.04.1983,,,7.261417613,2,,,,,93.32917,2,,,,,2.3,2,,,,,,,,,
97077,09.04.1983,,,7.938527515,2,,,,,78.05,2,,,,,1.7,2,,,,,,,,,
97077,10.04.1983,,,8.990965985,2,,,,,82.875,2,,,,,1,2,,,,,,,,,
97077,11.04.1983,,,13.306619098,2,,,,,83.270836,2,,,,,1.7,2,,,,,,,,,
97077,12.04.1983,,,7.651509546,2,,,,,86.42083,2,,,,,2.1,2,,,,,,,,,
97077,13.04.1983,,,5.249877934,2,,,,,80.60833,2,,,,,2.1,2,,,,,,,,,
97077,14.04.1983,,,5.354978284,2,,,,,89.370834,2,,,,,1.9,2,,,,,,,,,
97077,15.04.1983,,,7.01638073,2,,,,,94.07083,2,,,,,1.9,2,,,,,,,,,
97077,16.04.1983,,,10.49764718,2,,,,,73.104164,2,,,,,1,2,,,,,,,,,
97077,17.04.1983,,,13.186605327,2,,,,,61.775,2,,,,,1.9,2,,,,,,,,,
97077,18.04.1983,,,15.085539937,2,,,,,63.620834,2,,,,,1.3,2,,,,,,,,,
97077,19.04.1983,,,13.725599277,2,,,,,75.2375,2,,,,,1,2,,,,,,,,,
97077,20.04.1983,,,11.861945068,2,,,,,74.23333,2,,,,,1.4,2,,,,,,,,,
97077,21.04.1983,,,15.399322171,2,,,,,70.11667,2,,,,,1.4,2,,,,,,,,,
97077,22.04.1983,,,11.831911829,2,,,,,81.675,2,,,,,1.6,2,,,,,,,,,
97077,23.04.1983,,,11.539896518,2,,,,,78.52917,2,,,,,0.6,2,,,,,,,,,
97077,24.04.1983,,,11.254585926,2,,,,,85.61667,2,,,,,0.6,2,,,,,,,,,
97077,25.04.1983,,,13.064971812,2,,,,,77.65,2,,,,,0.5,2,,,,,,,,,
97077,26.04.1983,,,16.152551413,2,,,,,70.833336,2,,,,,0.9,2,,,,,,,,,
97077,27.04.1983,,,14.198937456,2,,,,,70.44583,2,,,,,1.7,2,,,,,,,,,
97077,28.04.1983,,,13.831487696,2,,,,,62.958332,2,,,,,1.3,2,,,,,,,,,
97077,29.04.1983,,,11.596589073,2,,,,,75.13333,2,,,,,1.2,2,,,,,,,,,
97077,30.04.1983,,,12.980144705,2,,,,,67.958336,2,,,,,0.5,2,,,,,,,,,
97077,01.05.1983,,,13.033314095,2,,,,,81.39167,2,,,,,1.2,2,,,,,,,,,
97077,02.05.1983,,,12.495156723,2,,,,,71.3,2,,,,,3,2,,,,,,,,,
97077,03.05.1983,,,10.312335055,2,,,,,74.19583,2,,,,,2.5,2,,,,,,,,,
97077,04.05.1983,,,10.377495345,2,,,,,78.425,2,,,,,2.1,2,,,,,,,,,
97077,05.05.1983,,,9.169605308,2,,,,,79.97083,2,,,,,0.9,2,,,,,,,,,
97077,06.05.1983,,,10.60579363,2,,,,,75.5,2,,,,,0.6,2,,,,,,,,,
97077,07.05.1983,,,13.435310349,2,,,,,66.675,2,,,,,1,2,,,,,,,,,
97077,08.05.1983,,,13.295144527,2,,,,,79.96667,2,,,,,0.8,2,,,,,,,,,
97077,09.05.1983,,,12.943081851,2,,,,,77.575,2,,,,,0.6,2,,,,,,,,,
97077,10.05.1983,,,11.964723084,2,,,,,78.620834,2,,,,,0.9,2,,,,,,,,,
97077,11.05.1983,,,12.243470439,2,,,,,75.55,2,,,,,1.9,2,,,,,,,,,
97077,12.05.1983,,,15.047680601,2,,,,,66.10833,2,,,,,2.3,2,,,,,,,,,
97077,13.05.1983,,,12.735164291,2,,,,,76.5125,2,,,,,1.3,2,,,,,,,,,
97077,14.05.1983,,,14.725324899,2,,,,,74.95,2,,,,,0.8,2,,,,,,,,,
97077,15.05.1983,,,16.606340151,2,,,,,87.46667,2,,,,,0.4,2,,,,,,,,,
97077,16.05.1983,,,18.190857883,2,,,,,79.441666,2,,,,,0.9,2,,,,,,,,,
97077,17.05.1983,,,17.848932946,2,,,,,69.40833,2,,,,,0.9,2,,,,,,,,,
97077,18.05.1983,,,15.201164737,2,,,,,68.2125,2,,,,,1.6,2,,,,,,,,,
97077,19.05.1983,,,13.038492427,2,,,,,75.2375,2,,,,,0.9,2,,,,,,,,,
97077,20.05.1983,,,14.953281658,2,,,,,66.6,2,,,,,0.9,2,,,,,,,,,
97077,21.05.1983,,,19.17521819,2,,,,,64.6125,2,,,,,1.2,2,,,,,,,,,
97077,22.05.1983,,,13.643958526,2,,,,,75.59167,2,,,,,0.9,2,,,,,,,,,
97077,23.05.1983,,,11.794348816,2,,,,,92.958336,2,,,,,1.2,2,,,,,,,,,
97077,24.05.1983,,,11.414797927,2,,,,,97.76667,2,,,,,1.2,2,,,,,,,,,
97077,25.05.1983,,,11.759415792,2,,,,,93.625,2,,,,,1.3,2,,,,,,,,,
97077,26.05.1983,,,12.786664499,2,,,,,82.64167,2,,,,,1.6,2,,,,,,,,,
97077,27.05.1983,,,10.917094883,2,,,,,86.54583,2,,,,,1,2,,,,,,,,,
97077,28.05.1983,,,10.838333627,2,,,,,81.2375,2,,,,,0.6,2,,,,,,,,,
97077,29.05.1983,,,11.724362885,2,,,,,77.875,2,,,,,1.4,2,,,,,,,,,
97077,30.05.1983,,,13.235228325,2,,,,,70.520836,2,,,,,1.2,2,,,,,,,,,
97077,31.05.1983,,,16.236214191,2,,,,,67.15417,2,,,,,0.4,2,,,,,,,,,
97077,01.06.1983,,,20.744741939,2,,,,,61.766666,2,,,,,0.9,2,,,,,,,,,
97077,02.06.1983,,,19.38779328,2,,,,,67.80417,2,,,,,1.2,2,,,,,,,,,
97077,03.06.1983,,,17.818759383,2,,,,,61.9,2,,,,,0.8,2,,,,,,,,,
97077,04.06.1983,,,21.360276972,2,,,,,58.225,2,,,,,0.6,2,,,,,,,,,
97077,05.06.1983,,,16.454405937,2,,,,,78.291664,2,,,,,1,2,,,,,,,,,
97077,06.06.1983,,,13.307624079,2,,,,,70.566666,2,,,,,1.4,2,,,,,,,,,
97077,07.06.1983,,,14.752694382,2,,,,,57.654167,2,,,,,0.9,2,,,,,,,,,
97077,08.06.1983,,,19.769694966,2,,,,,47.845833,2,,,,,0.9,2,,,,,,,,,
97077,09.06.1983,,,19.661310266,2,,,,,72.71667,2,,,,,1.2,2,,,,,,,,,
97077,10.06.1983,,,16.89054525,2,,,,,76.316666,2,,,,,0.9,2,,,,,,,,,
97077,11.06.1983,,,16.793382311,2,,,,,68.05417,2,,,,,0.4,2,,,,,,,,,
97077,12.06.1983,,,19.822827116,2,,,,,63.3125,2,,,,,0.4,2,,,,,,,,,
97077,13.06.1983,,,17.765937497,2,,,,,79.60833,2,,,,,0.9,2,,,,,,,,,
97077,14.06.1983,,,16.590232131,2,,,,,82.19583,2,,,,,0.9,2,,,,,,,,,
97077,15.06.1983,,,13.36705849,2,,,,,71.833336,2,,,,,1,2,,,,,,,,,
97077,16.06.1983,,,11.510585289,2,,,,,81.07083,2,,,,,1.6,2,,,,,,,,,
97077,17.06.1983,,,11.107158504,2,,,,,76.40417,2,,,,,1.2,2,,,,,,,,,
97077,18.06.1983,,,14.097160038,2,,,,,77.94583,2,,,,,0.9,2,,,,,,,,,
97077,19.06.1983,,,17.675737458,2,,,,,54.3875,2,,,,,1.3,2,,,,,,,,,
97077,20.06.1983,,,19.20700685,2,,,,,54.1875,2,,,,,0.9,2,,,,,,,,,
97077,21.06.1983,,,22.021454382,2,,,,,52.7,2,,,,,0.9,2,,,,,,,,,
97077,22.06.1983,,,20.320545831,2,,,,,56.704166,2,,,,,0.9,2,,,,,,,,,
97077,23.06.1983,,,19.85432958,2,,,,,49.054165,2,,,,,0.5,2,,,,,,,,,
97077,24.06.1983,,,22.931374765,2,,,,,49.9375,2,,,,,0.4,2,,,,,,,,,
97077,25.06.1983,,,20.963228339,2,,,,,71.3,2,,,,,0.6,2,,,,,,,,,
97077,26.06.1983,,,19.762218569,2,,,,,71.441666,2,,,,,0.5,2,,,,,,,,,
97077,27.06.1983,,,17.031937498,2,,,,,87.36667,2,,,,,1,2,,,,,,,,,
97077,28.06.1983,,,13.749123841,2,,,,,74.808334,2,,,,,1.8,2,,,,,,,,,
97077,29.06.1983,,,14.601766404,2,,,,,77.64167,2,,,,,1.8,2,,,,,,,,,
97077,30.06.1983,,,19.237837468,2,,,,,68.2625,2,,,,,1.6,2,,,,,,,,,
97077,01.07.1983,,,15.745469433,2,,,,,85.041664,2,,,,,0.8,2,,,,,,,,,
97077,02.07.1983,,,16.8204529,2,,,,,68.004166,2,,,,,0.5,2,,,,,,,,,
97077,03.07.1983,,,20.884459947,2,,,,,60.170834,2,,,,,0.3,2,,,,,,,,,
97077,04.07.1983,,,20.149336424,2,,,,,63.408333,2,,,,,0.5,2,,,,,,,,,
97077,05.07.1983,,,21.239991968,2,,,,,61.55,2,,,,,0.5,2,,,,,,,,,
97077,06.07.1983,,,24.139849844,2,,,,,59.108334,2,,,,,0.6,2,,,,,,,,,
97077,07.07.1983,,,23.998247204,2,,,,,63.3125,2,,,,,0.4,2,,,,,,,,,
97077,08.07.1983,,,24.373339147,2,,,,,52.3375,2,,,,,0.4,2,,,,,,,,,
97077,09.07.1983,,,23.353586447,2,,,,,46.3875,2,,,,,0.3,2,,,,,,,,,
97077,10.07.1983,,,24.664100266,2,,,,,45.375,2,,,,,0.4,2,,,,,,,,,
97077,11.07.1983,,,25.732093686,2,,,,,48.775,2,,,,,0.5,2,,,,,,,,,
97077,12.07.1983,,,25.778890851,2,,,,,55.154167,2,,,,,1.3,2,,,,,,,,,
97077,13.07.1983,,,20.914061849,2,,,,,64.058334,2,,,,,2.2,2,,,,,,,,,
97077,14.07.1983,,,17.275574426,2,,,,,74.6,2,,,,,1.3,2,,,,,,,,,
97077,15.07.1983,,,21.390715648,2,,,,,64.916664,2,,,,,0.9,2,,,,,,,,,
97077,16.07.1983,,,21.650898041,2,,,,,70.15833,2,,,,,1.3,2,,,,,,,,,
97077,17.07.1983,,,23.65573649,2,,,,,62.245834,2,,,,,0.4,2,,,,,,,,,
97077,18.07.1983,,,24.26344327,2,,,,,59.108334,2,,,,,0.9,2,,,,,,,,,
97077,19.07.1983,,,20.102315731,2,,,,,80.75,2,,,,,0.9,2,,,,,,,,,
97077,20.07.1983,,,15.167887885,2,,,,,70.566666,2,,,,,1.8,2,,,,,,,,,
97077,21.07.1983,,,14.792424486,2,,,,,59.345833,2,,,,,1.7,2,,,,,,,,,
97077,22.07.1983,,,19.622238038,2,,,,,60.170834,2,,,,,1,2,,,,,,,,,
97077,23.07.1983,,,22.138884404,2,,,,,60.65,2,,,,,0.4,2,,,,,,,,,
97077,24.07.1983,,,23.066956649,2,,,,,63.1875,2,,,,,0.5,2,,,,,,,,,
97077,25.07.1983,,,23.027169325,2,,,,,64.025,2,,,,,0.4,2,,,,,,,,,
97077,26.07.1983,,,24.880847739,2,,,,,47.458332,2,,,,,0.5,2,,,,,,,,,
97077,27.07.1983,,,25.939922157,2,,,,,55.154167,2,,,,,0.9,2,,,,,,,,,
97077,28.07.1983,,,21.768712833,2,,,,,71.458336,2,,,,,1,2,,,,,,,,,
97077,29.07.1983,,,18.992106889,2,,,,,75.86667,2,,,,,1.6,2,,,,,,,,,
97077,30.07.1983,,,21.706968905,2,,,,,60.891666,2,,,,,1.8,2,,,,,,,,,
97077,31.07.1983,,,22.732744309,2,,,,,49.979168,2,,,,,0.5,2,,,,,,,,,
97077,01.08.1983,,,26.089486436,2,,,,,43.9125,2,,,,,1.6,2,,,,,,,,,
97077,02.08.1983,,,20.156960076,2,,,,,57.866665,2,,,,,1.3,2,,,,,,,,,
97077,03.08.1983,,,15.19107953,2,,,,,78.65417,2,,,,,1.8,2,,,,,,,,,
97077,04.08.1983,,,13.162484107,2,,,,,86.28333,2,,,,,1.9,2,,,,,,,,,
97077,05.08.1983,,,13.363439837,2,,,,,97.69583,2,,,,,2.1,2,,,,,,,,,
97077,06.08.1983,,,15.604652087,2,,,,,89.666664,2,,,,,0.6,2,,,,,,,,,
97077,07.08.1983,,,18.037315498,2,,,,,78.82083,2,,,,,0.5,2,,,,,,,,,
97077,08.08.1983,,,20.246630682,2,,,,,73.1,2,,,,,0.5,2,,,,,,,,,
97077,09.08.1983,,,21.098836826,2,,,,,73.94583,2,,,,,0.5,2,,,,,,,,,
97077,10.08.1983,,,20.864848526,2,,,,,74.50833,2,,,,,0.4,2,,,,,,,,,
97077,11.08.1983,,,21.591917467,2,,,,,70.20417,2,,,,,0.4,2,,,,,,,,,
97077,12.08.1983,,,19.669595755,2,,,,,67.7125,2,,,,,1,2,,,,,,,,,
97077,13.08.1983,,,16.490365571,2,,,,,69.65417,2,,,,,2.2,2,,,,,,,,,
97077,14.08.1983,,,14.83632418,2,,,,,69.770836,2,,,,,1,2,,,,,,,,,
97077,15.08.1983,,,17.621169159,2,,,,,67.4125,2,,,,,0.8,2,,,,,,,,,
97077,16.08.1983,,,20.839174167,2,,,,,62.75,2,,,,,1.3,2,,,,,,,,,
97077,17.08.1983,,,21.44218309,2,,,,,68.82083,2,,,,,0.6,2,,,,,,,,,
97077,18.08.1983,,,21.184015815,2,,,,,72.09583,2,,,,,0.4,2,,,,,,,,,
97077,19.08.1983,,,22.58126008,2,,,,,70.1625,2,,,,,0.4,2,,,,,,,,,
97077,20.08.1983,,,22.485507056,2,,,,,65.0625,2,,,,,0.5,2,,,,,,,,,
97077,21.08.1983,,,22.313934489,2,,,,,64.92917,2,,,,,0.3,2,,,,,,,,,
97077,22.08.1983,,,22.492471765,2,,,,,74.57083,2,,,,,0.1,2,,,,,,,,,
97077,23.08.1983,,,21.108586876,2,,,,,80.183334,2,,,,,0.1,2,,,,,,,,,
97077,24.08.1983,,,22.073885619,2,,,,,74.25833,2,,,,,0.6,2,,,,,,,,,
97077,25.08.1983,,,21.688376545,2,,,,,69.40833,2,,,,,0.9,2,,,,,,,,,
97077,26.08.1983,,,20.825164771,2,,,,,73.65417,2,,,,,0.5,2,,,,,,,,,
97077,27.08.1983,,,19.609368008,2,,,,,72.5125,2,,,,,0.5,2,,,,,,,,,
97077,28.08.1983,,,17.634532122,2,,,,,73.53333,2,,,,,0.8,2,,,,,,,,,
97077,29.08.1983,,,17.20156304,2,,,,,67.1125,2,,,,,0.6,2,,,,,,,,,
97077,30.08.1983,,,17.645166128,2,,,,,62.6125,2,,,,,0.3,2,,,,,,,,,
97077,31.08.1983,,,19.173852133,2,,,,,63.05,2,,,,,0.4,2,,,,,,,,,
97077,01.09.1983,,,21.528477063,2,,,,,65.425,2,,,,,1.2,2,,,,,,,,,
97077,02.09.1983,,,20.214338193,2,,,,,76.1375,2,,,,,1.4,2,,,,,,,,,
97077,03.09.1983,,,18.493698681,2,,,,,62.8875,2,,,,,3.2,2,,,,,,,,,
97077,04.09.1983,,,15.816107392,2,,,,,65.625,2,,,,,3.6,2,,,,,,,,,
97077,05.09.1983,,,18.338574931,2,,,,,51.870834,2,,,,,3.8,2,,,,,,,,,
97077,06.09.1983,,,14.869629834,2,,,,,56.566666,2,,,,,2.9,2,,,,,,,,,
97077,07.09.1983,,,12.411636623,2,,,,,62.879166,2,,,,,2.9,2,,,,,,,,,
97077,08.09.1983,,,12.578085033,2,,,,,65.1,2,,,,,1.7,2,,,,,,,,,
97077,09.09.1983,,,16.621152372,2,,,,,72.67083,2,,,,,2.1,2,,,,,,,,,
97077,10.09.1983,,,17.413068617,2,,,,,86.254166,2,,,,,1.9,2,,,,,,,,,
97077,11.09.1983,,,15.689799977,2,,,,,72.14167,2,,,,,2.5,2,,,,,,,,,
97077,12.09.1983,,,13.44728834,2,,,,,75.60833,2,,,,,3.1,2,,,,,,,,,
97077,13.09.1983,,,12.694591544,2,,,,,74.85833,2,,,,,2.7,2,,,,,,,,,
97077,14.09.1983,,,14.010989133,2,,,,,86.73333,2,,,,,2.5,2,,,,,,,,,
97077,15.09.1983,,,17.383674065,2,,,,,77.24167,2,,,,,2.6,2,,,,,,,,,
97077,16.09.1983,,,16.125529985,2,,,,,76.4375,2,,,,,2.6,2,,,,,,,,,
97077,17.09.1983,,,13.635287653,2,,,,,70.520836,2,,,,,2.5,2,,,,,,,,,
97077,18.09.1983,,,14.886924517,2,,,,,71.03333,2,,,,,2.1,2,,,,,,,,,
97077,19.09.1983,,,17.892482163,2,,,,,70.04583,2,,,,,1.7,2,,,,,,,,,
97077,20.09.1983,,,14.371359559,2,,,,,79.308334,2,,,,,1,2,,,,,,,,,
97077,21.09.1983,,,13.42765021,2,,,,,78.7625,2,,,,,1.2,2,,,,,,,,,
97077,22.09.1983,,,14.723482299,2,,,,,75.75833,2,,,,,2.5,2,,,,,,,,,
97077,23.09.1983,,,11.658615193,2,,,,,79.80417,2,,,,,0.8,2,,,,,,,,,
97077,24.09.1983,,,16.794245416,2,,,,,67.75,2,,,,,2.1,2,,,,,,,,,
97077,25.09.1983,,,13.551586459,2,,,,,66.791664,2,,,,,1.9,2,,,,,,,,,
97077,26.09.1983,,,11.463934204,2,,,,,80.82083,2,,,,,0.9,2,,,,,,,,,
97077,27.09.1983,,,15.857452737,2,,,,,75.04583,2,,,,,0.8,2,,,,,,,,,
97077,28.09.1983,,,13.930640625,2,,,,,88.28333,2,,,,,0.4,2,,,,,,,,,
97077,29.09.1983,,,13.57442916,2,,,,,88.2375,2,,,,,0.6,2,,,,,,,,,
97077,30.09.1983,,,10.977202522,2,,,,,83.7875,2,,,,,0.9,2,,,,,,,,,
97077,01.10.1983,,,7.621698874,2,,,,,71.058334,2,,,,,0.9,2,,,,,,,,,
97077,02.10.1983,,,10.804086944,2,,,,,78.98333,2,,,,,1.8,2,,,,,,,,,
97077,03.10.1983,,,15.957709006,2,,,,,89.7375,2,,,,,1.6,2,,,,,,,,,
97077,04.10.1983,,,19.929723429,2,,,,,77.65,2,,,,,1.7,2,,,,,,,,,
97077,05.10.1983,,,18.112264705,2,,,,,67.441666,2,,,,,3.1,2,,,,,,,,,
97077,06.10.1983,,,14.056972441,2,,,,,71.50833,2,,,,,3.4,2,,,,,,,,,
97077,07.10.1983,,,14.037273715,2,,,,,71.01667,2,,,,,3,2,,,,,,,,,
97077,08.10.1983,,,12.754511517,2,,,,,71.225,2,,,,,4,2,,,,,,,,,
97077,09.10.1983,,,10.166375031,2,,,,,75.60833,2,,,,,3.9,2,,,,,,,,,
97077,10.10.1983,,,12.312265588,2,,,,,83.3625,2,,,,,2.9,2,,,,,,,,,
97077,11.10.1983,,,11.678165712,2,,,,,75.425,2,,,,,3.4,2,,,,,,,,,
97077,12.10.1983,,,10.347577818,2,,,,,74.9875,2,,,,,3.4,2,,,,,,,,,
97077,13.10.1983,,,13.299875971,2,,,,,66.041664,2,,,,,2.2,2,,,,,,,,,
97077,14.10.1983,,,13.613836483,2,,,,,69.566666,2,,,,,1.8,2,,,,,,,,,
97077,15.10.1983,,,12.358195096,2,,,,,76.316666,2,,,,,2.7,2,,,,,,,,,
97077,16.10.1983,,,12.1246502,2,,,,,68.45417,2,,,,,4.3,2,,,,,,,,,
97077,17.10.1983,,,10.145803823,2,,,,,70.80417,2,,,,,3.6,2,,,,,,,,,
97077,18.10.1983,,,10.335669297,2,,,,,74.04583,2,,,,,3.9,2,,,,,,,,,
97077,19.10.1983,,,13.427220109,2,,,,,75.55417,2,,,,,4,2,,,,,,,,,
97077,20.10.1983,,,8.934664097,2,,,,,75.441666,2,,,,,2.1,2,,,,,,,,,
97077,21.10.1983,,,7.051042763,2,,,,,78.07083,2,,,,,1.4,2,,,,,,,,,
97077,22.10.1983,,,5.735804277,2,,,,,81.17917,2,,,,,0.8,2,,,,,,,,,
97077,23.10.1983,,,6.205225826,2,,,,,79.229164,2,,,,,0.5,2,,,,,,,,,
97077,24.10.1983,,,4.96159112,2,,,,,83.69583,2,,,,,0.6,2,,,,,,,,,
97077,25.10.1983,,,4.739143281,2,,,,,77.64167,2,,,,,0.8,2,,,,,,,,,
97077,26.10.1983,,,9.944875345,2,,,,,74.84167,2,,,,,2.1,2,,,,,,,,,
97077,27.10.1983,,,10.113006066,2,,,,,77.0375,2,,,,,1.9,2,,,,,,,,,
97077,28.10.1983,,,8.639414621,2,,,,,78.604164,2,,,,,1.4,2,,,,,,,,,
97077,29.10.1983,,,5.113222231,2,,,,,85.86667,2,,,,,0.6,2,,,,,,,,,
97077,30.10.1983,,,4.780394982,2,,,,,80.9375,2,,,,,0.9,2,,,,,,,,,
97077,31.10.1983,,,6.989430382,2,,,,,82.35,2,,,,,2.7,2,,,,,,,,,
97077,01.11.1983,,,9.123156856,2,,,,,74.59167,2,,,,,2.1,2,,,,,,,,,
