STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4410,13.03.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4410,14.03.1985,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4410,15.03.1985,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4410,16.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,17.03.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4410,18.03.1985,,,,,,,19,0,,,,,,,,,,,3,0,,,22.7,0,
4410,19.03.1985,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4410,20.03.1985,,,,,,,5.3,0,,,,,,,,,,,18,0,,,6.1,0,
4410,21.03.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4410,22.03.1985,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4410,23.03.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4410,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,26.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,27.03.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4410,28.03.1985,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.5,0,
4410,29.03.1985,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4410,30.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4410,31.03.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4410,01.04.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4410,02.04.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4410,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,06.04.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4410,07.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,08.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,10.04.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4410,11.04.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4410,12.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,13.04.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4410,14.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4410,15.04.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4410,16.04.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4410,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,23.04.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4410,24.04.1985,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
4410,25.04.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4410,26.04.1985,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
4410,27.04.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4410,28.04.1985,,,,,,,9.7,0,,,,,,,,,,,2,0,,,10.8,0,
4410,29.04.1985,,,,,,,30.1,0,,,,,,,,,,,7,0,,,32.1,0,
4410,30.04.1985,,,,,,,8,0,,,,,,,,,,,36,0,,,9,0,
4410,01.05.1985,,,,,,,7.3,0,,,,,,,,,,,28,0,,,7.9,0,
4410,02.05.1985,,,,,,,5.8,0,,,,,,,,,,,17,0,,,6.3,0,
4410,03.05.1985,,,,,,,3.3,0,,,,,,,,,,,12,0,,,3.9,0,
4410,04.05.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4410,05.05.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4410,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,07.05.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4410,08.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4410,09.05.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4410,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,14.05.1985,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4410,15.05.1985,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4410,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,21.05.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4410,22.05.1985,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4410,23.05.1985,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4410,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,28.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,29.05.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4410,30.05.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4410,31.05.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4410,01.06.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4410,02.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4410,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,05.06.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4410,06.06.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4410,07.06.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4410,08.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4410,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,10.06.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4410,11.06.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4410,12.06.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4410,13.06.1985,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4410,14.06.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4410,15.06.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4410,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,17.06.1985,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4410,18.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4410,19.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4410,20.06.1985,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4410,21.06.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4410,22.06.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4410,23.06.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4410,24.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,25.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4410,26.06.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4410,27.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4410,28.06.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4410,29.06.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4410,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,01.07.1985,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4410,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,06.07.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4410,07.07.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4410,08.07.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4410,09.07.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4410,10.07.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4410,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,14.07.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4410,15.07.1985,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4410,16.07.1985,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4410,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,18.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,19.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,20.07.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4410,21.07.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4410,22.07.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4410,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,26.07.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4410,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,28.07.1985,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4410,29.07.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4410,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,31.07.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4410,01.08.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4410,02.08.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4410,03.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,04.08.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4410,05.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,06.08.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4410,07.08.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4410,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,10.08.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4410,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,12.08.1985,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
4410,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,15.08.1985,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4410,16.08.1985,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4410,17.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,18.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,19.08.1985,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4410,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,21.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,22.08.1985,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4410,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,24.08.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4410,25.08.1985,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4410,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,31.08.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4410,01.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4410,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,03.09.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4410,04.09.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4410,05.09.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4410,06.09.1985,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4410,07.09.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4410,08.09.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4410,09.09.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4410,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,13.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4410,14.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4410,15.09.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4410,16.09.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4410,17.09.1985,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4410,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,22.09.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4410,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,26.09.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4410,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,28.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4410,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,02.10.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4410,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,04.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,05.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4410,06.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4410,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,08.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4410,09.10.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4410,10.10.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4410,11.10.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4410,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,13.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4410,14.10.1985,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4410,15.10.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4410,16.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4410,17.10.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4410,18.10.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4410,19.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4410,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,01.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,02.11.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4410,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,04.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,05.11.1985,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4410,06.11.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4410,07.11.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4410,08.11.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4410,09.11.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4410,10.11.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4410,11.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,13.11.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
4410,14.11.1985,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.8,0,
4410,15.11.1985,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
4410,16.11.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4410,17.11.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4410,18.11.1985,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
4410,19.11.1985,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2.2,0,
4410,20.11.1985,,,,,,,4.3,0,,,,,,,,,,,7,0,,,5,0,
4410,21.11.1985,,,,,,,4.9,0,,,,,,,,,,,9,0,,,6.1,0,
4410,22.11.1985,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.9,0,
4410,23.11.1985,,,,,,,2.4,0,,,,,,,,,,,12,0,,,3.1,0,
4410,24.11.1985,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
4410,25.11.1985,,,,,,,2.6,0,,,,,,,,,,,13,0,,,3.3,0,
4410,26.11.1985,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
4410,27.11.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4410,28.11.1985,,,,,,,3.9,0,,,,,,,,,,,14,0,,,4.9,0,
4410,29.11.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4410,30.11.1985,,,,,,,3.5,0,,,,,,,,,,,17,0,,,4.4,0,
4410,01.12.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4410,02.12.1985,,,,,,,2.8,0,,,,,,,,,,,14,0,,,3.2,0,
4410,03.12.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4410,04.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4410,05.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,06.12.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4410,07.12.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4410,08.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,09.12.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4410,10.12.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4410,11.12.1985,,,,,,,7.3,0,,,,,,,,,,,1,0,,,8.2,0,
4410,12.12.1985,,,,,,,3.2,0,,,,,,,,,,,6,0,,,3.8,0,
4410,13.12.1985,,,,,,,2.3,0,,,,,,,,,,,6,0,,,2.8,0,
4410,14.12.1985,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.9,0,
4410,15.12.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4410,16.12.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4410,17.12.1985,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.7,0,
4410,18.12.1985,,,,,,,10.8,0,,,,,,,,,,,3,0,,,11.5,0,
4410,19.12.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4410,20.12.1985,,,,,,,6.6,0,,,,,,,,,,,3,0,,,7.5,0,
4410,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4410,25.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4410,26.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4410,27.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4410,28.12.1985,,,,,,,12.4,0,,,,,,,,,,,0,0,,,15,0,
4410,29.12.1985,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
4410,30.12.1985,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
4410,31.12.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4410,01.01.1986,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
4410,02.01.1986,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4410,03.01.1986,,,,,,,3,0,,,,,,,,,,,10,0,,,3.6,0,
4410,04.01.1986,,,,,,,3.1,0,,,,,,,,,,,12,0,,,3.9,0,
4410,05.01.1986,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
4410,06.01.1986,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
4410,07.01.1986,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
4410,08.01.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4410,09.01.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4410,10.01.1986,,,,,,,5.9,0,,,,,,,,,,,12,0,,,7.3,0,
4410,11.01.1986,,,,,,,5,0,,,,,,,,,,,14,0,,,5.7,0,
4410,12.01.1986,,,,,,,6.1,0,,,,,,,,,,,18,0,,,6.9,0,
4410,13.01.1986,,,,,,,10.6,0,,,,,,,,,,,21,0,,,11.7,0,
4410,14.01.1986,,,,,,,9.3,0,,,,,,,,,,,17,0,,,10.3,0,
4410,15.01.1986,,,,,,,12.4,0,,,,,,,,,,,22,0,,,13.6,0,
4410,16.01.1986,,,,,,,9.4,0,,,,,,,,,,,29,0,,,11.5,0,
4410,17.01.1986,,,,,,,5.8,0,,,,,,,,,,,35,0,,,7.2,0,
4410,18.01.1986,,,,,,,22,0,,,,,,,,,,,39,0,,,26.2,0,
4410,19.01.1986,,,,,,,7.8,0,,,,,,,,,,,44,0,,,8.4,0,
4410,20.01.1986,,,,,,,0.3,0,,,,,,,,,,,25,0,,,0.5,0,
4410,21.01.1986,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4410,22.01.1986,,,,,,,1.8,0,,,,,,,,,,,24,0,,,2.2,0,
4410,23.01.1986,,,,,,,1.9,0,,,,,,,,,,,26,0,,,2.3,0,
4410,24.01.1986,,,,,,,2.4,0,,,,,,,,,,,21,0,,,2.9,0,
4410,25.01.1986,,,,,,,7.3,0,,,,,,,,,,,24,0,,,9,0,
4410,26.01.1986,,,,,,,2.8,0,,,,,,,,,,,31,0,,,3.6,0,
4410,27.01.1986,,,,,,,0.2,0,,,,,,,,,,,33,0,,,0.3,0,
