STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1810,30.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.04.1991,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1810,02.04.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1810,03.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.04.1991,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1810,05.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.04.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,08.04.1991,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1810,09.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.04.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1810,17.04.1991,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1810,18.04.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,19.04.1991,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1810,20.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.04.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,23.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.04.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1810,25.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.04.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1810,27.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.04.1991,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1810,30.04.1991,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1810,01.05.1991,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1810,02.05.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1810,03.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.05.1991,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1810,06.05.1991,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
1810,07.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.05.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1810,09.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.05.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1810,11.05.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1810,12.05.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,13.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.05.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1810,15.05.1991,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1810,16.05.1991,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1810,17.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,18.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,19.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,23.05.1991,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1810,24.05.1991,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1810,25.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.06.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1810,04.06.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1810,05.06.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1810,06.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.06.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1810,09.06.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1810,10.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.06.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1810,12.06.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1810,13.06.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1810,14.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.06.1991,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1810,16.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,17.06.1991,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1810,18.06.1991,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1810,19.06.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1810,20.06.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1810,21.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.06.1991,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1810,23.06.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1810,24.06.1991,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1810,25.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.06.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,27.06.1991,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1810,28.06.1991,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1810,29.06.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,30.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.07.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,02.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.07.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1810,13.07.1991,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1810,14.07.1991,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1810,15.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,17.07.1991,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1810,18.07.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,19.07.1991,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1810,20.07.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1810,21.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,23.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.07.1991,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1810,25.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.07.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1810,27.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.08.1991,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1810,03.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.08.1991,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1810,08.08.1991,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1810,09.08.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1810,10.08.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,11.08.1991,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1810,12.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.08.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,17.08.1991,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1810,18.08.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1810,19.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.08.1991,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1810,21.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,23.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.08.1991,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1810,25.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.08.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,27.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.08.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,29.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.09.1991,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1810,17.09.1991,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1810,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.09.1991,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
1810,23.09.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1810,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.09.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1810,29.09.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1810,30.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.10.1991,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1810,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.10.1991,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1810,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.10.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1810,17.10.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1810,18.10.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1810,19.10.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1810,20.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,23.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.11.1991,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1810,03.11.1991,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1810,04.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,05.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.11.1991,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1810,07.11.1991,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
1810,08.11.1991,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1810,09.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.11.1991,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1810,12.11.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,13.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,18.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,19.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,20.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.11.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1810,23.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.12.1991,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1810,05.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,06.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,07.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,16.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,17.12.1991,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
1810,18.12.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1810,19.12.1991,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1810,20.12.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1810,21.12.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1810,22.12.1991,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1810,23.12.1991,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1810,24.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.12.1991,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1810,26.12.1991,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1810,27.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,29.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,04.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1810,05.01.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1810,06.01.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1810,07.01.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1810,08.01.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1810,09.01.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1810,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,12.01.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,13.01.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
1810,14.01.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1810,15.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1810,16.01.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1810,17.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1810,18.01.1992,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1810,19.01.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
1810,20.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,21.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,22.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,23.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,24.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,25.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,26.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,27.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,28.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1810,29.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,31.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1810,01.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1810,02.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1810,03.02.1992,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
1810,04.02.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1810,05.02.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1810,06.02.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1810,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,08.02.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1810,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1810,10.02.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1810,11.02.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1810,12.02.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1810,13.02.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1810,14.02.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1810,15.02.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1810,16.02.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1810,17.02.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1810,18.02.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
