STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50072,23.03.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50072,24.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,25.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,28.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,30.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,31.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.04.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50072,03.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.04.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50072,09.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.04.1998,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50072,11.04.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,12.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,13.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.04.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50072,17.04.1998,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50072,18.04.1998,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50072,19.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.04.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50072,25.04.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50072,26.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,28.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.04.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50072,30.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.05.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50072,02.05.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50072,03.05.1998,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50072,04.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.05.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50072,07.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,13.05.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,14.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.05.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,17.05.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50072,18.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.05.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50072,22.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.05.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50072,25.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.05.1998,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50072,27.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,28.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.05.1998,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50072,30.05.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50072,31.05.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50072,01.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.06.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50072,03.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.06.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50072,08.06.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50072,09.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.06.1998,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50072,11.06.1998,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
50072,12.06.1998,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
50072,13.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.06.1998,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50072,16.06.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50072,17.06.1998,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50072,18.06.1998,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50072,19.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.06.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50072,25.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.06.1998,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50072,28.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,30.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,03.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.07.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50072,05.07.1998,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50072,06.07.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50072,07.07.1998,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50072,08.07.1998,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50072,09.07.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50072,10.07.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,11.07.1998,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50072,12.07.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50072,13.07.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50072,14.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.07.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50072,16.07.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50072,17.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.07.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50072,22.07.1998,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50072,23.07.1998,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50072,24.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,25.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.07.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50072,28.07.1998,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50072,29.07.1998,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50072,30.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,31.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.08.1998,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50072,03.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.08.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50072,13.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,17.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.08.1998,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50072,22.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.08.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50072,25.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.08.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50072,27.08.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50072,28.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.08.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,30.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,31.08.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50072,01.09.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50072,02.09.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50072,03.09.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50072,04.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.09.1998,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50072,06.09.1998,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50072,07.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.09.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50072,11.09.1998,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50072,12.09.1998,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50072,13.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.09.1998,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50072,15.09.1998,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50072,16.09.1998,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50072,17.09.1998,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50072,18.09.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50072,19.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,25.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,28.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,30.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.10.1998,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50072,02.10.1998,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50072,03.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.10.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50072,08.10.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50072,09.10.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50072,10.10.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50072,11.10.1998,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50072,12.10.1998,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50072,13.10.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50072,14.10.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50072,15.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,17.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.10.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50072,19.10.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50072,20.10.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50072,21.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.10.1998,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50072,25.10.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50072,26.10.1998,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50072,27.10.1998,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50072,28.10.1998,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50072,29.10.1998,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50072,30.10.1998,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
50072,31.10.1998,,,,,,,16.7,0,,,,,,,,,,,0,0,,,18.1,0,
50072,01.11.1998,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
50072,02.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,03.11.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50072,04.11.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50072,05.11.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50072,06.11.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50072,07.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.11.1998,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50072,10.11.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50072,11.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,13.11.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50072,14.11.1998,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
50072,15.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.11.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,17.11.1998,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.4,0,
50072,18.11.1998,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50072,19.11.1998,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
50072,20.11.1998,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
50072,21.11.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50072,22.11.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50072,23.11.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50072,24.11.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50072,25.11.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,26.11.1998,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
50072,27.11.1998,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
50072,28.11.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,29.11.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,30.11.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,01.12.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,02.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,03.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.12.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
50072,05.12.1998,,,,,,,4,0,,,,,,,,,,,5,0,,,5,0,
50072,06.12.1998,,,,,,,15.9,0,,,,,,,,,,,8,0,,,19.1,0,
50072,07.12.1998,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50072,08.12.1998,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50072,09.12.1998,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50072,10.12.1998,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50072,11.12.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50072,12.12.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50072,13.12.1998,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.2,0,
50072,14.12.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50072,15.12.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50072,16.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,17.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.12.1998,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
50072,22.12.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50072,23.12.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,24.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,25.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.12.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50072,27.12.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50072,28.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.01.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50072,03.01.1999,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
50072,04.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.01.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50072,08.01.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
50072,09.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.01.1999,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
50072,12.01.1999,,,,,,,9.2,0,,,,,,,,,,,10,0,,,11.2,0,
50072,13.01.1999,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50072,14.01.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50072,15.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.01.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50072,25.01.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50072,26.01.1999,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
50072,27.01.1999,,,,,,,8.3,0,,,,,,,,,,,2,0,,,9.3,0,
50072,28.01.1999,,,,,,,5.1,0,,,,,,,,,,,12,0,,,5.8,0,
50072,29.01.1999,,,,,,,7.6,0,,,,,,,,,,,16,0,,,9.3,0,
50072,30.01.1999,,,,,,,7.2,0,,,,,,,,,,,20,0,,,8.9,0,
50072,31.01.1999,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50072,01.02.1999,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50072,02.02.1999,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50072,03.02.1999,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3,0,
50072,04.02.1999,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
50072,05.02.1999,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
50072,06.02.1999,,,,,,,4.7,0,,,,,,,,,,,8,0,,,5.9,0,
50072,07.02.1999,,,,,,,7.2,0,,,,,,,,,,,12,0,,,8.9,0,
50072,08.02.1999,,,,,,,10.4,0,,,,,,,,,,,20,0,,,12.7,0,
50072,09.02.1999,,,,,,,4.5,0,,,,,,,,,,,30,0,,,5.6,0,
50072,10.02.1999,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50072,11.02.1999,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
