STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2778,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.12.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2778,05.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,06.12.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2778,07.12.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2778,08.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.12.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.12.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2778,18.12.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2778,19.12.1991,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2778,20.12.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2778,21.12.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,22.12.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2778,23.12.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2778,24.12.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2778,25.12.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2778,26.12.1991,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.7,0,
2778,27.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.12.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,29.12.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2778,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.01.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2778,05.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,06.01.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2778,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2778,09.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.01.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
2778,12.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.01.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2778,14.01.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2778,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.01.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2778,17.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.01.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2778,19.01.1992,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
2778,20.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,24.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.01.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
2778,27.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2778,28.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,29.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,31.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.02.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2778,04.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.02.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2778,06.02.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2778,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.02.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2778,12.02.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,13.02.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2778,14.02.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2778,15.02.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2778,16.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.02.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
2778,18.02.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2778,19.02.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2778,20.02.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,21.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,22.02.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2778,23.02.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.03.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2778,03.03.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2778,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.03.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2778,12.03.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2778,13.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,14.03.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,15.03.1992,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
2778,16.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.03.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2778,20.03.1992,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2778,21.03.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2778,22.03.1992,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2778,23.03.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2778,24.03.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2778,25.03.1992,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
2778,26.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,27.03.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2778,28.03.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2778,29.03.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2778,30.03.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2778,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,02.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.04.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2778,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,13.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,14.04.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2778,15.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.04.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2778,17.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2778,18.04.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2778,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.04.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2778,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.04.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2778,26.04.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2778,27.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.04.1992,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2778,29.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2778,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.05.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2778,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.05.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2778,08.05.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2778,09.05.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2778,10.05.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,11.05.1992,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2778,12.05.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.05.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2778,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.06.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2778,07.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.06.1992,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2778,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.07.1992,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2778,05.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.07.1992,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2778,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.07.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2778,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.07.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2778,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.07.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2778,18.07.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.07.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2778,22.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.07.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2778,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.07.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2778,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,31.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.08.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2778,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.08.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2778,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.08.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2778,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.08.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2778,14.08.1992,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2778,15.08.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2778,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.08.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2778,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.08.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2778,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.08.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2778,24.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.08.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2778,26.08.1992,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
2778,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.08.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2778,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,31.08.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2778,01.09.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2778,02.09.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2778,03.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,04.09.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2778,05.09.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2778,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.09.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2778,08.09.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,24.09.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2778,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.10.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2778,06.10.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2778,07.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,15.10.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2778,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
