STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1772,15.08.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1772,16.08.1985,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1772,17.08.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1772,18.08.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1772,19.08.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1772,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.08.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1772,22.08.1985,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1772,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,24.08.1985,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1772,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,01.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1772,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,03.09.1985,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1772,04.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,05.09.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1772,06.09.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1772,07.09.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1772,08.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,09.09.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1772,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,13.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,14.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,15.09.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1772,16.09.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1772,17.09.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1772,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,22.09.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1772,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,02.10.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1772,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,04.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,05.10.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1772,06.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,08.10.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1772,09.10.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1772,10.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,11.10.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1772,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,13.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1772,14.10.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1772,15.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,16.10.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1772,17.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,18.10.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1772,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,01.11.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1772,02.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,04.11.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1772,05.11.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1772,06.11.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1772,07.11.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1772,08.11.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1772,09.11.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1772,10.11.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1772,11.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,13.11.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1772,14.11.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1772,15.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,17.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,18.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,19.11.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
1772,20.11.1985,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1772,21.11.1985,,,,,,,5,0,,,,,,,,,,,3,0,,,6.2,0,
1772,22.11.1985,,,,,,,4.5,0,,,,,,,,,,,6,0,,,5.6,0,
1772,23.11.1985,,,,,,,2,0,,,,,,,,,,,9,0,,,2.6,0,
1772,24.11.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1772,25.11.1985,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
1772,26.11.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1772,27.11.1985,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
1772,28.11.1985,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
1772,29.11.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1772,30.11.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1772,01.12.1985,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1772,02.12.1985,,,,,,,1.6,0,,,,,,,,,,,5,0,,,1.9,0,
1772,03.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,04.12.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1772,05.12.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1772,06.12.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1772,07.12.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1772,08.12.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1772,09.12.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1772,10.12.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1772,11.12.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1772,12.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,13.12.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1772,14.12.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1772,15.12.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1772,16.12.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1772,17.12.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1772,18.12.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1772,19.12.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1772,20.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,25.12.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1772,26.12.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1772,27.12.1985,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
1772,28.12.1985,,,,,,,3.3,0,,,,,,,,,,,8,0,,,4.2,0,
1772,29.12.1985,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
1772,30.12.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1772,31.12.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1772,01.01.1986,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1772,02.01.1986,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
1772,03.01.1986,,,,,,,4.9,0,,,,,,,,,,,6,0,,,5.4,0,
1772,04.01.1986,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3.3,0,
1772,05.01.1986,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
1772,06.01.1986,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.1,0,
1772,07.01.1986,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
1772,08.01.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1772,09.01.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1772,10.01.1986,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.8,0,
1772,11.01.1986,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
1772,12.01.1986,,,,,,,4.9,0,,,,,,,,,,,10,0,,,5.6,0,
1772,13.01.1986,,,,,,,8.5,0,,,,,,,,,,,5,0,,,9.1,0,
1772,14.01.1986,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1772,15.01.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1772,16.01.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1772,17.01.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1772,18.01.1986,,,,,,,10.7,0,,,,,,,,,,,2,0,,,13,0,
1772,19.01.1986,,,,,,,3.5,0,,,,,,,,,,,2,0,,,3.9,0,
1772,20.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.01.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1772,22.01.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1772,23.01.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1772,24.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,25.01.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1772,26.01.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1772,27.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,28.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,29.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,30.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,31.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,01.02.1986,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1772,02.02.1986,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1772,03.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1772,04.02.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1772,05.02.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1772,06.02.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1772,07.02.1986,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1772,08.02.1986,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1772,09.02.1986,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.8,0,
1772,10.02.1986,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1772,11.02.1986,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1772,12.02.1986,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1772,13.02.1986,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1772,14.02.1986,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1772,15.02.1986,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1772,16.02.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1772,17.02.1986,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
1772,18.02.1986,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.7,0,
1772,19.02.1986,,,,,,,5.5,0,,,,,,,,,,,7,0,,,6.8,0,
1772,20.02.1986,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
1772,21.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1772,22.02.1986,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
1772,23.02.1986,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1772,24.02.1986,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1772,25.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1772,26.02.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1772,27.02.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1772,28.02.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1772,01.03.1986,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1772,02.03.1986,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1772,03.03.1986,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1772,04.03.1986,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
1772,05.03.1986,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
1772,06.03.1986,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
1772,07.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,08.03.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1772,09.03.1986,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1772,10.03.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1772,11.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,12.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,13.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,14.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,15.03.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1772,16.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,17.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,18.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,19.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,20.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.03.1986,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1772,22.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,23.03.1986,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1772,24.03.1986,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1772,25.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,26.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,27.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,28.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,29.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,30.03.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1772,31.03.1986,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
1772,01.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,02.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,03.04.1986,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1772,04.04.1986,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1772,05.04.1986,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1772,06.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,07.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,08.04.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1772,09.04.1986,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1772,10.04.1986,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
1772,11.04.1986,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1772,12.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,13.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,14.04.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1772,15.04.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1772,16.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,17.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,18.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,19.04.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1772,20.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,22.04.1986,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1772,23.04.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1772,24.04.1986,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1772,25.04.1986,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1772,26.04.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1772,27.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,28.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,29.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,30.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,01.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,02.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,03.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,04.05.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1772,05.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,06.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,07.05.1986,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
1772,08.05.1986,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1772,09.05.1986,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1772,10.05.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1772,11.05.1986,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1772,12.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,13.05.1986,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1772,14.05.1986,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1772,15.05.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1772,16.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,17.05.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1772,18.05.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1772,19.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,20.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.05.1986,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
1772,22.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,23.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,24.05.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1772,25.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,26.05.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1772,27.05.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1772,28.05.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1772,29.05.1986,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1772,30.05.1986,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1772,31.05.1986,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1772,01.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,02.06.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1772,03.06.1986,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
1772,04.06.1986,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1772,05.06.1986,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1772,06.06.1986,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1772,07.06.1986,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1772,08.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,09.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,10.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,11.06.1986,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1772,12.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,13.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,14.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,15.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,16.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,17.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,18.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,19.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,20.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,21.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,22.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,23.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,24.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,25.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,26.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,27.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,28.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,29.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,30.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,01.07.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,02.07.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,03.07.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,04.07.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1772,05.07.1986,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
