STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50033,27.05.1987,22.1,2,15.4,2,5.4,2,,,72,2,12.2748857418516,2,4.8,2,2.6,2,2.7,1443.8,0,2,,,,,2.7
50033,28.05.1987,18.3,2,13.7,2,9.7,2,,,72,2,11.3225429232294,2,5.2,2,2.9,2,2.7,1474.2,0,2,,,,,2.6
50033,29.05.1987,17.5,2,12.5,2,6.6,2,,,73,2,10.6177841228966,2,4.2,2,2.3,2,2.4,1326.6,0,2,,,,,2.3
50033,30.05.1987,15.1,2,11.6,2,8.4,2,,,74,2,10.0562218088299,2,3.5,2,2.7,2,2.2,1247,0,2,,,,,2.1
50033,31.05.1987,12.6,2,11.4,2,8.7,2,,,93,2,12.1169294765237,2,0.2,2,1.4,2,1.5,796.6,0,2,,,,,1.2
50033,01.06.1987,17.2,2,12.8,2,10.1,2,,,84,2,12.0219798355,2,3.5,2,2.3,2,2.3,1224.5,0,2,,,,,1.9
50033,02.06.1987,17.1,2,13.8,2,10,2,,,82,2,12.6520795122553,2,1.3,2,2.9,2,1.8,938,0,2,,,,,1.8
50033,03.06.1987,17.4,2,14.1,2,10.7,2,,,88,2,13.6219820901009,2,1,2,2.5,2,1.8,912.4,0,2,,,,,1.6
50033,04.06.1987,19.5,2,15.3,2,11.6,2,,,79,2,13.2277069129011,2,3.3,2,2.8,2,2.4,1244.7,0,2,,,,,2.3
50033,05.06.1987,18.7,2,14.4,2,11.5,2,,,73,2,12.1588355548487,2,4.8,2,2.8,2,2.8,1453.5,0,2,,,,,2.6
50033,06.06.1987,22.2,2,17.6,2,8.7,2,,,70,2,13.9170474329108,2,5.5,2,2.7,2,2.9,1538.2,0,2,,,,,3.1
50033,07.06.1987,19.9,2,17.5,2,13.6,2,,,82,2,15.9939939379932,2,0.3,2,2.8,2,1.7,822.3,0,2,,,,,1.9
50033,08.06.1987,17.6,2,13.5,2,11.6,2,,,79,2,12.2622516594136,2,0.5,2,3,2,1.7,865,0,2,,,,,1.8
50033,09.06.1987,16.8,2,13.3,2,8.8,2,,,78,2,11.6843289055131,2,2.7,2,1.7,2,2.2,1184.2,0,2,,,,,2
50033,10.06.1987,17.8,2,12.2,2,8.7,2,,,82,2,11.835432666489,2,3.8,2,1.9,2,2.4,1323.8,0,2,,,,,2
50033,11.06.1987,24.9,2,16.8,2,6.1,2,,,69,2,13.2709912289129,2,10.5,2,2.6,2,4.2,2238.3,0,2,,,,,3.8
50033,12.06.1987,24,2,17,2,10.4,2,,,77,2,15.301081177019,2,4.9,2,2.2,2,2.9,1478.5,0,2,,,,,2.7
50033,13.06.1987,23,2,18.7,2,11.6,2,,,77,2,16.8325628897725,2,8.1,2,2.5,2,3.8,1936.6,0,2,,,,,3.5
50033,14.06.1987,21.6,2,17.9,2,14.3,2,,,76,2,15.545613473087,2,5.7,2,2.7,2,3.1,1536,0,2,,,,,2.9
50033,15.06.1987,19.8,2,16.2,2,13.2,2,,,88,2,15.4202999393736,2,0.9,2,2.7,2,1.9,913.3,0,2,,,,,1.7
50033,16.06.1987,15.7,2,11.6,2,9.2,2,,,73,2,10.1019509126877,2,2.8,2,4.7,2,2.2,1191.1,0,2,,,,,2.3
50033,17.06.1987,17,2,12.3,2,8.8,2,,,64,2,9.12959067014499,2,7.1,2,4.1,2,3.3,1815.5,0,2,,,,,3.2
50033,18.06.1987,14.6,2,11,2,8.1,2,,,77,2,9.94603266369993,2,1.9,2,4,2,1.8,1011.8,0,2,,,,,1.9
50033,19.06.1987,19.3,2,14.6,2,8.4,2,,,70,2,11.3445583413478,2,6.7,2,3.1,2,3.1,1691.6,0,2,,,,,3
50033,20.06.1987,19,2,15.1,2,9.7,2,,,81,2,13.5744189553725,2,1.5,2,1.9,2,1.9,1012.2,0,2,,,,,1.9
50033,21.06.1987,17.5,2,14.7,2,11.6,2,,,84,2,13.6720580022957,2,0.5,2,2.4,2,1.7,873.6,0,2,,,,,1.7
50033,22.06.1987,20.6,2,16.1,2,10.6,2,,,68,2,12.0883056523264,2,7.3,2,2.3,2,3.4,1775,0,2,,,,,3.2
50033,23.06.1987,20.1,2,15.8,2,10.5,2,,,75,2,13.5366529974522,2,3.3,2,2.8,2,2.5,1275.6,0,2,,,,,2.5
50033,24.06.1987,18.2,2,14.5,2,10,2,,,87,2,14.0247384713231,2,1.5,2,2.6,2,1.9,998,0,2,,,,,1.7
50033,25.06.1987,18.1,2,14.4,2,10.6,2,,,75,2,12.1153072865999,2,3.9,2,2.8,2,2.5,1330.4,0,2,,,,,2.4
50033,26.06.1987,22.7,2,17,2,7.7,2,,,79,2,14.9564107211968,2,2.2,2,2.4,2,2.2,1108.1,0,2,,,,,2.2
50033,27.06.1987,23.2,2,18.3,2,12.6,2,,,71,2,15.2354101670733,2,7.3,2,2.3,2,3.6,1828.1,0,2,,,,,3.4
50033,28.06.1987,24.2,2,20.4,2,11.7,2,,,74,2,18.0165614228937,2,4.7,2,2.4,2,2.9,1439.3,0,2,,,,,3.1
50033,29.06.1987,28.5,2,23.2,2,13.4,2,,,71,2,20.2249956531352,2,11.5,2,1.7,2,4.8,2338.5,0,2,,,,,4.5
50033,30.06.1987,30.8,2,25.1,2,15.1,2,,,71,2,22.7722515246951,2,10.9,2,1.6,2,4.8,2267.9,0,2,,,,,4.6
50033,01.07.1987,29.2,2,22.5,2,17.4,2,,,82,2,21.9769853050642,2,4.9,2,2.4,2,3.2,1463.8,0,2,,,,,3
50033,02.07.1987,23.6,2,20.2,2,16.4,2,,,78,2,17.4164488783356,2,2.9,2,2.3,2,2.5,1185.9,0,2,,,,,2.6
50033,03.07.1987,26,2,20.8,2,13.1,2,,,70,2,17.3367544432401,2,9.5,2,2,2,4.3,2110.8,0,2,,,,,4
50033,04.07.1987,22.6,2,18.2,2,13.7,2,,,77,2,16.4666007638098,2,4,2,2.1,2,2.8,1362.8,0,2,,,,,2.7
50033,05.07.1987,23.3,2,18.3,2,10.5,2,,,62,2,12.8897744602122,2,12,2,2.3,2,4.7,2451.9,0,2,,,,,4.4
50033,06.07.1987,25.5,2,19.9,2,8.2,2,,,65,2,14.541919758776,2,12.2,2,2.6,2,4.7,2449.4,0,2,,,,,4.5
50033,07.07.1987,28.9,2,21.6,2,10.5,2,,,63,2,16.8130690016656,2,11.4,2,1.9,2,4.8,2350.3,0,2,,,,,4.6
50033,08.07.1987,22.6,2,18.5,2,14.7,2,,,86,2,18.371675511983,2,0,2,2.1,2,1.7,776.9,0,2,,,,,1.7
50033,09.07.1987,21.1,2,17.1,2,14.5,2,,,65,2,12.9020689057935,2,6,2,3.3,2,3.2,1601.2,0,2,,,,,3.4
50033,10.07.1987,22,2,17,2,10.2,2,,,60,2,11.7101417253177,2,11.6,2,3.4,2,4.4,2341.5,0,2,,,,,4.3
50033,11.07.1987,27.7,2,20.9,2,10,2,,,62,2,15.4052393104149,2,10.7,2,2.7,2,4.5,2242,0,2,,,,,4.5
50033,12.07.1987,28,2,21.1,2,13.8,2,,,65,2,16.4488668870556,2,9.9,2,3.5,2,4.4,2115.2,0,2,,,,,4.5
50033,13.07.1987,23,2,18.2,2,13.6,2,,,63,2,13.4157192534636,2,9.4,2,2.7,2,4.1,2043.2,0,2,,,,,3.9
50033,14.07.1987,24.6,2,18.8,2,9.9,2,,,65,2,14.0927641320104,2,11.5,2,2,2,4.5,2313.8,0,2,,,,,4.1
50033,15.07.1987,28.1,2,22.1,2,10.6,2,,,64,2,17.0370923755635,2,9.9,2,1.9,2,4.3,2118.3,0,2,,,,,4.2
50033,16.07.1987,28,2,23,2,14.5,2,,,74,2,20.6117579128403,2,2.8,2,2.2,2,2.5,1143.9,0,2,,,,,2.8
50033,17.07.1987,29.5,2,23.8,2,17.8,2,,,71,2,20.256005416026,2,6.6,2,2.1,2,3.7,1687.2,0,2,,,,,3.7
50033,18.07.1987,23.2,2,18.1,2,15.5,2,,,81,2,16.3459258060947,2,0.8,2,2.7,2,1.8,851.8,0,2,,,,,1.9
50033,19.07.1987,22.7,2,17.7,2,14.4,2,,,79,2,15.4581873129045,2,4.4,2,2.5,2,2.8,1353,0,2,,,,,2.5
50033,20.07.1987,25,2,18.3,2,13.6,2,,,73,2,15.315022218974,2,9.1,2,2.4,2,4.1,2016,0,2,,,,,3.6
50033,21.07.1987,22.5,2,17.6,2,13.5,2,,,78,2,15.4073340343464,2,4.3,2,2.4,2,2.8,1373.2,0,2,,,,,2.6
50033,22.07.1987,24.7,2,18.8,2,11.3,2,,,74,2,15.7811453821387,2,8.3,2,1.9,2,3.7,1857.7,0,2,,,,,3.3
50033,23.07.1987,25.5,2,20.4,2,13.6,2,,,73,2,17.1366924895427,2,8.2,2,2.2,2,3.8,1853.1,0,2,,,,,3.5
50033,24.07.1987,25.5,2,19.9,2,12.8,2,,,70,2,16.347896901271,2,8.2,2,2.5,2,3.8,1862,0,2,,,,,3.6
50033,25.07.1987,20.1,2,15.9,2,13.4,2,,,75,2,13.7906272133236,2,4.4,2,3.6,2,2.7,1344.2,0,2,,,,,2.6
50033,26.07.1987,16.5,2,12.2,2,10.2,2,,,74,2,10.4000133650721,2,6.7,2,3.8,2,3,1650,0,2,,,,,2.6
50033,27.07.1987,16.4,2,13.5,2,9.2,2,,,83,2,12.5233938710881,2,2.8,2,4.5,2,2,1107.2,0,2,,,,,1.9
50033,28.07.1987,16.6,2,14,2,10.9,2,,,73,2,11.4918254596652,2,1.5,2,4.4,2,1.8,915.3,0,2,,,,,2.2
50033,29.07.1987,20.4,2,16.6,2,11.2,2,,,78,2,14.2341230888559,2,2.7,2,2.7,2,2.1,1085.8,0,2,,,,,2.2
50033,30.07.1987,24.4,2,18.6,2,11.6,2,,,78,2,16.3428739760637,2,5.2,2,2.8,2,2.8,1402.8,0,2,,,,,2.7
50033,31.07.1987,19.5,2,16.6,2,12.6,2,,,76,2,13.9557353762952,2,2.9,2,2.9,2,2.2,1104.2,0,2,,,,,2.3
50033,01.08.1987,19,2,16,2,13.4,2,,,81,2,14.479548602536,2,1.6,2,4.4,2,1.9,940,0,2,,,,,2
50033,02.08.1987,17.3,2,14.5,2,11.9,2,,,79,2,12.9864699405562,2,1.9,2,3.5,2,1.8,949.2,0,2,,,,,1.9
50033,03.08.1987,20.9,2,16.9,2,11.1,2,,,72,2,14.1691732861268,2,4.5,2,3.6,2,2.5,1303.2,0,2,,,,,2.8
50033,04.08.1987,18.6,2,14.5,2,11.7,2,,,67,2,11.3059307445722,2,8,2,3.6,2,3.4,1814.3,0,2,,,,,3.2
50033,05.08.1987,16.2,2,12,2,9.6,2,,,71,2,10.0758278952024,2,5.5,2,4.2,2,2.6,1438.2,0,2,,,,,2.5
50033,06.08.1987,15.4,2,11.1,2,7.5,2,,,71,2,9.52088990141422,2,6.1,2,4,2,2.6,1498.4,0,2,,,,,2.5
50033,07.08.1987,17.8,2,13.1,2,4.1,2,,,68,2,10.0918116687852,2,6.3,2,2.1,2,2.6,1518.8,0,2,,,,,2.5
50033,08.08.1987,21.6,2,15.1,2,7.1,2,,,73,2,12.4037120608663,2,6.1,2,2.4,2,2.8,1473.4,0,2,,,,,2.5
50033,09.08.1987,21,2,14.9,2,8.5,2,,,82,2,13.7398973234252,2,3.1,2,1.8,2,2.1,1087.9,0,2,,,,,1.9
50033,10.08.1987,18.4,2,15,2,11.7,2,,,75,2,13.0342454693034,2,5.2,2,3.3,2,2.6,1382.8,0,2,,,,,2.5
50033,11.08.1987,19.4,2,14.2,2,9.6,2,,,68,2,11.3717510215976,2,9.9,2,2.3,2,3.6,1962.3,0,2,,,,,3
50033,12.08.1987,19.1,2,14.4,2,6.6,2,,,77,2,12.565085557965,2,1.1,2,1.4,2,1.5,812.4,0,2,,,,,1.6
50033,13.08.1987,21,2,16.5,2,11.4,2,,,71,2,13.6275543808051,2,8.1,2,1.8,2,3.3,1726.6,0,2,,,,,2.9
50033,14.08.1987,24.2,2,19,2,12.1,2,,,78,2,17.1672457288953,2,6,2,2.7,2,2.9,1448.1,0,2,,,,,2.7
50033,15.08.1987,20.5,2,17.1,2,14.4,2,,,66,2,13.3475402746588,2,5.7,2,4.3,2,2.8,1389.9,0,2,,,,,3.2
50033,16.08.1987,19.8,2,16.3,2,13.2,2,,,73,2,13.6440586926302,2,2.5,2,3,2,1.9,959.7,0,2,,,,,2.2
50033,17.08.1987,27,2,20.7,2,13.2,2,,,76,2,18.1092446847664,2,7,2,2,2,3.2,1555.5,0,2,,,,,2.9
50033,18.08.1987,23.9,2,19.2,2,14.9,2,,,89,2,19.4295392058411,2,0.5,2,2.3,2,1.5,706.3,0,2,,,,,1.5
50033,19.08.1987,23.5,2,19.6,2,16.4,2,,,77,2,17.8672845675096,2,4.7,2,3,2,2.6,1248,0,2,,,,,2.6
50033,20.08.1987,23.9,2,18.9,2,15.5,2,,,75,2,16.592383063849,2,5.3,2,1.7,2,2.7,1317.3,0,2,,,,,2.5
50033,21.08.1987,25.6,2,18.1,2,10.6,2,,,74,2,15.6935834734343,2,8.7,2,1.6,2,3.4,1701.8,0,2,,,,,2.8
50033,22.08.1987,27.3,2,19.5,2,10.2,2,,,67,2,15.5669379474038,2,10.7,2,2,2,4,1970.2,0,2,,,,,3.5
50033,23.08.1987,26.1,2,20.6,2,11.8,2,,,74,2,17.8688255791891,2,7.3,2,1.9,2,3.1,1509.1,0,2,,,,,2.8
50033,24.08.1987,25.7,2,20.9,2,14.5,2,,,78,2,19.3180995304017,2,5,2,2.3,2,2.6,1226,0,2,,,,,2.5
50033,25.08.1987,25.1,2,19,2,15.6,2,,,78,2,17.0157016635367,2,1.3,2,2.8,2,1.7,758,0,2,,,,,1.9
50033,26.08.1987,19.9,2,15.5,2,12.7,2,,,73,2,12.8605153033117,2,5.8,2,3.4,2,2.6,1323.2,0,2,,,,,2.5
50033,27.08.1987,23.9,2,16.9,2,10.2,2,,,76,2,14.3898521123325,2,5.6,2,2.6,2,2.6,1278.3,0,2,,,,,2.3
50033,28.08.1987,18.7,2,16,2,12.2,2,,,75,2,13.6015461604529,2,1.4,2,4.3,2,1.5,765.7,0,2,,,,,2.1
50033,29.08.1987,18.5,2,16.5,2,12.8,2,,,84,2,15.2384265091635,2,0.9,2,3.5,2,1.4,686.3,0,2,,,,,1.5
50033,30.08.1987,23.1,2,17.7,2,12.9,2,,,69,2,14.3064362809055,2,8.9,2,2.4,2,3.4,1719.1,0,2,,,,,3
50033,31.08.1987,19.9,2,14.6,2,10.6,2,,,71,2,12.2327946379535,2,7.9,2,2.4,2,3,1551.1,0,2,,,,,2.5
50033,01.09.1987,22.2,2,14.2,2,5.5,2,,,77,2,12.9137112872916,2,8.5,2,1.7,2,3,1626.6,0,2,,,,,2.3
50033,02.09.1987,21,2,16.7,2,10,2,,,84,2,16.6004763158462,2,0.4,2,1.5,2,1.3,603.4,0,2,,,,,1.2
50033,03.09.1987,24.1,2,18.5,2,14.2,2,,,81,2,17.2542011369586,2,3.3,2,1.2,2,2,934.3,0,2,,,,,1.7
50033,04.09.1987,25.8,2,18.5,2,12.4,2,,,78,2,16.5542173806437,2,6.2,2,1.1,2,2.7,1298,0,2,,,,,2.1
50033,05.09.1987,20.5,2,16.4,2,11,2,,,91,2,16.8669152050881,2,0.3,2,1.6,2,1.2,563.1,0,2,,,,,1
50033,06.09.1987,19.8,2,15.3,2,12.8,2,,,83,2,14.3901283087743,2,2.2,2,2.7,2,1.6,770.9,0,2,,,,,1.5
50033,07.09.1987,20.4,2,16.2,2,10.7,2,,,80,2,14.3021961067661,2,2,2,3.8,2,1.6,764.5,0,2,,,,,1.7
50033,08.09.1987,18.2,2,13.6,2,10.9,2,,,78,2,12.0525837700691,2,5.4,2,2.5,2,2.2,1157,0,2,,,,,1.8
50033,09.09.1987,20.6,2,14.1,2,8.4,2,,,75,2,11.991819343796,2,8.2,2,2.1,2,2.8,1487.3,0,2,,,,,2.1
50033,10.09.1987,21.1,2,16.1,2,7.7,2,,,72,2,13.3782966749852,2,4.8,2,2.7,2,2,1058.6,0,2,,,,,2.1
50033,11.09.1987,18.9,2,14.6,2,12,2,,,81,2,13.317333721417,2,1.6,2,3.1,2,1.5,715.1,0,2,,,,,1.5
50033,12.09.1987,25.7,2,19.3,2,9.8,2,,,70,2,15.9723626157474,2,5.6,2,4,2,2.4,1191.7,0,2,,,,,2.8
50033,13.09.1987,25.2,2,21,2,15.2,2,,,66,2,16.9868793703536,2,5.6,2,4.1,2,2.4,1136.8,0,2,,,,,3.1
50033,14.09.1987,25.4,2,21.3,2,16.1,2,,,67,2,17.015107705653,2,5.4,2,4.8,2,2.4,1116.5,0,2,,,,,3.2
50033,15.09.1987,20.9,2,16.1,2,11.5,2,,,68,2,12.6409662656672,2,4.3,2,3.1,2,2,994.4,0,2,,,,,2.2
50033,16.09.1987,21.4,2,15.4,2,8.7,2,,,74,2,13.1122640621863,2,7.6,2,1.8,2,2.6,1357.5,0,2,,,,,2
50033,17.09.1987,23.3,2,17.7,2,10,2,,,78,2,16.4813777823104,2,5.7,2,1.7,2,2.3,1134.4,0,2,,,,,1.9
50033,18.09.1987,26.6,2,20.1,2,14.5,2,,,77,2,18.3415673054793,2,3.6,2,2.9,2,1.9,846.9,0,2,,,,,1.9
50033,19.09.1987,20.3,2,16.7,2,14.2,2,,,85,2,15.6992834839566,2,0.6,2,1.7,2,1.2,540.5,0,2,,,,,1.1
50033,20.09.1987,22.9,2,17.4,2,13.5,2,,,77,2,15.8870524900031,2,5.3,2,3.3,2,2.1,1029.3,0,2,,,,,2
50033,21.09.1987,23.8,2,17.6,2,11,2,,,83,2,16.6489956303914,2,7.5,2,1.6,2,2.6,1282.6,0,2,,,,,1.8
50033,22.09.1987,21.9,2,17.2,2,12.2,2,,,87,2,17.6672041897257,2,3.4,2,1.4,2,1.7,804.9,0,2,,,,,1.3
50033,23.09.1987,25.9,2,19.2,2,14.7,2,,,79,2,17.6595991067222,2,4.1,2,2.2,2,1.9,894.3,0,2,,,,,1.7
50033,24.09.1987,18.8,2,14.4,2,11.8,2,,,77,2,12.7186473149757,2,5.9,2,4,2,2.1,1089.6,0,2,,,,,1.9
50033,25.09.1987,16.3,2,11.7,2,8.9,2,,,72,2,10.0811841580918,2,7.4,2,3,2,2.2,1197,0,2,,,,,1.7
50033,26.09.1987,11.6,2,10.5,2,6.6,2,,,90,2,11.3774263413652,2,0.4,2,1.7,2,0.9,466.8,0,2,,,,,0.7
50033,27.09.1987,13.2,2,9.8,2,7.6,2,,,72,2,8.96046676189211,2,2.5,2,3.7,2,1.3,702.8,0,2,,,,,1.5
50033,28.09.1987,11.8,2,7.5,2,5.2,2,,,72,2,7.64450136172671,2,3.5,2,3,2,1.4,799.7,0,2,,,,,1.3
50033,29.09.1987,11.3,2,7.1,2,4.8,2,,,79,2,8.21220123142681,2,2.5,2,2.4,2,1.2,677.6,0,2,,,,,1
50033,30.09.1987,12.9,2,7.5,2,2.1,2,,,80,2,8.10098994558562,2,4.5,2,1.8,2,1.5,886.3,0,2,,,,,1
50033,01.10.1987,13.7,2,7.9,2,0.5,2,,,79,2,7.99169435454405,2,7,2,2.5,2,1.8,1112.4,0,2,,,,,1.2
50033,02.10.1987,13.3,2,7.8,2,1.8,2,,,74,2,7.6338206971466,2,7.2,2,3,2,1.8,1122,0,2,,,,,1.3
50033,03.10.1987,14.6,2,8.9,2,2.3,2,,,71,2,7.91987414111309,2,6.1,2,4.3,2,1.7,1020.6,0,2,,,,,1.6
50033,04.10.1987,14.8,2,9.9,2,2.8,2,,,72,2,8.65949579401626,2,7.4,2,2.7,2,1.9,1110.3,0,2,,,,,1.4
50033,05.10.1987,14.6,2,10.6,2,6.7,2,,,75,2,9.68441210696734,2,6.4,2,2.3,2,1.8,1029.9,0,2,,,,,1.3
50033,06.10.1987,17.7,2,12.7,2,6.1,2,,,84,2,12.706946935914,2,4.4,2,1.6,2,1.6,852.3,0,2,,,,,1.1
50033,07.10.1987,18.1,2,12.1,2,8.2,2,,,70,2,10.3998251467356,2,7.3,2,3.1,2,2,1096.8,0,2,,,,,1.7
50033,08.10.1987,15,2,10.4,2,6.7,2,,,79,2,10.149583006758,2,0.5,2,3.7,2,0.9,437.3,0,2,,,,,1.1
50033,09.10.1987,15.4,2,8.9,2,5.3,2,,,64,2,7.4354136262511,2,8.5,2,3.8,2,2.1,1180,0,2,,,,,1.7
50033,10.10.1987,18.6,2,11.4,2,1.4,2,,,79,2,11.0445356914855,2,7.9,2,3.2,2,1.9,1110.8,0,2,,,,,1.3
50033,11.10.1987,18.1,2,13.9,2,7.1,2,,,87,2,13.8006713576215,2,1.9,2,2.3,2,1.1,551.8,0,2,,,,,0.9
50033,12.10.1987,17.7,2,11.6,2,7.8,2,,,80,2,10.5863413390529,2,0.5,2,4.3,2,0.8,404.6,0,2,,,,,1.2
50033,13.10.1987,14.6,2,9.9,2,5.6,2,,,72,2,8.82180559863405,2,6.9,2,2.5,2,1.7,973.9,0,2,,,,,1.2
50033,14.10.1987,13.9,2,8.6,2,4.2,2,,,85,2,9.47404292667054,2,1.1,2,1.7,2,0.8,448.4,0,2,,,,,0.7
50033,15.10.1987,11.8,2,10,2,3.7,2,,,90,2,10.8760329113448,2,0.2,2,2.5,2,0.7,369.4,0,2,,,,,0.6
50033,16.10.1987,18.3,2,13.7,2,7,2,,,86,2,13.3626741849033,2,2.9,2,1.9,2,1.2,607.8,0,2,,,,,0.9
50033,17.10.1987,14.8,2,11.8,2,9.8,2,,,87,2,11.7437363596385,2,0.2,2,2.3,2,0.7,340.8,0,2,,,,,0.7
50033,18.10.1987,14.5,2,9.4,2,6.5,2,,,83,2,9.77152067149904,2,4.8,2,2.1,2,1.4,752.1,0,2,,,,,0.8
50033,19.10.1987,8.9,2,7.6,2,2.5,2,,,91,2,8.92593960095148,2,0.4,2,1.5,2,0.6,348.1,0,2,,,,,0.5
50033,20.10.1987,11.6,2,9.8,2,5.5,2,,,93,2,10.6755682566885,2,0.6,2,2.1,2,0.7,351.5,0,2,,,,,0.5
50033,21.10.1987,12.3,2,10.7,2,7.8,2,,,91,2,10.9665764920173,2,0.1,2,2.2,2,0.6,303.2,0,2,,,,,0.5
50033,22.10.1987,11.2,2,9.8,2,7.5,2,,,94,2,10.7184101304852,2,0.1,2,1.2,2,0.6,315.5,0,2,,,,,0.4
50033,23.10.1987,10.7,2,9.2,2,5.9,2,,,91,2,10.3497296368762,2,0,2,1.5,2,0.6,302.1,0,2,,,,,0.5
50033,24.10.1987,13.7,2,9.9,2,7.1,2,,,84,2,9.99038831604946,2,1.9,2,2,2,0.9,439.3,0,2,,,,,0.6
50033,25.10.1987,9.2,2,7.2,2,4.8,2,,,94,2,9.2189457983528,2,0.1,2,1.4,2,0.6,292.6,0,2,,,,,0.4
50033,26.10.1987,8.1,2,5.3,2,3,2,,,89,2,7.59631435307835,2,0.4,2,2.5,2,0.6,320.6,0,2,,,,,0.5
50033,27.10.1987,7.2,2,4.4,2,0.1,2,,,89,2,7.40432048220905,2,0.5,2,3.4,2,0.5,299.5,0,2,,,,,0.5
50033,28.10.1987,9.7,2,6.4,2,1.1,2,,,77,2,7.12539976433292,2,4.5,2,4.3,2,1,623.4,0,2,,,,,0.9
50033,29.10.1987,7.4,2,4.1,2,2.5,2,,,72,2,5.7921786803278,2,1,2,4.1,2,0.6,329.7,0,2,,,,,0.9
50033,30.10.1987,7,2,1.9,2,-1.1,2,,,76,2,5.23524129960477,2,5.1,2,2.2,2,1,662,0,2,,,,,0.6
50033,31.10.1987,6.9,2,1.5,2,-3.4,2,,,82,2,5.61246699130014,2,4.8,2,1.4,2,0.9,637.9,0,2,,,,,0.4
50033,01.11.1987,6.3,2,4,2,-1.5,2,,,86,2,7.21996522974499,2,0.4,2,1.2,2,0.5,284,0,2,,,,,0.4
50033,02.11.1987,10,2,8.6,2,4.2,2,,,89,2,9.66598001213363,2,0.1,2,1.7,2,0.5,256.7,0,2,,,,,0.4
50033,03.11.1987,9.1,2,6.1,2,4.8,2,,,82,2,7.75870191889664,2,0,2,2.1,2,0.5,252.5,0,2,,,,,0.5
50033,04.11.1987,8.4,2,4.5,2,2.4,2,,,81,2,6.95087637924618,2,0.8,2,1.6,2,0.5,278.1,0,2,,,,,0.4
50033,05.11.1987,7.7,2,4.5,2,-1.4,2,,,85,2,6.90466161194748,2,3.9,2,2.2,2,0.8,516.1,0,2,,,,,0.4
50033,06.11.1987,7.6,2,6.4,2,3.1,2,,,82,2,7.79278124026716,2,0.3,2,3.6,2,0.5,262.1,0,2,,,,,0.7
50033,07.11.1987,6.9,2,4.8,2,2.8,2,,,80,2,6.72541133002123,2,0.3,2,2.5,2,0.5,257.9,0,2,,,,,0.6
50033,08.11.1987,4.3,2,1.5,2,-0.4,2,,,89,2,5.98159108355964,2,1,2,2,2,0.5,289.3,0,2,,,,,0.3
50033,09.11.1987,3.4,2,2.4,2,-0.4,2,,,95,2,6.78191603297988,2,0,2,1.1,2,0.4,221.7,0,2,,,,,0.2
50033,10.11.1987,4,2,2.6,2,1.4,2,,,94,2,6.77449036319554,2,0,2,1.3,2,0.4,218.1,0,2,,,,,0.2
50033,11.11.1987,8.8,2,5.8,2,1.6,2,,,88,2,8.08168818964088,2,0.4,2,2.5,2,0.5,241.9,0,2,,,,,0.4
50033,12.11.1987,10.7,2,7.1,2,2.5,2,,,77,2,7.51931981855111,2,0.2,2,4.8,2,0.5,224.6,0,2,,,,,0.9
50033,13.11.1987,9.6,2,7.6,2,3.8,2,,,80,2,8.09618029405173,2,0.8,2,3.7,2,0.5,267.9,0,2,,,,,0.7
50033,14.11.1987,8.8,2,6.1,2,4.5,2,,,78,2,7.30758393520737,2,1.2,2,4.8,2,0.6,290.4,0,2,,,,,0.8
50033,15.11.1987,7.8,2,3.6,2,1.1,2,,,79,2,6.26420776895546,2,4.3,2,3.2,2,0.8,482.9,0,2,,,,,0.5
50033,16.11.1987,9,2,6.5,2,0,2,,,90,2,8.49349324785074,2,0.3,2,2.9,2,0.4,210.8,0,2,,,,,0.4
50033,17.11.1987,9.8,2,8.2,2,5.8,2,,,81,2,8.73468017012583,2,0.2,2,4.3,2,0.4,201.1,0,2,,,,,0.8
50033,18.11.1987,9.2,2,7.9,2,6.3,2,,,81,2,8.5295869737336,2,0.1,2,4.4,2,0.4,198,0,2,,,,,0.8
50033,19.11.1987,9.3,2,8.2,2,6.8,2,,,87,2,9.21958301295471,2,0,2,4.6,2,0.4,188.7,0,2,,,,,0.6
50033,20.11.1987,8.1,2,5.8,2,5.1,2,,,81,2,7.33678756987401,2,1.5,2,5,2,0.5,278.9,0,2,,,,,0.7
50033,21.11.1987,6,2,4.6,2,3.3,2,,,88,2,7.24993651003142,2,0.1,2,2.6,2,0.4,195.3,0,2,,,,,0.4
50033,22.11.1987,5.6,2,4.1,2,0.1,2,,,91,2,7.18002819047763,2,0.1,2,2,2,0.4,186.5,0,2,,,,,0.3
50033,23.11.1987,6.3,2,3.9,2,2,2,,,88,2,6.77458117131475,2,0.1,2,2,2,0.4,195.8,0,2,,,,,0.3
50033,24.11.1987,5.4,2,3.8,2,0.2,2,,,90,2,7.10621391820411,2,0,2,3.3,2,0.4,175.3,0,2,,,,,0.3
50033,25.11.1987,9.3,2,6.1,2,2.7,2,,,85,2,7.76752414262631,2,0.3,2,3.5,2,0.4,178.7,0,2,,,,,0.5
50033,26.11.1987,4.9,2,1.1,2,-1.6,2,,,94,2,6.22857771421585,2,0.4,2,1.4,2,0.4,193.7,0,2,,,,,0.1
50033,27.11.1987,5.5,2,3.3,2,-1.4,2,,,86,2,6.5320091386727,2,0,2,3.2,2,0.3,168.2,0,2,,,,,0.4
