STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4722,12.06.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4722,13.06.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4722,14.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,15.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,16.06.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4722,17.06.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4722,18.06.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4722,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,21.06.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4722,22.06.1995,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4722,23.06.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4722,24.06.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4722,25.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,02.07.1995,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4722,03.07.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4722,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,12.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,13.07.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4722,14.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,15.07.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4722,16.07.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4722,17.07.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,18.07.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4722,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,22.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,27.07.1995,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4722,28.07.1995,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4722,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,13.08.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4722,14.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,15.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,16.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,19.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,20.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,23.08.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4722,24.08.1995,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
4722,25.08.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4722,26.08.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4722,27.08.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4722,28.08.1995,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4722,29.08.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4722,30.08.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4722,31.08.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4722,01.09.1995,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4722,02.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,03.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4722,04.09.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4722,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,07.09.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4722,08.09.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4722,09.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,11.09.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4722,12.09.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4722,13.09.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4722,14.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,19.09.1995,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4722,20.09.1995,,,,,,,35.7,0,,,,,,,,,,,0,0,,,36.8,0,
4722,21.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,22.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,24.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,26.09.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4722,27.09.1995,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4722,28.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4722,29.09.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4722,30.09.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4722,01.10.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4722,02.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,05.10.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4722,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,18.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,20.10.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4722,21.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,25.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,27.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,28.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4722,29.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4722,30.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4722,31.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,01.11.1995,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4722,02.11.1995,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
4722,03.11.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
4722,04.11.1995,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4722,05.11.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4722,06.11.1995,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4722,07.11.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4722,08.11.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4722,09.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4722,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,14.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,15.11.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4722,16.11.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4722,17.11.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4722,18.11.1995,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.8,0,
4722,19.11.1995,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
4722,20.11.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,21.11.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,22.11.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4722,23.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,24.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,28.11.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4722,29.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4722,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,04.12.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
4722,05.12.1995,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
4722,06.12.1995,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
4722,07.12.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4722,08.12.1995,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4722,09.12.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4722,10.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4722,11.12.1995,,,,,,,3.8,0,,,,,,,,,,,6,0,,,4.4,0,
4722,12.12.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
4722,13.12.1995,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
4722,14.12.1995,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4722,15.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4722,16.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4722,17.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,18.12.1995,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4722,19.12.1995,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
4722,20.12.1995,,,,,,,5.7,0,,,,,,,,,,,1,0,,,7.1,0,
4722,21.12.1995,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
4722,22.12.1995,,,,,,,9.2,0,,,,,,,,,,,9,0,,,9.9,0,
4722,23.12.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4722,24.12.1995,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
4722,25.12.1995,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4722,26.12.1995,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
4722,27.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4722,28.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4722,29.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4722,30.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4722,31.12.1995,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
4722,01.01.1996,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
4722,02.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4722,03.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4722,04.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4722,05.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4722,06.01.1996,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4722,07.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4722,08.01.1996,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4722,09.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4722,10.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,11.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,12.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,13.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,14.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,15.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,16.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,17.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,18.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,19.01.1996,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4722,20.01.1996,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4722,21.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,22.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,23.01.1996,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4722,24.01.1996,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4722,25.01.1996,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4722,26.01.1996,,,,,,,6.8,0,,,,,,,,,,,3,0,,,8.4,0,
4722,27.01.1996,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
4722,28.01.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4722,29.01.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4722,30.01.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4722,31.01.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4722,01.02.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4722,02.02.1996,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
4722,03.02.1996,,,,,,,0.6,0,,,,,,,,,,,14,0,,,0.8,0,
4722,04.02.1996,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
4722,05.02.1996,,,,,,,1.2,0,,,,,,,,,,,16,0,,,1.6,0,
4722,06.02.1996,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4722,07.02.1996,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
4722,08.02.1996,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
4722,09.02.1996,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4722,10.02.1996,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4722,11.02.1996,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4722,12.02.1996,,,,,,,7,0,,,,,,,,,,,14,0,,,7.9,0,
4722,13.02.1996,,,,,,,4.6,0,,,,,,,,,,,19,0,,,5.8,0,
4722,14.02.1996,,,,,,,6.4,0,,,,,,,,,,,23,0,,,7.9,0,
4722,15.02.1996,,,,,,,1.5,0,,,,,,,,,,,27,0,,,2,0,
4722,16.02.1996,,,,,,,2.7,0,,,,,,,,,,,26,0,,,3.2,0,
4722,17.02.1996,,,,,,,3.8,0,,,,,,,,,,,27,0,,,4.4,0,
4722,18.02.1996,,,,,,,9.4,0,,,,,,,,,,,30,0,,,10.4,0,
4722,19.02.1996,,,,,,,2.8,0,,,,,,,,,,,32,0,,,3.3,0,
4722,20.02.1996,,,,,,,11.9,0,,,,,,,,,,,34,0,,,14.4,0,
4722,21.02.1996,,,,,,,2,0,,,,,,,,,,,45,0,,,2.6,0,
4722,22.02.1996,,,,,,,1.9,0,,,,,,,,,,,47,0,,,2.5,0,
4722,23.02.1996,,,,,,,1.4,0,,,,,,,,,,,49,0,,,1.8,0,
4722,24.02.1996,,,,,,,0.1,0,,,,,,,,,,,48,0,,,0.1,0,
4722,25.02.1996,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4722,26.02.1996,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4722,27.02.1996,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
4722,28.02.1996,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4722,29.02.1996,,,,,,,0.2,0,,,,,,,,,,,34,0,,,0.3,0,
4722,01.03.1996,,,,,,,0.2,0,,,,,,,,,,,32,0,,,0.3,0,
4722,02.03.1996,,,,,,,1,0,,,,,,,,,,,31,0,,,1.3,0,
4722,03.03.1996,,,,,,,0.2,0,,,,,,,,,,,33,0,,,0.3,0,
4722,04.03.1996,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4722,05.03.1996,,,,,,,0.3,0,,,,,,,,,,,33,0,,,0.4,0,
4722,06.03.1996,,,,,,,2.7,0,,,,,,,,,,,32,0,,,3.2,0,
4722,07.03.1996,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4722,08.03.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4722,09.03.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4722,10.03.1996,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
4722,11.03.1996,,,,,,,6.7,0,,,,,,,,,,,32,0,,,8.3,0,
4722,12.03.1996,,,,,,,1.5,0,,,,,,,,,,,51,0,,,2,0,
4722,13.03.1996,,,,,,,0.2,0,,,,,,,,,,,52,0,,,0.3,0,
4722,14.03.1996,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
4722,15.03.1996,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
4722,16.03.1996,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4722,17.03.1996,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4722,18.03.1996,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4722,19.03.1996,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4722,20.03.1996,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4722,21.03.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4722,22.03.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4722,23.03.1996,,,,,,,2.2,0,,,,,,,,,,,29,0,,,2.5,0,
4722,24.03.1996,,,,,,,0.2,0,,,,,,,,,,,28,0,,,0.3,0,
4722,25.03.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4722,26.03.1996,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4722,27.03.1996,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4722,28.03.1996,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.2,0,
4722,29.03.1996,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4722,30.03.1996,,,,,,,2.6,0,,,,,,,,,,,18,0,,,3.3,0,
4722,31.03.1996,,,,,,,1.7,0,,,,,,,,,,,21,0,,,2.2,0,
4722,01.04.1996,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
4722,02.04.1996,,,,,,,0.9,0,,,,,,,,,,,20,0,,,1.2,0,
4722,03.04.1996,,,,,,,3.6,0,,,,,,,,,,,20,0,,,4.5,0,
4722,04.04.1996,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
4722,05.04.1996,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
4722,06.04.1996,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4722,07.04.1996,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4722,08.04.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4722,09.04.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4722,10.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,11.04.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4722,12.04.1996,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4722,13.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,23.04.1996,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4722,24.04.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4722,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4722,26.04.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4722,27.04.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4722,28.04.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4722,29.04.1996,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4722,30.04.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4722,01.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
