STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2793,29.08.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2793,30.08.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2793,31.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,01.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,02.09.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2793,03.09.1986,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2793,04.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,05.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,06.09.1986,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2793,07.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,08.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,09.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,11.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,12.09.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2793,13.09.1986,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2793,14.09.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2793,15.09.1986,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
2793,16.09.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2793,17.09.1986,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2793,18.09.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2793,19.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,20.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,21.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,22.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,23.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,24.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,25.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,26.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,27.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,28.09.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2793,29.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,30.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,01.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,02.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,03.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,04.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,05.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,06.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,07.10.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2793,08.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,09.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,11.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,12.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,13.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,14.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,15.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,16.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,17.10.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2793,18.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,19.10.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2793,20.10.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2793,21.10.1986,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2793,22.10.1986,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
2793,23.10.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2793,24.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,25.10.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2793,26.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,27.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,28.10.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2793,29.10.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2793,30.10.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2793,31.10.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2793,01.11.1986,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2793,02.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,03.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,04.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2793,05.11.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2793,06.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,07.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,08.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2793,09.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,11.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,12.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,13.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,14.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,15.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2793,16.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,17.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,18.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2793,19.11.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2793,20.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,21.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2793,22.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,23.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,24.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,25.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,26.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,28.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,01.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,02.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,05.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,06.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,07.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,09.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,11.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,13.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,15.12.1986,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2793,16.12.1986,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
2793,17.12.1986,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2793,18.12.1986,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2793,19.12.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2793,20.12.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2793,21.12.1986,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
2793,22.12.1986,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2793,23.12.1986,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
2793,24.12.1986,,,,,,,2,0,,,,,,,,,,,8,0,,,2.6,0,
2793,25.12.1986,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
2793,26.12.1986,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
2793,27.12.1986,,,,,,,2,0,,,,,,,,,,,12,0,,,2.4,0,
2793,28.12.1986,,,,,,,3.5,0,,,,,,,,,,,5,0,,,3.9,0,
2793,29.12.1986,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.8,0,
2793,30.12.1986,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2793,31.12.1986,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2793,01.01.1987,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2793,02.01.1987,,,,,,,3.5,0,,,,,,,,,,,12,0,,,4.4,0,
2793,03.01.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2793,04.01.1987,,,,,,,4.5,0,,,,,,,,,,,19,0,,,5.6,0,
2793,05.01.1987,,,,,,,13.2,0,,,,,,,,,,,21,0,,,14.5,0,
2793,06.01.1987,,,,,,,0.5,0,,,,,,,,,,,21,0,,,0.7,0,
2793,07.01.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2793,08.01.1987,,,,,,,11,0,,,,,,,,,,,20,0,,,13.4,0,
2793,09.01.1987,,,,,,,5,0,,,,,,,,,,,30,0,,,6.2,0,
2793,10.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2793,11.01.1987,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2793,12.01.1987,,,,,,,1.5,0,,,,,,,,,,,31,0,,,2,0,
2793,13.01.1987,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2793,14.01.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2793,15.01.1987,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
2793,16.01.1987,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2793,17.01.1987,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2793,18.01.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2793,19.01.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2793,20.01.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2793,21.01.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2793,22.01.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2793,23.01.1987,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2793,24.01.1987,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2793,25.01.1987,,,,,,,1,0,,,,,,,,,,,29,0,,,1.3,0,
2793,26.01.1987,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2793,27.01.1987,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2793,28.01.1987,,,,,,,4.5,0,,,,,,,,,,,30,0,,,5.6,0,
2793,29.01.1987,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2793,30.01.1987,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2793,31.01.1987,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2793,01.02.1987,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2793,02.02.1987,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2793,03.02.1987,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2793,04.02.1987,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2793,05.02.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2793,06.02.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2793,07.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2793,08.02.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2793,09.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.02.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2793,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,12.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,13.02.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2793,14.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,15.02.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
2793,16.02.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2793,17.02.1987,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
2793,18.02.1987,,,,,,,4.1,0,,,,,,,,,,,7,0,,,5.1,0,
2793,19.02.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2793,20.02.1987,,,,,,,11.2,0,,,,,,,,,,,11,0,,,13.6,0,
2793,21.02.1987,,,,,,,4,0,,,,,,,,,,,20,0,,,5,0,
2793,22.02.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2793,23.02.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2793,24.02.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2793,25.02.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2793,26.02.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2793,27.02.1987,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
2793,28.02.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2793,01.03.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2793,02.03.1987,,,,,,,25.8,0,,,,,,,,,,,1,0,,,30.5,0,
2793,03.03.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2793,04.03.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2793,05.03.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2793,06.03.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2793,07.03.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2793,08.03.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2793,09.03.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2793,10.03.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2793,11.03.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2793,12.03.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2793,13.03.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2793,14.03.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2793,15.03.1987,,,,,,,3.5,0,,,,,,,,,,,8,0,,,4.4,0,
2793,16.03.1987,,,,,,,5.7,0,,,,,,,,,,,16,0,,,6.5,0,
2793,17.03.1987,,,,,,,2.3,0,,,,,,,,,,,23,0,,,2.8,0,
2793,18.03.1987,,,,,,,4.5,0,,,,,,,,,,,16,0,,,5,0,
2793,19.03.1987,,,,,,,3.2,0,,,,,,,,,,,21,0,,,3.8,0,
2793,20.03.1987,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
2793,21.03.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2793,22.03.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2793,23.03.1987,,,,,,,10.5,0,,,,,,,,,,,6,0,,,11.6,0,
2793,24.03.1987,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.7,0,
2793,25.03.1987,,,,,,,3,0,,,,,,,,,,,3,0,,,3.4,0,
2793,26.03.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2793,27.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,28.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,29.03.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2793,30.03.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2793,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,01.04.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2793,02.04.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2793,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,04.04.1987,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2793,05.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,06.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,09.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.04.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2793,11.04.1987,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2793,12.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,16.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,19.04.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2793,20.04.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2793,21.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,30.04.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2793,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,02.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,03.05.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2793,04.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,05.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,06.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.05.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2793,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,12.05.1987,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2793,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,14.05.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2793,15.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,20.05.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2793,21.05.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2793,22.05.1987,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2793,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,27.05.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2793,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,29.05.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2793,30.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,31.05.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2793,01.06.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2793,02.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2793,03.06.1987,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2793,04.06.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2793,05.06.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2793,06.06.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2793,07.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2793,08.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.06.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2793,11.06.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2793,12.06.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2793,13.06.1987,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2793,14.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2793,15.06.1987,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
2793,16.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2793,17.06.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2793,18.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2793,19.06.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2793,20.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,21.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,22.06.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2793,23.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,24.06.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2793,25.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,26.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2793,27.06.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2793,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,07.07.1987,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2793,08.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,16.07.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2793,17.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,18.07.1987,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2793,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,20.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2793,21.07.1987,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2793,22.07.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
