STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4605,15.04.1985,9,0,4.6,0,3.2,0,4,0,84,0,7.2,0,1.4,0,,,1.2,768,0,0,,,4.5,0,
4605,16.04.1985,8,0,4.6,0,3.4,0,3.5,0,89,0,7.6,0,0.7,0,,,1.1,687.3,0,0,,,4,0,
4605,17.04.1985,13.1,0,6.2,0,1.4,0,0,0,71,0,6.4,0,8.9,0,,,2.7,1709.5,0,0,,,0,0,
4605,18.04.1985,16,0,6.7,0,-2.5,0,0,0,65,0,5.6,0,10,0,,,2.9,1855.5,0,0,,,0,0,
4605,19.04.1985,17.5,0,8,0,0,0,0,0,66,0,6.7,0,9.3,0,,,2.9,1777.5,0,0,,,0,0,
4605,20.04.1985,19.6,0,10.2,0,1.5,0,0,0,63,0,7.2,0,10.3,0,,,3.3,1911.9,0,0,,,0,0,
4605,21.04.1985,19.5,0,10.7,0,1.5,0,0,0,71,0,8.5,0,10.3,0,,,3.3,1921.2,0,0,,,0,0,
4605,22.04.1985,18.2,0,11.4,0,3.9,0,0,0,69,0,8.5,0,3.7,0,,,2,1097.6,0,0,,,0,0,
4605,23.04.1985,12.6,0,5,0,2.3,0,0,0,77,0,6.8,0,0.7,0,,,1.2,724.1,0,0,,,0,0,
4605,24.04.1985,9.2,0,3.4,0,-0.6,0,0,0,59,0,4.5,0,7.5,0,,,2.3,1592.8,0,0,,,0,0,
4605,25.04.1985,9,0,3,0,0.6,0,0.8,0,81,0,6.5,0,4.1,0,,,1.8,1167.3,0,0,,,1.1,0,
4605,26.04.1985,7,0,1.7,0,-3.5,0,0,0,71,0,4.7,0,3.7,0,,,1.5,1122.5,0,0,,,0,0,
4605,27.04.1985,4.5,0,2.3,0,-1.2,0,7.7,0,86,0,6.1,0,0,0,,,0.9,654.2,0,0,,,8.6,0,
4605,28.04.1985,7.1,0,2.6,0,-1.5,0,5,0,80,0,5.9,0,4.7,0,,,1.8,1263,0,0,,,5.7,0,
4605,29.04.1985,5.1,0,3,0,0.6,0,0.1,0,80,0,6,0,1.3,0,,,1.2,830.8,0,0,,,0.2,0,
4605,30.04.1985,8.4,0,4.7,0,2,0,0,0,63,0,5.3,0,0,0,,,1.1,667.6,0,0,,,0,0,
4605,01.05.1985,11.2,0,7.2,0,0.5,0,1.5,0,72,0,7.5,0,0.3,0,,,1.2,710.9,0,0,,,1.8,0,
4605,02.05.1985,7.4,0,4.2,0,0.7,0,3.3,0,74,0,6.1,0,2.3,0,,,1.5,975.3,0,0,,,3.7,0,
4605,03.05.1985,4.1,0,2.9,0,1.8,0,9,0,91,0,6.8,0,0,0,,,1,680.5,0,0,,,10,0,
4605,04.05.1985,10.2,0,6.1,0,-0.1,0,0,0,71,0,6.1,0,2.5,0,,,1.6,1011.3,0,0,,,0,0,
4605,05.05.1985,14.5,0,8.4,0,3.9,0,0,0,66,0,6.9,0,2.3,0,,,1.7,990.1,0,0,,,0,0,
4605,06.05.1985,16.5,0,9.3,0,1.9,0,0,0,73,0,7.9,0,5.3,0,,,2.3,1388.7,0,0,,,0,0,
4605,07.05.1985,19.2,0,15,0,9.1,0,1,0,68,0,11.2,0,1.6,0,,,1.8,907.4,0,0,,,1.3,0,
4605,08.05.1985,15.6,0,12.2,0,10.8,0,0.3,0,70,0,10,0,6.1,0,,,2.8,1505.4,0,0,,,0.5,0,
4605,09.05.1985,17,0,11.3,0,7.5,0,0,0,69,0,8.8,0,4.3,0,,,2.3,1273,0,0,,,0,0,
4605,10.05.1985,16.5,0,10.9,0,8,0,0,0,72,0,9.5,0,1.9,0,,,1.8,960,0,0,,,0,0,
4605,11.05.1985,20,0,13.3,0,8,0,0.2,0,71,0,10.5,0,0.4,0,,,1.5,765.1,0,0,,,0.4,0,
4605,12.05.1985,22.5,0,16,0,7.5,0,0,0,74,0,12.7,0,6,0,,,2.9,1513.9,0,0,,,0,0,
4605,13.05.1985,24.8,0,18.6,0,12,0,0,0,73,0,15.2,0,4.9,0,,,2.8,1372.3,0,0,,,0,0,
4605,14.05.1985,23.6,0,17.1,0,8,0,0,0,64,0,11.5,0,9.9,0,,,3.9,2044.9,0,0,,,0,0,
4605,15.05.1985,19.6,0,13,0,5.5,0,0,0,69,0,9.6,0,10,0,,,3.7,2064.2,0,0,,,0,0,
4605,16.05.1985,23,0,14.7,0,6,0,0,0,61,0,9.5,0,5.8,0,,,2.8,1506.8,0,0,,,0,0,
4605,17.05.1985,19.5,0,12.4,0,7.5,0,0,0,67,0,9.5,0,7.7,0,,,3.2,1766.6,0,0,,,0,0,
4605,18.05.1985,22,0,13.5,0,6.2,0,0,0,64,0,8.8,0,9.3,0,,,3.7,1986.8,0,0,,,0,0,
4605,19.05.1985,23,0,16.6,0,11,0,0,0,70,0,12.8,0,8.5,0,,,3.7,1884.1,0,0,,,0,0,
4605,20.05.1985,22.5,0,17.9,0,11.5,0,0,0,66,0,12.4,0,3,0,,,2.3,1146.6,0,0,,,0,0,
4605,21.05.1985,21.8,0,16,0,10.4,0,0,0,69,0,12,0,5.9,0,,,3,1542.2,0,0,,,0,0,
4605,22.05.1985,16,0,11.7,0,10.8,0,18,0,90,0,12.7,0,0,0,,,1.5,747.5,0,0,,,18.8,0,
4605,23.05.1985,16,0,11.2,0,8.5,0,1,0,84,0,11.2,0,2.3,0,,,1.9,1062,0,0,,,1.3,0,
4605,24.05.1985,19.8,0,12,0,7.4,0,0,0,71,0,9.7,0,6.8,0,,,3.1,1676,0,0,,,0,0,
4605,25.05.1985,26,0,15.8,0,7.5,0,0,0,68,0,11.1,0,10.7,0,,,4.3,2210,0,0,,,0,0,
4605,26.05.1985,28,0,18.2,0,6.5,0,0,0,65,0,12.1,0,8.5,0,,,3.7,1914.9,0,0,,,0,0,
4605,27.05.1985,29.4,0,21.5,0,13.2,0,0.1,0,66,0,15.9,0,9.5,0,,,4.3,2055,0,0,,,0.2,0,
4605,28.05.1985,21.2,0,15.6,0,14.4,0,27.4,0,89,0,15.9,0,0,0,,,1.6,762.6,0,0,,,28.4,0,
4605,29.05.1985,15.8,0,12.4,0,10,0,2,0,92,0,13.5,0,0,0,,,1.5,764.9,0,0,,,2.4,0,
4605,30.05.1985,20,0,13.4,0,9.6,0,0,0,69,0,10.3,0,6.9,0,,,3.2,1710.5,0,0,,,0,0,
4605,31.05.1985,22,0,14.5,0,5.5,0,0,0,75,0,12,0,7.2,0,,,3.2,1754.6,0,0,,,0,0,
4605,01.06.1985,21.6,0,15,0,10.2,0,0,0,70,0,11.6,0,9.3,0,,,3.9,2045.2,0,0,,,0,0,
4605,02.06.1985,23,0,15.1,0,8.7,0,0,0,58,0,9.1,0,10.4,0,,,4.2,2199.2,0,0,,,0,0,
4605,03.06.1985,24.5,0,15.9,0,5.4,0,0,0,59,0,9.2,0,11,0,,,4.2,2284.5,0,0,,,0,0,
4605,04.06.1985,27.6,0,19.4,0,7,0,0,0,62,0,12.5,0,10.3,0,,,4.3,2191.3,0,0,,,0,0,
4605,05.06.1985,27,0,20.8,0,10,0,5,0,64,0,14.3,0,8.8,0,,,4,1987.8,0,0,,,5.5,0,
4605,06.06.1985,24.6,0,18.9,0,12,0,2.3,0,71,0,14.9,0,7.8,0,,,3.7,1852.6,0,0,,,2.7,0,
4605,07.06.1985,22.5,0,17.5,0,13.6,0,1.5,0,70,0,13.7,0,2.8,0,,,2.4,1166.3,0,0,,,1.8,0,
4605,08.06.1985,16.8,0,9.2,0,7.6,0,2.4,0,78,0,9.3,0,1.2,0,,,1.8,947.4,0,0,,,2.8,0,
4605,09.06.1985,13.5,0,10.1,0,5,0,0.8,0,75,0,9.1,0,3.3,0,,,2.1,1238.2,0,0,,,1.1,0,
4605,10.06.1985,12.9,0,10.4,0,9.5,0,4.8,0,80,0,10.3,0,0.7,0,,,1.6,881,0,0,,,5.3,0,
4605,11.06.1985,15.3,0,11.8,0,8.2,0,0.9,0,73,0,9.7,0,3.3,0,,,2.2,1240.8,0,0,,,1.2,0,
4605,12.06.1985,17.1,0,11.2,0,9.8,0,2.3,0,73,0,10,0,3.5,0,,,2.4,1269.6,0,0,,,2.7,0,
4605,13.06.1985,10.4,0,9.8,0,5.5,0,2.8,0,82,0,9.7,0,1.3,0,,,1.6,966.8,0,0,,,3.2,0,
4605,14.06.1985,16.4,0,12.2,0,5.5,0,7,0,70,0,9.5,0,0.8,0,,,1.6,898.5,0,0,,,7.6,0,
4605,15.06.1985,14.3,0,10.6,0,6,0,2.7,0,66,0,8,0,3.9,0,,,2.3,1327.6,0,0,,,3.1,0,
4605,16.06.1985,16.3,0,8.8,0,3.8,0,0,0,68,0,7.3,0,3.9,0,,,2.3,1328.3,0,0,,,0,0,
4605,17.06.1985,10.8,0,8.3,0,6,0,0.6,0,81,0,8.7,0,0,0,,,1.4,789.6,0,0,,,0.8,0,
4605,18.06.1985,17,0,12.2,0,7,0,0,0,69,0,9.3,0,5.8,0,,,2.8,1592,0,0,,,0,0,
4605,19.06.1985,20.5,0,13.3,0,5.1,0,0,0,62,0,8.5,0,4.6,0,,,2.6,1426.4,0,0,,,0,0,
4605,20.06.1985,14,0,11,0,10,0,10.4,0,87,0,11.5,0,2,0,,,1.9,1067,0,0,,,11.1,0,
4605,21.06.1985,15.5,0,11.6,0,10,0,0.6,0,86,0,11.9,0,0.4,0,,,1.6,845.7,0,0,,,0.8,0,
4605,22.06.1985,18.5,0,13.3,0,7,0,0,0,82,0,12.1,0,0.4,0,,,1.6,845.7,0,0,,,0,0,
4605,23.06.1985,19.5,0,14.4,0,8.5,0,0,0,66,0,10.4,0,7,0,,,3.2,1758.4,0,0,,,0,0,
4605,24.06.1985,18.6,0,13.7,0,8.6,0,0.5,0,78,0,12,0,3.9,0,,,2.5,1329.4,0,0,,,0.7,0,
4605,25.06.1985,15,0,13.3,0,11,0,6.5,0,86,0,13.3,0,0.1,0,,,1.5,803.5,0,0,,,7.1,0,
4605,26.06.1985,15.5,0,11.5,0,8.2,0,4,0,82,0,10.9,0,0.7,0,,,1.6,886,0,0,,,4.5,0,
4605,27.06.1985,15.7,0,11.8,0,8,0,0.9,0,66,0,8.9,0,5.1,0,,,2.7,1493.6,0,0,,,1.2,0,
4605,28.06.1985,15.6,0,11.7,0,9.5,0,0.2,0,79,0,10.8,0,1.2,0,,,1.8,953.9,0,0,,,0.4,0,
4605,29.06.1985,16.5,0,12.7,0,8.5,0,1.2,0,78,0,11.2,0,7.2,0,,,3.2,1781.9,0,0,,,1.5,0,
4605,30.06.1985,23,0,15.2,0,7.5,0,0,0,71,0,11.6,0,5.3,0,,,2.9,1518.4,0,0,,,0,0,
4605,01.07.1985,20.1,0,14.8,0,8.6,0,13,0,78,0,12.8,0,1.5,0,,,1.9,992.7,0,0,,,13.7,0,
4605,02.07.1985,18.8,0,14,0,10.2,0,0,0,74,0,11.5,0,8.1,0,,,3.5,1902.1,0,0,,,0,0,
4605,03.07.1985,23.3,0,15.5,0,7,0,0,0,69,0,11.3,0,10.8,0,,,4.2,2272.7,0,0,,,0,0,
4605,04.07.1985,21.6,0,15,0,6.9,0,0,0,67,0,10.5,0,10.5,0,,,4.1,2229.3,0,0,,,0,0,
4605,05.07.1985,27.1,0,17.9,0,7,0,0,0,62,0,11.3,0,10.9,0,,,4.4,2282.2,0,0,,,0,0,
4605,06.07.1985,26.3,0,17.9,0,10.2,0,3.5,0,75,0,14.9,0,5.6,0,,,3.1,1550.4,0,0,,,4,0,
4605,07.07.1985,21,0,13.4,0,10,0,0,0,73,0,11.1,0,11,0,,,4.3,2291,0,0,,,0,0,
4605,08.07.1985,19,0,12,0,6,0,6,0,81,0,11.1,0,1.6,0,,,1.8,996.6,0,0,,,6.6,0,
4605,09.07.1985,16.8,0,14.2,0,10.9,0,1.5,0,83,0,13.1,0,4.6,0,,,2.6,1406.7,0,0,,,1.8,0,
4605,10.07.1985,20,0,14.4,0,10,0,0,0,74,0,11.9,0,5.4,0,,,2.9,1514.1,0,0,,,0,0,
4605,11.07.1985,20,0,15,0,9.8,0,0,0,75,0,12.4,0,0.5,0,,,1.7,840.1,0,0,,,0,0,
4605,12.07.1985,24.5,0,16.5,0,9.6,0,0,0,73,0,12.9,0,2,0,,,2.1,1043.4,0,0,,,0,0,
4605,13.07.1985,27,0,18,0,10.2,0,0,0,70,0,13.7,0,10.7,0,,,4.4,2231.1,0,0,,,0,0,
4605,14.07.1985,30.6,0,22.2,0,11,0,0,0,67,0,16.3,0,10.7,0,,,4.6,2227.5,0,0,,,0,0,
4605,15.07.1985,25.6,0,20.8,0,17,0,0,0,67,0,16.7,0,6.5,0,,,3.5,1650.4,0,0,,,0,0,
4605,16.07.1985,26.8,0,18.5,0,9.5,0,0,0,73,0,14.9,0,6.2,0,,,3.2,1606.2,0,0,,,0,0,
4605,17.07.1985,24.5,0,17.2,0,12.4,0,0,0,66,0,12.3,0,7.6,0,,,3.6,1793.4,0,0,,,0,0,
4605,18.07.1985,27.5,0,18.6,0,8.5,0,2,0,69,0,13.5,0,10.4,0,,,4.3,2170.4,0,0,,,2.4,0,
4605,19.07.1985,23,0,17.7,0,14,0,0.2,0,72,0,14.5,0,4,0,,,2.7,1296.8,0,0,,,0.4,0,
4605,20.07.1985,22.6,0,16.1,0,13.2,0,6,0,81,0,15.1,0,3.6,0,,,2.5,1239.2,0,0,,,6.6,0,
4605,21.07.1985,19,0,12.9,0,8,0,0.5,0,73,0,10.4,0,8.5,0,,,3.5,1899.4,0,0,,,0.7,0,
4605,22.07.1985,18,0,14.2,0,7.2,0,1,0,80,0,12.1,0,1.6,0,,,1.8,961.8,0,0,,,1.3,0,
4605,23.07.1985,20.5,0,17.4,0,16,0,0,0,69,0,13.9,0,0.7,0,,,1.8,837.1,0,0,,,0,0,
4605,24.07.1985,26.8,0,17.1,0,7.8,0,0,0,71,0,12.9,0,10.9,0,,,4.3,2209,0,0,,,0,0,
4605,25.07.1985,28.5,0,18.5,0,9,0,0,0,68,0,13.3,0,10.6,0,,,4.3,2163.2,0,0,,,0,0,
4605,26.07.1985,28.6,0,20.1,0,11,0,14.8,0,69,0,15.1,0,5.2,0,,,3,1432.1,0,0,,,15.6,0,
4605,27.07.1985,22.5,0,17.9,0,15,0,0,0,72,0,14.8,0,4.6,0,,,2.8,1347.2,0,0,,,0,0,
4605,28.07.1985,27.7,0,19.2,0,9.2,0,12.5,0,70,0,14.4,0,6.7,0,,,3.3,1624,0,0,,,13.2,0,
4605,29.07.1985,20.6,0,16.4,0,14.8,0,10,0,86,0,16,0,1.2,0,,,1.8,883.9,0,0,,,10.7,0,
4605,30.07.1985,20.5,0,16.2,0,15,0,0,0,65,0,11.9,0,7.2,0,,,3.3,1680.5,0,0,,,0,0,
4605,31.07.1985,19.6,0,15.6,0,14.8,0,4,0,80,0,14.1,0,3.3,0,,,2.3,1155.9,0,0,,,4.5,0,
4605,01.08.1985,20.5,0,16.1,0,9.5,0,2.4,0,74,0,13.1,0,4.4,0,,,2.5,1297.5,0,0,,,2.8,0,
4605,02.08.1985,19.5,0,15.6,0,12.2,0,0,0,69,0,11.9,0,2.4,0,,,2,1027.5,0,0,,,0,0,
4605,03.08.1985,22.5,0,16.2,0,9.5,0,0,0,71,0,12.4,0,6.7,0,,,3.1,1591.9,0,0,,,0,0,
4605,04.08.1985,19.5,0,13.7,0,12.1,0,2,0,78,0,12.1,0,6.1,0,,,2.9,1506.9,0,0,,,2.4,0,
4605,05.08.1985,26,0,21.2,0,12.8,0,0,0,53,0,12.8,0,9.4,0,,,3.9,1935.8,0,0,,,0,0,
4605,06.08.1985,21.6,0,13.7,0,12.8,0,0.8,0,78,0,12.4,0,0,0,,,1.5,693.9,0,0,,,1.1,0,
4605,07.08.1985,18,0,12.9,0,9.6,0,0,0,77,0,11.1,0,3.8,0,,,2.2,1188,0,0,,,0,0,
4605,08.08.1985,18.6,0,14.8,0,10,0,0,0,80,0,13.2,0,2.6,0,,,2,1025.8,0,0,,,0,0,
4605,09.08.1985,25.2,0,17,0,7.2,0,0,0,72,0,13.5,0,10.9,0,,,4,2103.3,0,0,,,0,0,
4605,10.08.1985,25,0,16.4,0,10.5,0,3,0,73,0,13.5,0,3.6,0,,,2.3,1145.8,0,0,,,3.4,0,
4605,11.08.1985,21.6,0,15.1,0,7.2,0,0,0,71,0,11.3,0,6.7,0,,,2.9,1542.5,0,0,,,0,0,
4605,12.08.1985,25.6,0,19.9,0,11.4,0,1.5,0,78,0,18,0,4.7,0,,,2.6,1277,0,0,,,1.8,0,
4605,13.08.1985,25.5,0,19.6,0,11.2,0,0.4,0,84,0,18.8,0,1.7,0,,,1.9,883.8,0,0,,,0.6,0,
4605,14.08.1985,32.5,0,23.6,0,13.5,0,0,0,68,0,18.3,0,10.4,0,,,4.3,1998.1,0,0,,,0,0,
4605,15.08.1985,29,0,22.7,0,15.1,0,0.2,0,68,0,18,0,4.3,0,,,2.6,1207.1,0,0,,,0.4,0,
4605,16.08.1985,25.1,0,17.2,0,14.6,0,32.8,0,80,0,16.1,0,3.6,0,,,2.4,1111.4,0,0,,,33.9,0,
4605,17.08.1985,20.4,0,14.3,0,11.3,0,1,0,83,0,13.3,0,3.8,0,,,2.2,1130.8,0,0,,,1.3,0,
4605,18.08.1985,18.2,0,13.1,0,7.8,0,0,0,81,0,11.9,0,2.1,0,,,1.7,908.5,0,0,,,0,0,
4605,19.08.1985,22.3,0,15.9,0,6,0,0.8,0,77,0,13.1,0,4.3,0,,,2.2,1181.7,0,0,,,1.1,0,
4605,20.08.1985,20.4,0,16.2,0,13.8,0,0,0,78,0,14.3,0,4.1,0,,,2.3,1149.9,0,0,,,0,0,
4605,21.08.1985,21.5,0,16.2,0,10,0,0,0,82,0,14.5,0,3,0,,,2,1004.8,0,0,,,0,0,
4605,22.08.1985,27,0,16.9,0,9.6,0,15,0,81,0,15.5,0,6.5,0,,,2.9,1437.8,0,0,,,15.8,0,
4605,23.08.1985,22,0,15.3,0,12.8,0,0,0,81,0,14.1,0,7.6,0,,,3.1,1567.5,0,0,,,0,0,
4605,24.08.1985,26.5,0,17.6,0,9.2,0,22.6,0,75,0,14.5,0,9.8,0,,,3.6,1833.2,0,0,,,23.5,0,
4605,25.08.1985,17.8,0,13.5,0,10.5,0,0,0,86,0,13.3,0,0.3,0,,,1.3,644.6,0,0,,,0,0,
4605,26.08.1985,20.2,0,14,0,10,0,0,0,75,0,11.7,0,5,0,,,2.4,1220.6,0,0,,,0,0,
4605,27.08.1985,18.3,0,12.2,0,9.5,0,0.1,0,79,0,11.2,0,4,0,,,2.1,1089.9,0,0,,,0.2,0,
4605,28.08.1985,21.5,0,11.9,0,3.7,0,0,0,73,0,9.6,0,10.1,0,,,3.3,1831.4,0,0,,,0,0,
4605,29.08.1985,23,0,12.8,0,3,0,0,0,77,0,11.1,0,9.9,0,,,3.2,1796.9,0,0,,,0,0,
4605,30.08.1985,25.5,0,14.3,0,5.3,0,0,0,76,0,12,0,9.7,0,,,3.3,1762.4,0,0,,,0,0,
4605,31.08.1985,26.5,0,16.7,0,7,0,0,0,72,0,12.8,0,9.2,0,,,3.3,1691.7,0,0,,,0,0,
4605,01.09.1985,23.4,0,17,0,12,0,0,0,73,0,14.5,0,4.4,0,,,2.2,1102.2,0,0,,,0,0,
4605,02.09.1985,20.1,0,14.3,0,8.6,0,0,0,73,0,11.5,0,9.8,0,,,3.2,1743.7,0,0,,,0,0,
4605,03.09.1985,20.6,0,13,0,8,0,8.1,0,81,0,12.7,0,1.9,0,,,1.6,787.8,0,0,,,8.7,0,
4605,04.09.1985,16.5,0,12.4,0,10.7,0,3.6,0,87,0,12.7,0,1.2,0,,,1.4,698,0,0,,,4.1,0,
4605,05.09.1985,14.4,0,13.3,0,10.4,0,2.5,0,86,0,12.8,0,0,0,,,1.1,549.6,0,0,,,2.9,0,
4605,06.09.1985,15,0,9.6,0,7,0,0.8,0,72,0,8.8,0,5.7,0,,,2.2,1217,0,0,,,1.1,0,
4605,07.09.1985,12.1,0,8.7,0,5.2,0,1,0,76,0,8.4,0,2.8,0,,,1.5,867.7,0,0,,,1.3,0,
4605,08.09.1985,10.1,0,9.7,0,8.3,0,4.7,0,94,0,11.1,0,0,0,,,1,533.2,0,0,,,5.2,0,
4605,09.09.1985,13.5,0,10.1,0,8,0,0,0,80,0,9.7,0,3.5,0,,,1.7,934.9,0,0,,,0,0,
4605,10.09.1985,19.5,0,11.6,0,2,0,0,0,74,0,9.5,0,7.3,0,,,2.4,1367.2,0,0,,,0,0,
4605,11.09.1985,22,0,13.7,0,8,0,0,0,76,0,11.7,0,7.8,0,,,2.7,1414.9,0,0,,,0,0,
4605,12.09.1985,19.2,0,12.2,0,7.4,0,0,0,81,0,11.3,0,7,0,,,2.4,1313,0,0,,,0,0,
4605,13.09.1985,23.6,0,13.4,0,3.3,0,0,0,76,0,11.1,0,8.1,0,,,2.6,1428.5,0,0,,,0,0,
4605,14.09.1985,19.2,0,13.1,0,11,0,0,0,85,0,12.9,0,2.3,0,,,1.5,760.6,0,0,,,0,0,
4605,15.09.1985,16,0,11.8,0,10.1,0,1,0,81,0,11.5,0,0,0,,,1,494.4,0,0,,,1.3,0,
4605,16.09.1985,16.5,0,11,0,4.5,0,0,0,72,0,8.9,0,3.9,0,,,1.7,925.9,0,0,,,0,0,
4605,17.09.1985,16.2,0,14.3,0,11,0,1.9,0,80,0,12.9,0,0.1,0,,,1,494.3,0,0,,,2.3,0,
4605,18.09.1985,23,0,14.5,0,11,0,0,0,79,0,13.1,0,5.4,0,,,2.2,1075.8,0,0,,,0,0,
4605,19.09.1985,24.5,0,17.8,0,6.9,0,0,0,71,0,13.5,0,6.4,0,,,2.3,1176.7,0,0,,,0,0,
4605,20.09.1985,25.9,0,16.7,0,10,0,0,0,72,0,13.5,0,8.1,0,,,2.7,1352.9,0,0,,,0,0,
4605,21.09.1985,26.7,0,17.5,0,8.6,0,0,0,72,0,13.9,0,6,0,,,2.3,1113.4,0,0,,,0,0,
4605,22.09.1985,26,0,19.2,0,15.4,0,0,0,70,0,15.6,0,6.5,0,,,2.5,1157.7,0,0,,,0,0,
4605,23.09.1985,20.6,0,15.9,0,13,0,0,0,81,0,14.4,0,3.3,0,,,1.7,803.9,0,0,,,0,0,
4605,24.09.1985,22.2,0,14.8,0,11.6,0,0,0,77,0,12.8,0,6.7,0,,,2.3,1158.8,0,0,,,0,0,
4605,25.09.1985,20.1,0,13.5,0,8.4,0,0,0,78,0,11.9,0,6.8,0,,,2.2,1159,0,0,,,0,0,
4605,26.09.1985,19.6,0,10.8,0,6.8,0,0,0,77,0,9.7,0,5.1,0,,,1.8,969.6,0,0,,,0,0,
4605,27.09.1985,23.6,0,11.7,0,3.3,0,0,0,71,0,9.2,0,8,0,,,2.3,1263.5,0,0,,,0,0,
4605,28.09.1985,21,0,11.6,0,4.8,0,0,0,81,0,10.9,0,3.3,0,,,1.5,764.1,0,0,,,0,0,
4605,29.09.1985,20.5,0,10.1,0,6,0,0,0,75,0,9.2,0,7.3,0,,,2.2,1168.5,0,0,,,0,0,
4605,30.09.1985,23,0,10.8,0,2.7,0,0,0,75,0,9.3,0,6.9,0,,,2.1,1116.6,0,0,,,0,0,
4605,01.10.1985,25.8,0,11.9,0,2.9,0,0,0,73,0,9.5,0,7.6,0,,,2.2,1177,0,0,,,0,0,
4605,02.10.1985,21,0,14.5,0,6.3,0,0,0,84,0,13.9,0,1.9,0,,,1.2,590.9,0,0,,,0,0,
4605,03.10.1985,26.6,0,19.8,0,12.5,0,0,0,59,0,12.5,0,6.3,0,,,2.2,1024.3,0,0,,,0,0,
4605,04.10.1985,26.5,0,16,0,10.5,0,0,0,72,0,12.8,0,6.9,0,,,2.2,1073.5,0,0,,,0,0,
4605,05.10.1985,21.9,0,15.4,0,10,0,0.5,0,78,0,13.6,0,4.2,0,,,1.6,796.7,0,0,,,0.7,0,
4605,06.10.1985,17.6,0,14.3,0,12.8,0,1,0,90,0,15.1,0,0,0,,,0.8,377.5,0,0,,,1.2,0,
4605,07.10.1985,18.8,0,13.4,0,8.8,0,0,0,85,0,13.1,0,4.9,0,,,1.6,847.1,0,0,,,0,0,
4605,08.10.1985,15.6,0,9.7,0,7.5,0,0.4,0,83,0,10.5,0,2.1,0,,,1.1,568.6,0,0,,,0.6,0,
4605,09.10.1985,15.3,0,10,0,2.8,0,0,0,75,0,8.7,0,4.4,0,,,1.4,780.8,0,0,,,0,0,
4605,10.10.1985,15,0,12.1,0,9,0,0,0,71,0,10.1,0,5.3,0,,,1.6,857,0,0,,,0,0,
4605,11.10.1985,16.9,0,14.1,0,9.8,0,0,0,73,0,11.5,0,0,0,,,0.8,350.7,0,0,,,0,0,
4605,12.10.1985,15.4,0,8.2,0,5.1,0,0,0,80,0,8.9,0,6.1,0,,,1.6,912.2,0,0,,,0,0,
4605,13.10.1985,15,0,7,0,3.5,0,0,0,76,0,7.5,0,4.3,0,,,1.3,736.2,0,0,,,0,0,
4605,14.10.1985,13.9,0,10.3,0,3.5,0,2.1,0,77,0,9.1,0,1.1,0,,,0.8,435.4,0,0,,,2.4,0,
4605,15.10.1985,14,0,9.5,0,6.8,0,1.6,0,87,0,10.9,0,1.8,0,,,0.9,492.7,0,0,,,1.9,0,
4605,16.10.1985,14.5,0,9.5,0,5.5,0,0,0,80,0,9.6,0,3.6,0,,,1.2,647.3,0,0,,,0,0,
4605,17.10.1985,12.2,0,9.8,0,8.4,0,0,0,85,0,10.4,0,0,0,,,0.7,319.8,0,0,,,0,0,
4605,18.10.1985,11.8,0,9.1,0,7.5,0,0.9,0,89,0,10.4,0,0,0,,,0.6,314.7,0,0,,,1.1,0,
4605,19.10.1985,11,0,6.2,0,3.4,0,0,0,84,0,8.4,0,1.1,0,,,0.7,405.5,0,0,,,0,0,
4605,20.10.1985,12,0,4,0,0.4,0,0,0,81,0,6.8,0,3.6,0,,,1,615.1,0,0,,,0,0,
4605,21.10.1985,13,0,4.7,0,-1.5,0,0,0,79,0,6.7,0,6.1,0,,,1.3,820.5,0,0,,,0,0,
4605,22.10.1985,4.2,0,2,0,-0.2,0,0,0,91,0,6.4,0,0,0,,,0.5,295.1,0,0,,,0,0,
4605,23.10.1985,8.6,0,3,0,-0.2,0,0,0,84,0,6.4,0,1.6,0,,,0.7,424.1,0,0,,,0,0,
4605,24.10.1985,8.5,0,3.8,0,-0.4,0,0,0,79,0,6.3,0,5,0,,,1.1,699.4,0,0,,,0,0,
4605,25.10.1985,9.4,0,4,0,0.7,0,0,0,75,0,6.1,0,5,0,,,1.1,690.4,0,0,,,0,0,
4605,26.10.1985,10.4,0,3.2,0,0,0,0,0,75,0,6,0,3.5,0,,,0.9,559.9,0,0,,,0,0,
4605,27.10.1985,12.8,0,3.4,0,-4.1,0,0,0,77,0,5.7,0,4.6,0,,,1,640.6,0,0,,,0,0,
4605,28.10.1985,2.6,0,0,0,-1.6,0,0,0,88,0,5.3,0,0,0,,,0.4,267.2,0,0,,,0,0,
4605,29.10.1985,8.6,0,3.8,0,-2.6,0,0,0,78,0,6.1,0,3.1,0,,,0.8,506,0,0,,,0,0,
4605,30.10.1985,4.2,0,0.7,0,-1.6,0,0,0,84,0,5.3,0,0,0,,,0.4,258.3,0,0,,,0,0,
4605,31.10.1985,7.8,0,1.9,0,-1,0,0,0,79,0,5.7,0,3.4,0,,,0.8,515,0,0,,,0,0,
4605,01.11.1985,9,0,3.7,0,-4.5,0,0.3,0,79,0,6.3,0,2.2,0,,,0.7,416.7,0,0,,,0.4,0,
4605,02.11.1985,6,0,3,0,0.6,0,0.8,0,81,0,6.4,0,0.1,0,,,0.5,253,0,0,,,1.1,0,
