STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2915,09.02.1992,2.3,2,0.1,2,-1.4,2,1,0,90,2,5.5,2,,,,,,,0,0,,,1.3,0,
2915,10.02.1992,2,2,0.3,2,-1.7,2,2.8,0,92,2,5.8,2,,,,,,,1,0,,,3.3,0,
2915,11.02.1992,2,2,0.8,2,-0.1,2,2.7,0,97,2,6.4,2,,,,,,,2,0,,,3.2,0,
2915,12.02.1992,6.6,2,4.9,2,0.8,2,0,0,99,2,8.4,2,,,,,,,2,0,,,0,0,
2915,13.02.1992,7.7,2,4.8,2,3.1,2,4.3,0,97,2,8.6,2,,,,,,,0,0,,,4.8,0,
2915,14.02.1992,3.7,2,2.1,2,1.3,2,0.2,0,83,2,6,2,,,,,,,0,0,,,0.3,0,
2915,15.02.1992,5.1,2,3.3,2,0.5,2,6,0,92,2,6.9,2,,,,,,,0,0,,,6.5,0,
2915,16.02.1992,4.4,2,-0.6,2,-1.5,2,3.1,0,82,2,4.8,2,,,,,,,2,0,,,3.7,0,
2915,17.02.1992,-1.2,2,-4.9,2,-7.7,2,6.1,0,91,2,4,2,,,,,,,5,0,,,7.6,0,
2915,18.02.1992,-5.3,2,-8,2,-11.1,2,1.4,0,84,2,2.9,2,,,,,,,15,0,,,1.8,0,
2915,19.02.1992,-2.7,2,-4.5,2,-9.1,2,2.5,0,89,2,3.9,2,,,,,,,18,0,,,3.2,0,
2915,20.02.1992,-0.2,2,-2.6,2,-5.6,2,1.1,0,89,2,4.6,2,,,,,,,19,0,,,1.5,0,
2915,21.02.1992,0,2,-1,2,-3.1,2,3.6,0,95,2,5.4,2,,,,,,,18,0,,,4.5,0,
2915,22.02.1992,1.4,2,-0.1,2,-1.2,2,1.3,0,91,2,5.6,2,,,,,,,18,0,,,1.7,0,
2915,23.02.1992,1.5,2,0.6,2,-0.8,2,0,0,93,2,6,2,,,,,,,17,0,,,0,0,
2915,24.02.1992,3.7,2,0.1,2,-1.8,2,0,0,88,2,5.5,2,,,,,,,17,0,,,0,0,
2915,25.02.1992,7.6,2,2.4,2,-1.6,2,0,0,64,2,4.6,2,,,,,,,16,0,,,0,0,
2915,26.02.1992,6.1,2,2,2,-0.7,2,0,0,84,2,6,2,,,,,,,15,0,,,0,0,
2915,27.02.1992,11.3,2,3.5,2,-0.5,2,0,0,80,2,6.3,2,,,,,,,12,0,,,0,0,
2915,28.02.1992,11.4,2,4.1,2,0.2,2,0,0,77,2,6.5,2,,,,,,,8,0,,,0,0,
2915,29.02.1992,12.3,2,4.6,2,0.4,2,0,0,72,2,6.3,2,,,,,,,5,0,,,0,0,
2915,01.03.1992,11.9,2,5.4,2,-0.2,2,0,0,72,2,6.2,2,,,,,,,3,0,,,0,0,
2915,02.03.1992,7,2,1.1,2,-0.3,2,2.5,0,80,2,5.7,2,,,,,,,0,0,,,3,0,
2915,03.03.1992,6.3,2,3.5,2,-1.4,2,0,0,72,2,5.7,2,,,,,,,0,0,,,0,0,
2915,04.03.1992,9.8,2,3.7,2,1.1,2,0,0,79,2,6.6,2,,,,,,,0,0,,,0,0,
2915,05.03.1992,14.6,2,7.6,2,-0.8,2,0,0,58,2,6,2,,,,,,,0,0,,,0,0,
2915,06.03.1992,7.8,2,4.4,2,2,2,6,0,86,2,7.4,2,,,,,,,0,0,,,6.5,0,
2915,07.03.1992,8.8,2,3.8,2,0.1,2,0,0,82,2,6.5,2,,,,,,,0,0,,,0,0,
2915,08.03.1992,9.7,2,3.1,2,-0.5,2,0,0,78,2,6,2,,,,,,,0,0,,,0,0,
2915,09.03.1992,11.4,2,3.2,2,-1.2,2,0,0,67,2,5.2,2,,,,,,,0,0,,,0,0,
2915,10.03.1992,11.4,2,5.4,2,-0.7,2,2.8,0,61,2,5.1,2,,,,,,,0,0,,,3.2,0,
2915,11.03.1992,6.5,2,0.9,2,-0.4,2,2.5,0,81,2,5.2,2,,,,,,,0,0,,,3,0,
2915,12.03.1992,3.3,2,2.3,2,-0.3,2,40.2,0,95,2,6.7,2,,,,,,,5,0,,,42.5,0,
2915,13.03.1992,4.9,2,2.1,2,-0.3,2,16.9,0,94,2,7.1,2,,,,,,,0,0,,,18.3,0,
2915,14.03.1992,1.3,2,-1.2,2,-2.4,2,5.3,0,86,2,4.9,2,,,,,,,5,0,,,6.6,0,
2915,15.03.1992,1.1,2,-1,2,-2,2,0.4,0,76,2,4.4,2,,,,,,,11,0,,,0.6,0,
2915,16.03.1992,1.6,2,-0.5,2,-2.5,2,0,0,84,2,4.9,2,,,,,,,10,0,,,0,0,
2915,17.03.1992,3.6,2,1.5,2,-0.9,2,0,0,83,2,5.6,2,,,,,,,8,0,,,0,0,
2915,18.03.1992,9.4,2,3.2,2,-1.3,2,0,0,78,2,6,2,,,,,,,6,0,,,0,0,
2915,19.03.1992,9.9,2,3.8,2,-0.3,2,0,0,84,2,6.8,2,,,,,,,0,0,,,0,0,
2915,20.03.1992,9,2,6.7,2,1.9,2,3.3,0,87,2,8.2,2,,,,,,,0,0,,,3.7,0,
2915,21.03.1992,9.3,2,4.6,2,1.1,2,2,0,81,2,7.8,2,,,,,,,0,0,,,2.3,0,
2915,22.03.1992,1.6,2,0.5,2,-0.4,2,12.8,0,94,2,5.9,2,,,,,,,1,0,,,14,0,
2915,23.03.1992,2.9,2,0.8,2,-1.8,2,0.8,0,90,2,5.8,2,,,,,,,7,0,,,1.1,0,
2915,24.03.1992,1.6,2,0,2,-0.3,2,17.8,0,94,2,5.9,2,,,,,,,4,0,,,19.3,0,
2915,25.03.1992,0.2,2,-1.2,2,-1.5,2,3.7,0,97,2,5.5,2,,,,,,,17,0,,,4.7,0,
2915,26.03.1992,2.5,2,0,2,-1.9,2,0,0,86,2,5.4,2,,,,,,,17,0,,,0,0,
2915,27.03.1992,2.9,2,-0.1,2,-2,2,3.6,0,85,2,5.2,2,,,,,,,8,0,,,4.2,0,
2915,28.03.1992,1.4,2,-1.4,2,-2.9,2,2.1,0,86,2,4.8,2,,,,,,,16,0,,,2.7,0,
2915,29.03.1992,1.3,2,-2.4,2,-4.6,2,0.2,0,80,2,4.2,2,,,,,,,17,0,,,0.3,0,
2915,30.03.1992,6.4,2,2.2,2,-4.2,2,0,0,83,2,5.8,2,,,,,,,10,0,,,0,0,
2915,31.03.1992,10.9,2,6.1,2,0.5,2,0,0,65,2,6.1,2,,,,,,,7,0,,,0,0,
2915,01.04.1992,6.4,2,1.1,2,-0.3,2,2.3,0,94,2,6.5,2,,,,,,,3,0,,,2.8,0,
2915,02.04.1992,9.2,2,3.7,2,-0.9,2,3.7,0,74,2,6,2,,,,,,,2,0,,,4.2,0,
2915,03.04.1992,7.7,2,2.8,2,1.1,2,3,0,85,2,6.7,2,,,,,,,0,0,,,3.6,0,
2915,04.04.1992,7.3,2,3,2,-1.3,2,0,0,80,2,6,2,,,,,,,0,0,,,0,0,
2915,05.04.1992,4,2,1,2,-0.3,2,0.5,0,79,2,5.2,2,,,,,,,0,0,,,0.7,0,
2915,06.04.1992,8,2,2,2,-3.1,2,0,0,71,2,5,2,,,,,,,0,0,,,0,0,
2915,07.04.1992,10.2,2,4,2,-0.9,2,0,0,61,2,5.1,2,,,,,,,0,0,,,0,0,
2915,08.04.1992,9.2,2,3.1,2,-0.8,2,0,0,60,2,4.7,2,,,,,,,0,0,,,0,0,
2915,09.04.1992,10.5,2,4.4,2,-1.3,2,0,0,62,2,5.3,2,,,,,,,0,0,,,0,0,
2915,10.04.1992,11,2,4.6,2,-1.3,2,0,0,64,2,5.6,2,,,,,,,0,0,,,0,0,
2915,11.04.1992,14.1,2,7.2,2,-0.1,2,0,0,56,2,5.6,2,,,,,,,0,0,,,0,0,
2915,12.04.1992,16.1,2,9.1,2,2.5,2,0,0,57,2,6.4,2,,,,,,,0,0,,,0,0,
2915,13.04.1992,10.6,2,5.4,2,2.9,2,0.8,0,69,2,6.3,2,,,,,,,0,0,,,1.1,0,
2915,14.04.1992,10.5,2,6.4,2,2.2,2,0,0,60,2,5.7,2,,,,,,,0,0,,,0,0,
2915,15.04.1992,8.8,2,5.6,2,3.5,2,1.1,0,66,2,6.2,2,,,,,,,0,0,,,1.4,0,
2915,16.04.1992,4.8,2,-0.2,2,-1.7,2,2.6,0,87,2,5.5,2,,,,,,,0,0,,,3.1,0,
2915,17.04.1992,4.8,2,0.6,2,-3.9,2,0.6,0,76,2,4.8,2,,,,,,,2,0,,,0.8,0,
2915,18.04.1992,4.3,2,3.3,2,0.3,2,0.9,0,96,2,7.3,2,,,,,,,0,0,,,1.2,0,
2915,19.04.1992,11.6,2,6.6,2,4,2,2.2,0,67,2,6.9,2,,,,,,,0,0,,,2.6,0,
2915,20.04.1992,6.9,2,1.8,2,-0.8,2,0,0,62,2,4.5,2,,,,,,,0,0,,,0,0,
2915,21.04.1992,11.5,2,5.3,2,-3.6,2,0,0,48,2,4.5,2,,,,,,,0,0,,,0,0,
2915,22.04.1992,13,2,7,2,1.9,2,0.1,0,67,2,7,2,,,,,,,0,0,,,0.2,0,
2915,23.04.1992,8.8,2,6,2,4.4,2,3.1,0,91,2,8.7,2,,,,,,,0,0,,,3.5,0,
2915,24.04.1992,13.1,2,9.8,2,4.6,2,0,0,75,2,8.9,2,,,,,,,0,0,,,0,0,
2915,25.04.1992,21.7,2,14.1,2,6.5,2,0,0,61,2,10.1,2,,,,,,,0,0,,,0,0,
2915,26.04.1992,18.2,2,13.6,2,8.5,2,2.7,0,65,2,10.4,2,,,,,,,0,0,,,3.1,0,
2915,27.04.1992,14.4,2,8.4,2,6.2,2,3,0,82,2,9.8,2,,,,,,,0,0,,,3.4,0,
2915,28.04.1992,16,2,9.6,2,4.4,2,2.4,0,79,2,9.7,2,,,,,,,0,0,,,2.8,0,
2915,29.04.1992,8.9,2,4.7,2,3.8,2,6.8,0,88,2,7.7,2,,,,,,,0,0,,,7.4,0,
2915,30.04.1992,12.7,2,6.4,2,0.7,2,0,0,71,2,7,2,,,,,,,0,0,,,0,0,
2915,01.05.1992,13.9,2,9.2,2,2.9,2,2.2,0,76,2,8.8,2,,,,,,,0,0,,,2.6,0,
2915,02.05.1992,9.4,2,5.3,2,4.3,2,9.7,0,93,2,8.7,2,,,,,,,0,0,,,10.4,0,
2915,03.05.1992,9,2,5.3,2,2.9,2,0,0,81,2,7.6,2,,,,,,,0,0,,,0,0,
2915,04.05.1992,12.1,2,6.6,2,0.2,2,0,0,68,2,6.8,2,,,,,,,0,0,,,0,0,
2915,05.05.1992,15.6,2,8.9,2,1,2,0,0,57,2,6.7,2,,,,,,,0,0,,,0,0,
2915,06.05.1992,17.1,2,10.6,2,2.5,2,0,0,58,2,7.6,2,,,,,,,0,0,,,0,0,
2915,07.05.1992,13,2,10.5,2,5,2,0.7,0,85,2,10.7,2,,,,,,,0,0,,,0.9,0,
2915,08.05.1992,18.2,2,10.9,2,7.1,2,4.4,0,72,2,9.6,2,,,,,,,0,0,,,4.9,0,
2915,09.05.1992,7.7,2,6.6,2,3.4,2,5.3,0,86,2,8.1,2,,,,,,,0,0,,,5.8,0,
2915,10.05.1992,11.4,2,8,2,6.1,2,1.6,0,78,2,8.2,2,,,,,,,0,0,,,1.9,0,
2915,11.05.1992,11.5,2,7,2,5.1,2,7.1,0,92,2,9.5,2,,,,,,,0,0,,,7.7,0,
2915,12.05.1992,13.6,2,9.7,2,3.6,2,0,0,69,2,8.1,2,,,,,,,0,0,,,0,0,
2915,13.05.1992,21.5,2,14.1,2,5.9,2,0,0,66,2,10.9,2,,,,,,,0,0,,,0,0,
2915,14.05.1992,24.6,2,17.9,2,9.7,2,0,0,55,2,11.5,2,,,,,,,0,0,,,0,0,
2915,15.05.1992,24.4,2,18.2,2,11.1,2,0,0,55,2,11.6,2,,,,,,,0,0,,,0,0,
2915,16.05.1992,23.8,2,16.7,2,9.5,2,0,0,60,2,12,2,,,,,,,0,0,,,0,0,
2915,17.05.1992,14.1,2,8.5,2,4.7,2,0,0,78,2,8.7,2,,,,,,,0,0,,,0,0,
2915,18.05.1992,15.6,2,10.7,2,4.8,2,0,0,54,2,7.2,2,,,,,,,0,0,,,0,0,
2915,19.05.1992,18.9,2,14,2,5.4,2,0,0,51,2,8.3,2,,,,,,,0,0,,,0,0,
2915,20.05.1992,20,2,15.1,2,7.7,2,0,0,47,2,9,2,,,,,,,0,0,,,0,0,
2915,21.05.1992,21.2,2,15.1,2,7.9,2,0.4,0,56,2,10.1,2,,,,,,,0,0,,,0.6,0,
2915,22.05.1992,22.6,2,17.1,2,8.1,2,0,0,48,2,9.8,2,,,,,,,0,0,,,0,0,
2915,23.05.1992,23.2,2,17.6,2,10.8,2,0,0,52,2,11.2,2,,,,,,,0,0,,,0,0,
2915,24.05.1992,24.2,2,18.1,2,11.5,2,0,0,51,2,10.9,2,,,,,,,0,0,,,0,0,
2915,25.05.1992,24.6,2,17.9,2,10.4,2,0,0,45,2,10.1,2,,,,,,,0,0,,,0,0,
2915,26.05.1992,20.1,2,14.2,2,8.6,2,0,0,47,2,8.3,2,,,,,,,0,0,,,0,0,
2915,27.05.1992,20.3,2,14.3,2,6.7,2,0,0,54,2,9.1,2,,,,,,,0,0,,,0,0,
2915,28.05.1992,20.4,2,14.3,2,8.5,2,0,0,44,2,7.8,2,,,,,,,0,0,,,0,0,
2915,29.05.1992,19.4,2,14.2,2,6.1,2,0,0,58,2,10,2,,,,,,,0,0,,,0,0,
2915,30.05.1992,20.9,2,14.6,2,8.1,2,0,0,57,2,10,2,,,,,,,0,0,,,0,0,
2915,31.05.1992,22,2,16.4,2,8.7,2,0,0,48,2,9.8,2,,,,,,,0,0,,,0,0,
2915,01.06.1992,23.6,2,18.1,2,11.6,2,0,0,56,2,12.2,2,,,,,,,0,0,,,0,0,
2915,02.06.1992,25.2,2,19.5,2,12.7,2,5.6,0,61,2,14.3,2,,,,,,,0,0,,,6.1,0,
2915,03.06.1992,19.7,2,15.2,2,11.9,2,23,0,89,2,16,2,,,,,,,0,0,,,23.9,0,
2915,04.06.1992,14.8,2,11.8,2,10.6,2,3.1,0,94,2,13.7,2,,,,,,,0,0,,,3.5,0,
2915,05.06.1992,22.1,2,15.2,2,8.9,2,5.6,0,78,2,13.9,2,,,,,,,0,0,,,6.1,0,
2915,06.06.1992,16.6,2,12.4,2,10.1,2,4.3,0,89,2,13.4,2,,,,,,,0,0,,,4.8,0,
2915,07.06.1992,15.4,2,12.2,2,10,2,3.9,0,93,2,13.7,2,,,,,,,0,0,,,4.4,0,
2915,08.06.1992,17.9,2,12.3,2,8.7,2,3,0,86,2,13,2,,,,,,,0,0,,,3.4,0,
2915,09.06.1992,16.7,2,12.5,2,9,2,5.6,0,91,2,13.6,2,,,,,,,0,0,,,6.1,0,
2915,10.06.1992,18.2,2,12.3,2,9.1,2,0,0,74,2,11.3,2,,,,,,,0,0,,,0,0,
2915,11.06.1992,13.7,2,9.5,2,7,2,0,0,81,2,9.9,2,,,,,,,0,0,,,0,0,
2915,12.06.1992,16,2,12,2,7,2,0,0,82,2,11.6,2,,,,,,,0,0,,,0,0,
2915,13.06.1992,19.9,2,14.9,2,11.2,2,0,0,72,2,13.1,2,,,,,,,0,0,,,0,0,
2915,14.06.1992,21.3,2,15.8,2,9.5,2,0,0,67,2,12.2,2,,,,,,,0,0,,,0,0,
2915,15.06.1992,23.7,2,18,2,11.6,2,0,0,61,2,13.4,2,,,,,,,0,0,,,0,0,
2915,16.06.1992,22.4,2,17.7,2,11.3,2,0.6,0,72,2,15.2,2,,,,,,,0,0,,,0.8,0,
2915,17.06.1992,19.2,2,13.8,2,10.9,2,0,0,66,2,10.7,2,,,,,,,0,0,,,0,0,
2915,18.06.1992,18.1,2,13.5,2,8.4,2,0.4,0,76,2,11.9,2,,,,,,,0,0,,,0.6,0,
2915,19.06.1992,13.5,2,11.3,2,8.3,2,0.6,0,90,2,12.3,2,,,,,,,0,0,,,0.8,0,
2915,20.06.1992,23.1,2,16.9,2,11.1,2,3.1,0,77,2,15.6,2,,,,,,,0,0,,,3.5,0,
2915,21.06.1992,17.7,2,14.3,2,12.3,2,0,0,85,2,14.7,2,,,,,,,0,0,,,0,0,
2915,22.06.1992,22.2,2,16.1,2,9.4,2,0,0,70,2,13.3,2,,,,,,,0,0,,,0,0,
2915,23.06.1992,20.5,2,15.9,2,11.1,2,2.6,0,76,2,14.6,2,,,,,,,0,0,,,3,0,
2915,24.06.1992,16.7,2,13.3,2,11.9,2,0.6,0,89,2,14.1,2,,,,,,,0,0,,,0.8,0,
2915,25.06.1992,19.3,2,14.8,2,11.4,2,0,0,71,2,12.6,2,,,,,,,0,0,,,0,0,
2915,26.06.1992,21.5,2,15.5,2,10.3,2,0,0,51,2,10.1,2,,,,,,,0,0,,,0,0,
2915,27.06.1992,22.2,2,15.8,2,7.9,2,0,0,48,2,9.7,2,,,,,,,0,0,,,0,0,
2915,28.06.1992,24.4,2,17.7,2,9.2,2,0,0,48,2,10.4,2,,,,,,,0,0,,,0,0,
2915,29.06.1992,25.1,2,18.6,2,10.6,2,0,0,40,2,10.5,2,,,,,,,0,0,,,0,0,
2915,30.06.1992,26.9,2,19.5,2,11.8,2,0,0,42,2,11.4,2,,,,,,,0,0,,,0,0,
2915,01.07.1992,25.5,2,19,2,12.3,2,0,0,64,2,15.2,2,,,,,,,0,0,,,0,0,
2915,02.07.1992,22.9,2,17.1,2,11.8,2,0.7,0,73,2,15,2,,,,,,,0,0,,,0.9,0,
2915,03.07.1992,23.4,2,17.7,2,13.3,2,0,0,75,2,15.4,2,,,,,,,0,0,,,0,0,
2915,04.07.1992,20.3,2,15.2,2,12.4,2,17.8,0,85,2,15.4,2,,,,,,,0,0,,,18.6,0,
2915,05.07.1992,14.8,2,13.3,2,11.8,2,38.3,0,98,2,14.9,2,,,,,,,0,0,,,39.4,0,
2915,06.07.1992,14,2,11.6,2,10.6,2,6.6,0,96,2,13.4,2,,,,,,,0,0,,,7.2,0,
2915,07.07.1992,15.8,2,12.4,2,10.1,2,0.5,0,89,2,13,2,,,,,,,0,0,,,0.7,0,
2915,08.07.1992,21.9,2,15.8,2,10,2,0,0,65,2,12.2,2,,,,,,,0,0,,,0,0,
2915,09.07.1992,23.6,2,17.4,2,10.6,2,0,0,53,2,11.6,2,,,,,,,0,0,,,0,0,
2915,10.07.1992,22.4,2,16.5,2,11,2,22,0,74,2,14.8,2,,,,,,,0,0,,,22.9,0,
2915,11.07.1992,17.4,2,13,2,10.6,2,7.6,0,92,2,14.6,2,,,,,,,0,0,,,8.2,0,
2915,12.07.1992,16.3,2,13.2,2,10.9,2,0.5,0,92,2,14,2,,,,,,,0,0,,,0.7,0,
2915,13.07.1992,19.4,2,14.5,2,9.7,2,0,0,75,2,12.7,2,,,,,,,0,0,,,0,0,
2915,14.07.1992,16.5,2,14.8,2,12.5,2,5.7,0,86,2,14.8,2,,,,,,,0,0,,,6.2,0,
2915,15.07.1992,19.1,2,13.2,2,9.6,2,0,0,74,2,11.3,2,,,,,,,0,0,,,0,0,
2915,16.07.1992,21.8,2,16.2,2,7.3,2,0,0,69,2,13.2,2,,,,,,,0,0,,,0,0,
2915,17.07.1992,25.5,2,19.1,2,11.4,2,2.5,0,73,2,16.9,2,,,,,,,0,0,,,2.9,0,
2915,18.07.1992,20.4,2,16,2,14.1,2,0,0,72,2,13.7,2,,,,,,,0,0,,,0,0,
2915,19.07.1992,25,2,18.3,2,10.6,2,0,0,59,2,13.4,2,,,,,,,0,0,,,0,0,
2915,20.07.1992,28.7,2,22.3,2,14,2,0,0,56,2,16.5,2,,,,,,,0,0,,,0,0,
2915,21.07.1992,30.1,2,22.4,2,16.6,2,67.2,0,62,2,18.3,2,,,,,,,0,0,,,68.6,0,
2915,22.07.1992,20.5,2,16.1,2,14.6,2,1.7,0,88,2,17,2,,,,,,,0,0,,,2,0,
2915,23.07.1992,22.6,2,17.4,2,12.1,2,0,0,72,2,14.7,2,,,,,,,0,0,,,0,0,
2915,24.07.1992,25.1,2,18.9,2,12.5,2,0.5,0,56,2,13.6,2,,,,,,,0,0,,,0.7,0,
2915,25.07.1992,21.2,2,15.3,2,13.2,2,1.8,0,80,2,15.2,2,,,,,,,0,0,,,2.2,0,
2915,26.07.1992,23.6,2,17.1,2,10.6,2,0,0,68,2,13.7,2,,,,,,,0,0,,,0,0,
2915,27.07.1992,26.1,2,18.3,2,11.4,2,0,0,62,2,13.5,2,,,,,,,0,0,,,0,0,
2915,28.07.1992,18.9,2,12.7,2,7.6,2,0,0,61,2,9.5,2,,,,,,,0,0,,,0,0,
2915,29.07.1992,23,2,16.3,2,7.3,2,0,0,55,2,10.4,2,,,,,,,0,0,,,0,0,
2915,30.07.1992,28.1,2,20.6,2,12.8,2,2,0,51,2,13.2,2,,,,,,,0,0,,,2.4,0,
2915,31.07.1992,23.3,2,17.4,2,14.1,2,6.4,0,82,2,17.3,2,,,,,,,0,0,,,7,0,
2915,01.08.1992,27.9,2,19.8,2,14.1,2,0.1,0,72,2,17.7,2,,,,,,,0,0,,,0.2,0,
2915,02.08.1992,25.5,2,19.8,2,15.9,2,0,0,75,2,18.1,2,,,,,,,0,0,,,0,0,
2915,03.08.1992,27.4,2,20.8,2,15.8,2,0.2,0,78,2,19.1,2,,,,,,,0,0,,,0.4,0,
2915,04.08.1992,21.7,2,15,2,12.1,2,0,0,69,2,12.5,2,,,,,,,0,0,,,0,0,
2915,05.08.1992,24.8,2,17,2,8.4,2,0,0,56,2,11.7,2,,,,,,,0,0,,,0,0,
2915,06.08.1992,28,2,21.1,2,12.6,2,0,0,59,2,15.5,2,,,,,,,0,0,,,0,0,
2915,07.08.1992,29.4,2,21.9,2,14.8,2,0,0,64,2,17,2,,,,,,,0,0,,,0,0,
2915,08.08.1992,32.1,2,24.1,2,17.6,2,0,0,51,2,17.1,2,,,,,,,0,0,,,0,0,
2915,09.08.1992,33.2,2,26.1,2,19.3,2,0,0,52,2,18.3,2,,,,,,,0,0,,,0,0,
2915,10.08.1992,26.3,2,18.1,2,14.8,2,0,0,73,2,16.1,2,,,,,,,0,0,,,0,0,
2915,11.08.1992,21.5,2,15.2,2,10.1,2,0,0,68,2,11.7,2,,,,,,,0,0,,,0,0,
2915,12.08.1992,21.2,2,16.2,2,11,2,0.8,0,62,2,11.8,2,,,,,,,0,0,,,1.1,0,
2915,13.08.1992,16.3,2,12,2,10.8,2,9.5,0,89,2,12.9,2,,,,,,,0,0,,,10.2,0,
2915,14.08.1992,14.3,2,11.6,2,10.2,2,12.1,0,89,2,13,2,,,,,,,0,0,,,12.8,0,
2915,15.08.1992,16.5,2,10.8,2,7.4,2,0,0,75,2,10.5,2,,,,,,,0,0,,,0,0,
2915,16.08.1992,20.3,2,14.5,2,6.3,2,0,0,68,2,11.5,2,,,,,,,0,0,,,0,0,
2915,17.08.1992,19.4,2,15.4,2,11.8,2,0.2,0,78,2,14.3,2,,,,,,,0,0,,,0.4,0,
2915,18.08.1992,22.5,2,16.7,2,12.1,2,2.6,0,82,2,15.9,2,,,,,,,0,0,,,3,0,
2915,19.08.1992,26.9,2,19.8,2,13.8,2,5.5,0,68,2,16.4,2,,,,,,,0,0,,,6,0,
2915,20.08.1992,27.7,2,20.4,2,15.8,2,4.8,0,77,2,18.7,2,,,,,,,0,0,,,5.3,0,
2915,21.08.1992,21.2,2,16.3,2,14.4,2,0,0,79,2,15.7,2,,,,,,,0,0,,,0,0,
2915,22.08.1992,22.8,2,16.1,2,11.1,2,0,0,78,2,14.6,2,,,,,,,0,0,,,0,0,
2915,23.08.1992,20.1,2,13.9,2,11.4,2,1.5,0,85,2,14.8,2,,,,,,,0,0,,,1.8,0,
2915,24.08.1992,17.3,2,14,2,7.9,2,0,0,91,2,14.4,2,,,,,,,0,0,,,0,0,
2915,25.08.1992,25.2,2,18.8,2,15.1,2,0,0,71,2,16.2,2,,,,,,,0,0,,,0,0,
2915,26.08.1992,24.2,2,17.6,2,13.4,2,2.6,0,81,2,17,2,,,,,,,0,0,,,3,0,
2915,27.08.1992,23.2,2,18.5,2,14.6,2,0,0,77,2,16.6,2,,,,,,,0,0,,,0,0,
2915,28.08.1992,29.2,2,22.6,2,15,2,0,0,61,2,17.5,2,,,,,,,0,0,,,0,0,
2915,29.08.1992,27.1,2,19.2,2,14.4,2,0.6,0,72,2,16.9,2,,,,,,,0,0,,,0.8,0,
2915,30.08.1992,20.3,2,15.8,2,12.2,2,0,0,76,2,14.1,2,,,,,,,0,0,,,0,0,
2915,31.08.1992,18.5,2,12.7,2,10.6,2,22.4,0,85,2,13.5,2,,,,,,,0,0,,,23.3,0,
2915,01.09.1992,12.6,2,8,2,6.6,2,3.8,0,90,2,9.8,2,,,,,,,0,0,,,4.3,0,
2915,02.09.1992,15,2,10.6,2,5.1,2,4.2,0,84,2,10.7,2,,,,,,,0,0,,,4.7,0,
2915,03.09.1992,16.6,2,12.1,2,9.8,2,1.5,0,86,2,12.6,2,,,,,,,0,0,,,1.8,0,
2915,04.09.1992,11.1,2,7.9,2,6.2,2,13.6,0,91,2,10,2,,,,,,,0,0,,,14.4,0,
2915,05.09.1992,11.9,2,8,2,5.5,2,1.4,0,86,2,9.5,2,,,,,,,0,0,,,1.7,0,
2915,06.09.1992,12.5,2,7.1,2,5.1,2,0,0,80,2,8.5,2,,,,,,,0,0,,,0,0,
2915,07.09.1992,17.3,2,11,2,2.8,2,0.4,0,72,2,9.2,2,,,,,,,0,0,,,0.6,0,
2915,08.09.1992,15,2,9,2,6,2,0,0,76,2,9.3,2,,,,,,,0,0,,,0,0,
2915,09.09.1992,16.5,2,9.1,2,3.3,2,0,0,71,2,8.4,2,,,,,,,0,0,,,0,0,
2915,10.09.1992,20.1,2,13.8,2,4.6,2,0,0,61,2,9.7,2,,,,,,,0,0,,,0,0,
2915,11.09.1992,21.6,2,14.7,2,10.9,2,1.3,0,76,2,13.1,2,,,,,,,0,0,,,1.6,0,
2915,12.09.1992,16.9,2,11.1,2,8.1,2,0,0,72,2,10.2,2,,,,,,,0,0,,,0,0,
2915,13.09.1992,17.9,2,12.2,2,7,2,0,0,80,2,12,2,,,,,,,0,0,,,0,0,
2915,14.09.1992,13.6,2,9.7,2,8.5,2,1.5,0,91,2,11.6,2,,,,,,,0,0,,,1.8,0,
2915,15.09.1992,14.9,2,10.9,2,5.2,2,0.5,0,91,2,12.2,2,,,,,,,0,0,,,0.7,0,
2915,16.09.1992,15.8,2,11.6,2,8.7,2,0,0,83,2,11.6,2,,,,,,,0,0,,,0,0,
2915,17.09.1992,16.5,2,9.7,2,5.1,2,0,0,77,2,9.3,2,,,,,,,0,0,,,0,0,
2915,18.09.1992,20,2,11.9,2,4.6,2,0,0,68,2,10.1,2,,,,,,,0,0,,,0,0,
2915,19.09.1992,18.7,2,12,2,6.1,2,0,0,72,2,10.2,2,,,,,,,0,0,,,0,0,
2915,20.09.1992,18.8,2,11.5,2,7.7,2,0,0,78,2,11.1,2,,,,,,,0,0,,,0,0,
2915,21.09.1992,19.9,2,12.7,2,6.9,2,0,0,72,2,10.9,2,,,,,,,0,0,,,0,0,
2915,22.09.1992,22.5,2,16.2,2,9.9,2,0,0,59,2,11,2,,,,,,,0,0,,,0,0,
2915,23.09.1992,17,2,11.1,2,9.2,2,2.3,0,85,2,12,2,,,,,,,0,0,,,2.7,0,
2915,24.09.1992,14.3,2,9.4,2,6.7,2,0.3,0,91,2,11.4,2,,,,,,,0,0,,,0.5,0,
2915,25.09.1992,17.2,2,10.4,2,5.3,2,0,0,86,2,11.6,2,,,,,,,0,0,,,0,0,
