STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97053,26.09.1994,,,15.805165053,2,,,0,2,93.026665,2,,,,,0.6,2,,,,,,,0,2,
97053,27.09.1994,,,15.244362999,2,,,0,2,90.25125,2,,,,,1.8,2,,,,,,,0,2,
97053,28.09.1994,,,11.174443037,2,,,0,2,85.82083,2,,,,,1.9,2,,,,,,,0,2,
97053,29.09.1994,,,13.839007811,2,,,0,2,85.25833,2,,,,,2.3,2,,,,,,,0,2,
97053,30.09.1994,,,11.907925937,2,,,0,2,87.3825,2,,,,,0.6,2,,,,,,,0,2,
97053,01.10.1994,,,10.466641853,2,,,0,2,94.94583,2,,,,,1.7,2,,,,,,,0,2,
97053,02.10.1994,,,11.28759331,2,,,1.7,2,99.4825,2,,,,,0.4,2,,,,,,,2,2,
97053,03.10.1994,,,12.562600931,2,,,8.9,2,98.14167,2,,,,,2.6,2,,,,,,,9.6,2,
97053,04.10.1994,,,5.244402025,2,,,2.4,2,90.37583,2,,,,,2.5,2,,,,,,,2.8,2,
97053,05.10.1994,,,4.031806977,2,,,2.7,2,94.94583,2,,,,,2.3,2,,,,,,,3.1,2,
97053,06.10.1994,,,3.258800064,2,,,0,2,89.620834,2,,,,,0.8,2,,,,,,,0,2,
97053,07.10.1994,,,5.826741331,2,,,0,2,84.55417,2,,,,,1,2,,,,,,,0,2,
97053,08.10.1994,,,5.612498514,2,,,0,2,93.175,2,,,,,0.8,2,,,,,,,0,2,
97053,09.10.1994,,,5.101624135,2,,,0,2,91.041664,2,,,,,1,2,,,,,,,0,2,
97053,10.10.1994,,,4.434023994,2,,,0,2,93.114586,2,,,,,0.8,2,,,,,,,0,2,
97053,11.10.1994,,,4.954076063,2,,,0,2,89.84209,2,,,,,0.1,2,,,,,,,0,2,
97053,12.10.1994,,,8.032990985,2,,,0,2,89.5,2,,,,,0.6,2,,,,,,,0,2,
97053,13.10.1994,,,8.03296272,2,,,0,2,95.416664,2,,,,,1.3,2,,,,,,,0,2,
97053,14.10.1994,,,8.954529357,2,,,0,2,92.104164,2,,,,,0.6,2,,,,,,,0,2,
97053,15.10.1994,,,9.99626671,2,,,0,2,92.375,2,,,,,1.6,2,,,,,,,0,2,
97053,16.10.1994,,,7.130971232,2,,,0,2,97.61667,2,,,,,1.4,2,,,,,,,0,2,
97053,17.10.1994,,,1.446363172,2,,,0,2,84.6,2,,,,,1.4,2,,,,,,,0,2,
97053,18.10.1994,,,0.478408919,2,,,0,2,75.316666,2,,,,,1.3,2,,,,,,,0,2,
97053,19.10.1994,,,3.609026053,2,,,0,2,73.36042,2,,,,,4.8,2,,,,,,,0,2,
97053,20.10.1994,,,5.311374693,2,,,0,2,73.40875,2,,,,,6.2,2,,,,,,,0,2,
97053,21.10.1994,,,8.60303661,2,,,0,2,75.82833,2,,,,,5.7,2,,,,,,,0,2,
97053,22.10.1994,,,8.716682963,2,,,0,2,80.9875,2,,,,,4.1,2,,,,,,,0,2,
97053,23.10.1994,,,8.539891395,2,,,1.6,2,91.89917,2,,,,,3,2,,,,,,,1.9,2,
97053,24.10.1994,,,9.969889971,2,,,0,2,95.63958,2,,,,,1.6,2,,,,,,,0,2,
97053,25.10.1994,,,9.513055112,2,,,0.6,2,92.775,2,,,,,1.4,2,,,,,,,0.8,2,
97053,26.10.1994,,,8.554658431,2,,,0.7,2,92.97083,2,,,,,2.2,2,,,,,,,0.9,2,
97053,27.10.1994,,,9.216484289,2,,,0,2,85.85,2,,,,,2.7,2,,,,,,,0,2,
97053,28.10.1994,,,8.743424607,2,,,0,2,91.93166,2,,,,,1.4,2,,,,,,,0,2,
97053,29.10.1994,,,7.703016033,2,,,1.8,2,87.683334,2,,,,,2.1,2,,,,,,,2.1,2,
97053,30.10.1994,,,12.726215146,2,,,9.2,2,96.17083,2,,,,,4.3,2,,,,,,,9.9,2,
97053,31.10.1994,,,15.999551062,2,,,4.1,2,81.3225,2,,,,,4.9,2,,,,,,,4.6,2,
97053,01.11.1994,,,10.775201828,2,,,0,2,78.6625,2,,,,,4.4,2,,,,,,,0,2,
97053,02.11.1994,,,4.849022936,2,,,0,2,87.34209,2,,,,,1.4,2,,,,,,,0,2,
97053,03.11.1994,,,5.982897091,2,,,0,2,85.82083,2,,,,,3.6,2,,,,,,,0,2,
97053,04.11.1994,,,7.588446107,2,,,0,2,81.67083,2,,,,,4.7,2,,,,,,,0,2,
97053,05.11.1994,,,11.190476139,2,,,0,2,85.31792,2,,,,,5.1,2,,,,,,,0,2,
97053,06.11.1994,,,8.883431143,2,,,0,2,87.39,2,,,,,2.5,2,,,,,,,0,2,
97053,07.11.1994,,,6.861955831,2,,,0,2,91.04583,2,,,,,1,2,,,,,,,0,2,
97053,08.11.1994,,,7.093909128,2,,,0,2,99.9,2,,,,,0.5,2,,,,,,,0,2,
97053,09.11.1994,,,7.50816254,2,,,0,2,99.308334,2,,,,,0.6,2,,,,,,,0,2,
97053,10.11.1994,,,6.983146177,2,,,0,2,99.416664,2,,,,,2.7,2,,,,,,,0,2,
97053,11.11.1994,,,2.777978104,2,,,0,2,89.84333,2,,,,,4.3,2,,,,,,,0,2,
97053,12.11.1994,,,-0.419479132,2,,,0,2,87.7125,2,,,,,4,2,,,,,,,0,2,
97053,13.11.1994,,,-0.15858038,2,,,0,2,91.56084,2,,,,,1.8,2,,,,,,,0,2,
97053,14.11.1994,,,9.825625333,2,,,7.3,2,98.57792,2,,,,,3.4,2,,,,,,,7.9,2,
97053,15.11.1994,,,11.264418454,2,,,6.4,2,92.82875,2,,,,,5.1,2,,,,,,,7,2,
97053,16.11.1994,,,8.014794944,2,,,2.3,2,92.72583,2,,,,,5.1,2,,,,,,,2.7,2,
97053,17.11.1994,,,5.897013327,2,,,7.3,2,96.65417,2,,,,,3.5,2,,,,,,,7.9,2,
97053,18.11.1994,,,4.562922331,2,,,2.5,2,99.504585,2,,,,,3.2,2,,,,,,,2.9,2,
97053,19.11.1994,,,5.275524273,2,,,1.6,2,93.3125,2,,,,,1.3,2,,,,,,,1.9,2,
97053,20.11.1994,,,11.688561486,2,,,1.3,2,99.62708,2,,,,,2.5,2,,,,,,,1.6,2,
97053,21.11.1994,,,7.683116498,2,,,0,2,95.94,2,,,,,2.9,2,,,,,,,0,2,
97053,22.11.1994,,,3.341377819,2,,,0,2,99.70208,2,,,,,0.9,2,,,,,,,0,2,
97053,23.11.1994,,,2.007687971,2,,,0,2,99.9,2,,,,,0.8,2,,,,,,,0,2,
97053,24.11.1994,,,7.490068515,2,,,1.6,2,99.25833,2,,,,,4.1,2,,,,,,,1.9,2,
97053,25.11.1994,,,4.633936794,2,,,2,2,97.79305,2,,,,,4.5,2,,,,,,,2.3,2,
97053,26.11.1994,,,6.554578547,2,,,4.2,2,99.96667,2,,,,,1.6,2,,,,,,,4.7,2,
97053,27.11.1994,,,6.894366529,2,,,1.7,2,100,2,,,,,1.4,2,,,,,,,2,2,
97053,28.11.1994,,,7.430488728,2,,,0.5,2,99.87417,2,,,,,2.9,2,,,,,,,0.7,2,
97053,29.11.1994,,,6.356373905,2,,,0.3,2,99.51667,2,,,,,3.4,2,,,,,,,0.4,2,
97053,30.11.1994,,,5.183601378,2,,,1.4,2,99.8425,2,,,,,1.4,2,,,,,,,1.7,2,
97053,01.12.1994,,,-0.265025796,2,,,0,2,97.75584,2,,,,,1.8,2,,,,,,,0,2,
97053,02.12.1994,,,-0.787759488,2,,,0,2,90.527084,2,,,,,2.2,2,,,,,,,0,2,
97053,03.12.1994,,,2.362311413,2,,,0.8,2,94.07375,2,,,,,1.8,2,,,,,,,1.1,2,
97053,04.12.1994,,,5.508482885,2,,,1.4,2,99.25625,2,,,,,2.1,2,,,,,,,1.7,2,
97053,05.12.1994,,,7.061779689,2,,,2.6,2,99.61542,2,,,,,2.3,2,,,,,,,3,2,
97053,06.12.1994,,,6.21449908,2,,,1.7,2,87.46667,2,,,,,3.6,2,,,,,,,2,2,
97053,07.12.1994,,,3.218860598,2,,,0.6,2,90.472916,2,,,,,2.1,2,,,,,,,0.8,2,
97053,08.12.1994,,,6.120254486,2,,,1.6,2,91.5625,2,,,,,2.5,2,,,,,,,1.9,2,
97053,09.12.1994,,,4.831781387,2,,,2.7,2,92.70042,2,,,,,3.2,2,,,,,,,3.1,2,
97053,10.12.1994,,,2.878146313,2,,,4.8,2,99.48333,2,,,,,1.3,2,,,,,,,5.5,2,
97053,11.12.1994,,,12.137485277,2,,,0,2,94.47875,2,,,,,5.8,2,,,,,,,0,2,
97053,12.12.1994,,,11.991109191,2,,,3.2,2,85.54583,2,,,,,7.1,2,,,,,,,3.6,2,
97053,13.12.1994,,,8.542282583,2,,,7.4,2,91.83625,2,,,,,5.2,2,,,,,,,8,2,
97053,14.12.1994,,,1.137811564,2,,,2.4,2,94.041664,2,,,,,3.9,2,,,,,,,2.9,2,
97053,15.12.1994,,,-0.962443536,2,,,0,2,97.465416,2,,,,,1.9,2,,,,,,,0,2,
97053,16.12.1994,,,-0.014352083,2,,,0.6,2,96.32083,2,,,,,2.9,2,,,,,,,0.8,2,
97053,17.12.1994,,,1.63554788,2,,,0,2,98.20458,2,,,,,2.9,2,,,,,,,0,2,
97053,18.12.1994,,,0.683933261,2,,,0,2,91.8425,2,,,,,1.9,2,,,,,,,0,2,
97053,19.12.1994,,,1.974353459,2,,,0,2,95.416664,2,,,,,2.2,2,,,,,,,0,2,
97053,20.12.1994,,,1.682774716,2,,,1.6,2,98.36584,2,,,,,1.4,2,,,,,,,2,2,
97053,21.12.1994,,,1.226258819,2,,,1,2,99.9,2,,,,,0.6,2,,,,,,,1.3,2,
97053,22.12.1994,,,0.596158627,2,,,0,2,99.558334,2,,,,,2.1,2,,,,,,,0,2,
97053,23.12.1994,,,-1.07964447,2,,,0,2,94.75,2,,,,,2.2,2,,,,,,,0,2,
97053,24.12.1994,,,-3.005915633,2,,,0,2,97.0875,2,,,,,1.4,2,,,,,,,0,2,
97053,25.12.1994,,,-2.964681136,2,,,0,2,99.66292,2,,,,,0.9,2,,,,,,,0,2,
97053,26.12.1994,,,0.384694363,2,,,1,2,96.64208,2,,,,,2.9,2,,,,,,,1.3,2,
97053,27.12.1994,,,6.772869413,2,,,11,2,98.36584,2,,,,,5.3,2,,,,,,,11.7,2,
97053,28.12.1994,,,8.895943811,2,,,6.8,2,99.9,2,,,,,3.8,2,,,,,,,7.4,2,
97053,29.12.1994,,,11.905441793,2,,,5.2,2,87.42958,2,,,,,4.4,2,,,,,,,5.7,2,
97053,30.12.1994,,,6.711822419,2,,,2.9,2,89.72875,2,,,,,4.9,2,,,,,,,3.3,2,
97053,31.12.1994,,,5.090630511,2,,,1.8,2,84.197914,2,,,,,5.1,2,,,,,,,2.1,2,
97053,01.01.1995,,,1.876354596,2,,,2.4,2,91.15833,2,,,,,4.5,2,,,,,,,2.9,2,
97053,02.01.1995,,,-0.615620901,2,,,8.7,2,98.70417,2,,,,,4.5,2,,,,,,,9.7,2,
97053,03.01.1995,,,-3.001128697,2,,,3.1,2,97.84959,2,,,,,2.3,2,,,,,,,3.9,2,
97053,04.01.1995,,,-7.468307653,2,,,0.4,2,97.5875,2,,,,,0.8,2,,,,,,,0.6,2,
97053,05.01.1995,,,-8.895255749,2,,,0,2,96.715,2,,,,,1.8,2,,,,,,,0,2,
97053,06.01.1995,,,-9.513705466,2,,,0,2,97.583336,2,,,,,1.7,2,,,,,,,0,2,
97053,07.01.1995,,,-7.735206812,2,,,0,2,97.65125,2,,,,,0.4,2,,,,,,,0,2,
97053,08.01.1995,,,-7.093539515,2,,,0,2,96.61667,2,,,,,1.2,2,,,,,,,0,2,
97053,09.01.1995,,,-1.432843053,2,,,5.8,2,97.90833,2,,,,,2.7,2,,,,,,,7.2,2,
97053,10.01.1995,,,1.856861788,2,,,5.2,2,94.02917,2,,,,,6.2,2,,,,,,,6,2,
97053,11.01.1995,,,0.743225842,2,,,3.5,2,94.893745,2,,,,,5.3,2,,,,,,,4.1,2,
97053,12.01.1995,,,-0.669273112,2,,,2.7,2,96.43375,2,,,,,4.4,2,,,,,,,3.2,2,
97053,13.01.1995,,,-2.763115859,2,,,0,2,93.13042,2,,,,,3,2,,,,,,,0,2,
97053,14.01.1995,,,-1.034080984,2,,,0.4,2,95.21958,2,,,,,1.8,2,,,,,,,0.6,2,
97053,15.01.1995,,,1.950652864,2,,,0,2,99.85208,2,,,,,1.8,2,,,,,,,0,2,
97053,16.01.1995,,,2.653382127,2,,,0,2,97.64167,2,,,,,1.6,2,,,,,,,0,2,
97053,17.01.1995,,,0.093190797,2,,,0,2,87.379166,2,,,,,3.2,2,,,,,,,0,2,
97053,18.01.1995,,,-0.49156272,2,,,0,2,82.4325,2,,,,,4.4,2,,,,,,,0,2,
97053,19.01.1995,,,-2.501114831,2,,,2.1,2,94.80542,2,,,,,2.6,2,,,,,,,2.7,2,
97053,20.01.1995,,,-0.59137274,2,,,1.1,2,92.57625,2,,,,,3.2,2,,,,,,,1.4,2,
97053,21.01.1995,,,0.040195076,2,,,1.4,2,96.433334,2,,,,,2.5,2,,,,,,,1.8,2,
97053,22.01.1995,,,5.416041656,2,,,4.5,2,95.52292,2,,,,,4.3,2,,,,,,,5,2,
97053,23.01.1995,,,5.502993607,2,,,2.5,2,85.1125,2,,,,,5.7,2,,,,,,,2.9,2,
97053,24.01.1995,,,4.650517276,2,,,0.8,2,85.31167,2,,,,,6.2,2,,,,,,,1,2,
97053,25.01.1995,,,2.825288025,2,,,2.9,2,98.47153,2,,,,,2.6,2,,,,,,,3.4,2,
97053,26.01.1995,,,10.94916117,2,,,1.7,2,85.1125,2,,,,,4.4,2,,,,,,,2,2,
97053,27.01.1995,,,2.072019488,2,,,1.6,2,90.44458,2,,,,,6.2,2,,,,,,,2,2,
97053,28.01.1995,,,4.824940296,2,,,3.6,2,95.65903,2,,,,,4.5,2,,,,,,,4,2,
97053,29.01.1995,,,7.359863206,2,,,7.6,2,95.004166,2,,,,,4.7,2,,,,,,,8.2,2,
97053,30.01.1995,,,1.941353076,2,,,5,2,98.51667,2,,,,,4,2,,,,,,,5.7,2,
97053,31.01.1995,,,0.690687316,2,,,0,2,90.31917,2,,,,,2.2,2,,,,,,,0,2,
97053,01.02.1995,,,6.747511538,2,,,0,2,84.90125,2,,,,,3.8,2,,,,,,,0,2,
97053,02.02.1995,,,4.004155012,2,,,1.9,2,92.725,2,,,,,3,2,,,,,,,2.2,2,
97053,03.02.1995,,,1.168278449,2,,,0,2,89.345,2,,,,,1.4,2,,,,,,,0,2,
97053,04.02.1995,,,5.549903663,2,,,3.2,2,90.317085,2,,,,,4,2,,,,,,,3.6,2,
97053,05.02.1995,,,5.255945465,2,,,1,2,88.206665,2,,,,,5.1,2,,,,,,,1.2,2,
97053,06.02.1995,,,8.7069517,2,,,0.9,2,97.5525,2,,,,,4.7,2,,,,,,,1.1,2,
97053,07.02.1995,,,7.739732873,2,,,4.3,2,88.97542,2,,,,,6.1,2,,,,,,,4.8,2,
97053,08.02.1995,,,2.064791551,2,,,10.3,2,97,2,,,,,4.9,2,,,,,,,11.4,2,
97053,09.02.1995,,,-1.620093143,2,,,2,2,95.49167,2,,,,,2.2,2,,,,,,,2.6,2,
97053,10.02.1995,,,-0.783934489,2,,,1.9,2,93.3125,2,,,,,1.6,2,,,,,,,2.5,2,
97053,11.02.1995,,,6.780514386,2,,,2.7,2,93.125,2,,,,,2.6,2,,,,,,,3.1,2,
97053,12.02.1995,,,7.822430778,2,,,2.6,2,87.604164,2,,,,,3.8,2,,,,,,,3,2,
97053,13.02.1995,,,6.660899808,2,,,0,2,86.05,2,,,,,2.6,2,,,,,,,0,2,
97053,14.02.1995,,,6.681853104,2,,,0.5,2,89.497086,2,,,,,2.7,2,,,,,,,0.7,2,
97053,15.02.1995,,,6.548982391,2,,,3.3,2,93.15041,2,,,,,3,2,,,,,,,3.7,2,
97053,16.02.1995,,,7.149196968,2,,,1.8,2,87.84209,2,,,,,3.9,2,,,,,,,2.1,2,
97053,17.02.1995,,,7.019933851,2,,,1.2,2,81.65125,2,,,,,5.1,2,,,,,,,1.5,2,
97053,18.02.1995,,,4.376974784,2,,,1.5,2,87.84167,2,,,,,3.1,2,,,,,,,1.8,2,
97053,19.02.1995,,,5.329115378,2,,,2.5,2,92.82125,2,,,,,3.9,2,,,,,,,2.9,2,
97053,20.02.1995,,,6.575049009,2,,,1.7,2,81.870834,2,,,,,4.3,2,,,,,,,2,2,
97053,21.02.1995,,,11.127008974,2,,,1.9,2,82.9,2,,,,,3,2,,,,,,,2.2,2,
97053,22.02.1995,,,4.326577158,2,,,0,2,77.0625,2,,,,,3.4,2,,,,,,,0,2,
97053,23.02.1995,,,2.52742697,2,,,0,2,84.625,2,,,,,3.1,2,,,,,,,0,2,
97053,24.02.1995,,,4.500882313,2,,,1.7,2,82.32083,2,,,,,2.6,2,,,,,,,2,2,
97053,25.02.1995,,,3.287450922,2,,,3,2,99.105835,2,,,,,1.6,2,,,,,,,3.4,2,
97053,26.02.1995,,,1.905088774,2,,,2.3,2,99.86584,2,,,,,0.9,2,,,,,,,2.8,2,
97053,27.02.1995,,,1.553573899,2,,,1.1,2,91.89917,2,,,,,2.6,2,,,,,,,1.4,2,
97053,28.02.1995,,,6.749782308,2,,,0,2,90.25125,2,,,,,5.2,2,,,,,,,0,2,
97053,01.03.1995,,,9.205470569,2,,,0,2,81.527084,2,,,,,3.9,2,,,,,,,0,2,
97053,02.03.1995,,,5.352809514,2,,,0.8,2,85.85,2,,,,,2.9,2,,,,,,,1,2,
97053,03.03.1995,,,6.624577534,2,,,0,2,82.6,2,,,,,2.3,2,,,,,,,0,2,
97053,04.03.1995,,,2.560534056,2,,,0,2,85.34625,2,,,,,1.8,2,,,,,,,0,2,
97053,05.03.1995,,,3.198493884,2,,,1.5,2,81.79875,2,,,,,2.7,2,,,,,,,1.8,2,
97053,06.03.1995,,,4.172817282,2,,,0,2,85.905,2,,,,,3.4,2,,,,,,,0,2,
97053,07.03.1995,,,2.110187995,2,,,0,2,87.43916,2,,,,,1.8,2,,,,,,,0,2,
97053,08.03.1995,,,4.075339819,2,,,0,2,71.50833,2,,,,,2.2,2,,,,,,,0,2,
97053,09.03.1995,,,2.917203591,2,,,0,2,82.61958,2,,,,,1.4,2,,,,,,,0,2,
97053,10.03.1995,,,3.122772079,2,,,0,2,84.979164,2,,,,,1.7,2,,,,,,,0,2,
97053,11.03.1995,,,2.380240325,2,,,0,2,85.25875,2,,,,,3.8,2,,,,,,,0,2,
97053,12.03.1995,,,3.155753952,2,,,0,2,84.629585,2,,,,,3.8,2,,,,,,,0,2,
97053,13.03.1995,,,2.25861472,2,,,0,2,87.61792,2,,,,,5.2,2,,,,,,,0,2,
97053,14.03.1995,,,-2.719988566,2,,,0.6,2,90.21375,2,,,,,5.2,2,,,,,,,0.8,2,
97053,15.03.1995,,,1.055225666,2,,,0.7,2,95.183334,2,,,,,3.2,2,,,,,,,1,2,
97053,16.03.1995,,,1.673841012,2,,,1.2,2,95.80583,2,,,,,2.7,2,,,,,,,1.5,2,
97053,17.03.1995,,,5.940226583,2,,,2.8,2,88.4125,2,,,,,4.1,2,,,,,,,3.2,2,
97053,18.03.1995,,,6.636470805,2,,,1.6,2,73.270836,2,,,,,5.4,2,,,,,,,1.9,2,
97053,19.03.1995,,,4.404323555,2,,,2.2,2,90.54875,2,,,,,3.6,2,,,,,,,2.5,2,
97053,20.03.1995,,,3.725778816,2,,,2.7,2,85.2075,2,,,,,5.3,2,,,,,,,3.1,2,
97053,21.03.1995,,,3.288763161,2,,,2.8,2,88.63333,2,,,,,4.8,2,,,,,,,3.2,2,
97053,22.03.1995,,,4.002840699,2,,,3,2,73.94583,2,,,,,3.5,2,,,,,,,3.4,2,
97053,23.03.1995,,,6.324435342,2,,,0,2,78.94,2,,,,,3.8,2,,,,,,,0,2,
97053,24.03.1995,,,10.066465419,2,,,0,2,61.148335,2,,,,,3,2,,,,,,,0,2,
97053,25.03.1995,,,5.822962417,2,,,1.5,2,81.05375,2,,,,,6,2,,,,,,,1.8,2,
97053,26.03.1995,,,6.029680949,2,,,3.4,2,85.82083,2,,,,,4.3,2,,,,,,,3.8,2,
97053,27.03.1995,,,1.895192359,2,,,4.2,2,93.34375,2,,,,,5.6,2,,,,,,,4.9,2,
97053,28.03.1995,,,0.648066552,2,,,2.2,2,86.07083,2,,,,,6,2,,,,,,,2.7,2,
97053,29.03.1995,,,-0.393033392,2,,,2.7,2,96.35833,2,,,,,3,2,,,,,,,3.2,2,
97053,30.03.1995,,,1.358121266,2,,,0,2,86.7,2,,,,,2.5,2,,,,,,,0,2,
97053,31.03.1995,,,3.39013259,2,,,2,2,86.51708,2,,,,,2.7,2,,,,,,,2.3,2,
97053,01.04.1995,,,6.993908197,2,,,4.1,2,97.80417,2,,,,,4,2,,,,,,,4.6,2,
97053,02.04.1995,,,13.219957238,2,,,1,2,77.683334,2,,,,,5.8,2,,,,,,,1.3,2,
97053,03.04.1995,,,11.140652828,2,,,0,2,75.675415,2,,,,,4.9,2,,,,,,,0,2,
97053,04.04.1995,,,6.970759163,2,,,1.8,2,82.229164,2,,,,,4.7,2,,,,,,,2.2,2,
97053,05.04.1995,,,5.661060164,2,,,0,2,77.041664,2,,,,,1.3,2,,,,,,,0,2,
97053,06.04.1995,,,10.015595468,2,,,0.7,2,86.995,2,,,,,4,2,,,,,,,0.9,2,
97053,07.04.1995,,,8.008665246,2,,,2.4,2,86.82014,2,,,,,6.1,2,,,,,,,2.8,2,
97053,08.04.1995,,,4.031288981,2,,,1,2,77.7675,2,,,,,7,2,,,,,,,1.3,2,
97053,09.04.1995,,,3.228042788,2,,,0.8,2,81.04583,2,,,,,4.5,2,,,,,,,1.1,2,
97053,10.04.1995,,,5.003926512,2,,,2.6,2,92.725,2,,,,,1.7,2,,,,,,,3,2,
97053,11.04.1995,,,4.927193596,2,,,3.1,2,98.690834,2,,,,,0.9,2,,,,,,,3.5,2,
97053,12.04.1995,,,6.459542747,2,,,0,2,96.50083,2,,,,,1.6,2,,,,,,,0,2,
97053,13.04.1995,,,2.756423005,2,,,0.8,2,92.24125,2,,,,,3,2,,,,,,,1.1,2,
97053,14.04.1995,,,6.076568554,2,,,0,2,88.69583,2,,,,,2.6,2,,,,,,,0,2,
97053,15.04.1995,,,4.511539511,2,,,7,2,96.59458,2,,,,,1.3,2,,,,,,,7.6,2,
97053,16.04.1995,,,5.415255378,2,,,3.6,2,94.683334,2,,,,,2.5,2,,,,,,,4.1,2,
97053,17.04.1995,,,4.990613162,2,,,9.6,2,98.955414,2,,,,,3.6,2,,,,,,,10.3,2,
97053,18.04.1995,,,9.600547712,2,,,7.5,2,92.85875,2,,,,,3.5,2,,,,,,,8.1,2,
97053,19.04.1995,,,6.6980738,2,,,2.7,2,92.41458,2,,,,,1.8,2,,,,,,,3.1,2,
97053,20.04.1995,,,7.044936425,2,,,0.8,2,85.19,2,,,,,2.7,2,,,,,,,1.1,2,
97053,21.04.1995,,,7.854782303,2,,,0,2,86.26125,2,,,,,3.1,2,,,,,,,0,2,
97053,22.04.1995,,,19.785054776,2,,,0,2,57.729168,2,,,,,3.8,2,,,,,,,0,2,
97053,23.04.1995,,,20.465970165,2,,,0,2,53.466667,2,,,,,3.4,2,,,,,,,0,2,
97053,24.04.1995,,,17.278432707,2,,,0,2,63.591667,2,,,,,4.9,2,,,,,,,0,2,
97053,25.04.1995,,,14.454098697,2,,,0,2,77.225,2,,,,,3.8,2,,,,,,,0,2,
97053,26.04.1995,,,13.867893455,2,,,3.4,2,76.88333,2,,,,,2.2,2,,,,,,,3.8,2,
97053,27.04.1995,,,8.547084331,2,,,0,2,97.29208,2,,,,,2.6,2,,,,,,,0,2,
97053,28.04.1995,,,7.684922016,2,,,0,2,82.729164,2,,,,,2.5,2,,,,,,,0,2,
97053,29.04.1995,,,8.630176729,2,,,0,2,74.96667,2,,,,,0.9,2,,,,,,,0,2,
97053,30.04.1995,,,12.955881829,2,,,2.4,2,69.53375,2,,,,,1.6,2,,,,,,,2.8,2,
97053,01.05.1995,,,10.573758227,2,,,0,2,73.875,2,,,,,2.2,2,,,,,,,0,2,
97053,02.05.1995,,,9.06255417,2,,,0,2,61.33,2,,,,,1.8,2,,,,,,,0,2,
97053,03.05.1995,,,11.706894774,2,,,0,2,61.164165,2,,,,,0.6,2,,,,,,,0,2,
97053,04.05.1995,,,14.688540616,2,,,0,2,63.525833,2,,,,,1.4,2,,,,,,,0,2,
97053,05.05.1995,,,15.855398581,2,,,0,2,71.2875,2,,,,,1.3,2,,,,,,,0,2,
97053,06.05.1995,,,16.00866507,2,,,0,2,66.75875,2,,,,,2.2,2,,,,,,,0,2,
97053,07.05.1995,,,12.504590427,2,,,0,2,66.00833,2,,,,,2.6,2,,,,,,,0,2,
97053,08.05.1995,,,13.612165906,2,,,4,2,81.3075,2,,,,,1.9,2,,,,,,,4.5,2,
97053,09.05.1995,,,10.043962904,2,,,4.2,2,88.22459,2,,,,,3.8,2,,,,,,,4.7,2,
97053,10.05.1995,,,8.179787953,2,,,2,2,89.620834,2,,,,,1.3,2,,,,,,,2.4,2,
97053,11.05.1995,,,8.822502963,2,,,1,2,85.455,2,,,,,0.9,2,,,,,,,1.3,2,
97053,12.05.1995,,,10.221385015,2,,,3.4,2,98.74042,2,,,,,2.9,2,,,,,,,3.8,2,
97053,13.05.1995,,,7.149938548,2,,,46.8,2,99.9,2,,,,,4.7,2,,,,,,,48,2,
97053,14.05.1995,,,6.691966316,2,,,9.5,2,79.29583,2,,,,,5.2,2,,,,,,,10.2,2,
97053,15.05.1995,,,9.716690209,2,,,0,2,69.75833,2,,,,,2.3,2,,,,,,,0,2,
97053,16.05.1995,,,12.700113355,2,,,0,2,67.14167,2,,,,,1.2,2,,,,,,,0,2,
97053,17.05.1995,,,13.701728814,2,,,1.5,2,86.4,2,,,,,2.6,2,,,,,,,1.8,2,
97053,18.05.1995,,,12.672348934,2,,,7.5,2,81.0675,2,,,,,3.2,2,,,,,,,8.1,2,
97053,19.05.1995,,,7.787847931,2,,,0,2,84.59583,2,,,,,1.8,2,,,,,,,0,2,
97053,20.05.1995,,,9.480997288,2,,,0,2,75.2525,2,,,,,0.9,2,,,,,,,0,2,
97053,21.05.1995,,,10.213147222,2,,,0,2,77.041664,2,,,,,1.9,2,,,,,,,0,2,
97053,22.05.1995,,,10.606364423,2,,,0,2,68.754166,2,,,,,0.6,2,,,,,,,0,2,
97053,23.05.1995,,,14.122785067,2,,,0,2,59.383335,2,,,,,1.2,2,,,,,,,0,2,
97053,24.05.1995,,,17.725125983,2,,,0,2,52.9875,2,,,,,1.4,2,,,,,,,0,2,
97053,25.05.1995,,,18.725323612,2,,,0,2,56.358334,2,,,,,1.7,2,,,,,,,0,2,
97053,26.05.1995,,,21.20493546,2,,,0,2,60.6,2,,,,,1.7,2,,,,,,,0,2,
97053,27.05.1995,,,18.459400814,2,,,0,2,80.096664,2,,,,,2.5,2,,,,,,,0,2,
97053,28.05.1995,,,19.742467503,2,,,0,2,68.07917,2,,,,,1.3,2,,,,,,,0,2,
97053,29.05.1995,,,21.884768746,2,,,0,2,68.185,2,,,,,1.8,2,,,,,,,0,2,
97053,30.05.1995,,,18.054438358,2,,,24.8,2,92.215416,2,,,,,1.3,2,,,,,,,25.7,2,
97053,31.05.1995,,,16.305350987,2,,,7.9,2,99.9,2,,,,,1.3,2,,,,,,,8.5,2,
97053,01.06.1995,,,14.555326305,2,,,23.5,2,99.9,2,,,,,1.9,2,,,,,,,24.4,2,
