STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5431,13.09.1990,16.3,2,13.4,2,11.4,2,0,2,82,2,12.4,2,1.5,2,2.6,2,1.2,641.6,0,2,,,0,2,1.2
5431,14.09.1990,16.6,2,13.3,2,10.4,2,0,2,80,2,12.2,2,1.2,2,2.6,2,1.1,602,0,2,,,0,2,1.3
5431,15.09.1990,14.9,2,12.5,2,11.1,2,0,2,70,2,10,2,2.2,2,4.4,2,1.4,736.1,0,2,,,0,2,1.9
5431,16.09.1990,17.7,2,10.4,2,3.7,2,0,2,78,2,9.8,2,10.2,2,1.9,2,2.7,1578.4,0,2,,,0,2,1.7
5431,17.09.1990,17.4,2,10.5,2,1.2,2,1.9,2,76,2,9.5,2,6.3,2,2.2,2,1.9,1137.8,0,2,,,2.3,2,1.5
5431,18.09.1990,16.5,2,12,2,8.9,2,1.7,2,77,2,10.8,2,6.3,2,4.6,2,2,1116.8,0,2,,,2,2,1.8
5431,19.09.1990,16.9,2,13,2,10.8,2,3.6,2,84,2,12.6,2,0.1,2,5.8,2,0.9,452.5,0,2,,,4.1,2,1.3
5431,20.09.1990,13.3,2,10.2,2,8.3,2,4.9,2,78,2,9.7,2,4.2,2,5.9,2,1.6,897,0,2,,,5.4,2,1.6
5431,21.09.1990,12.6,2,9.8,2,8,2,4.2,2,76,2,9,2,5.2,2,8.4,2,1.7,971.2,0,2,,,4.7,2,1.8
5431,22.09.1990,14.2,2,10.7,2,8.5,2,0,2,75,2,9.4,2,2.8,2,5.6,2,1.3,734.2,0,2,,,0,2,1.7
5431,23.09.1990,17,2,11,2,6.4,2,0,2,79,2,10.3,2,7.6,2,2.5,2,2.1,1218.4,0,2,,,0,2,1.5
5431,24.09.1990,13.1,2,10.6,2,8.7,2,6,2,87,2,11,2,0.9,2,4.4,2,0.9,514.3,0,2,,,6.6,2,1
5431,25.09.1990,14.7,2,10.3,2,7.4,2,0.8,2,80,2,9.8,2,4.3,2,4.8,2,1.5,831,0,2,,,1.1,2,1.4
5431,26.09.1990,13.8,2,9,2,4.7,2,0,2,82,2,9.5,2,3.3,2,2.9,2,1.2,731.7,0,2,,,0,2,1
5431,27.09.1990,13.4,2,9.4,2,6.8,2,0.4,2,84,2,9.8,2,2.8,2,2.4,2,1.2,683.4,0,2,,,0.6,2,0.9
5431,28.09.1990,14,2,10.7,2,6.8,2,0.6,2,80,2,10.2,2,0.5,2,4.5,2,0.8,438.4,0,2,,,0.8,2,1.2
5431,29.09.1990,18.7,2,12.9,2,9.4,2,4.4,2,70,2,10.4,2,4.5,2,3.6,2,1.6,843.4,0,2,,,4.9,2,1.7
5431,30.09.1990,17.9,2,14.1,2,10.8,2,3.4,2,92,2,15.1,2,0.2,2,2.4,2,0.8,396.9,0,2,,,3.8,2,0.7
5431,01.10.1990,17.6,2,14.2,2,11.9,2,0,2,83,2,13.5,2,5.8,2,3.9,2,1.8,939.7,0,2,,,0,2,1.4
5431,02.10.1990,15.9,2,10.2,2,5.2,2,0,2,88,2,10.9,2,4.6,2,1.9,2,1.4,795.4,0,2,,,0,2,0.9
5431,03.10.1990,20,2,13.1,2,7.6,2,2,2,82,2,12.7,2,8.3,2,3.8,2,2.1,1154.9,0,2,,,2.3,2,1.4
5431,04.10.1990,15.2,2,11.4,2,9.6,2,2.9,2,88,2,12,2,1.6,2,3.6,2,1,513.8,0,2,,,3.3,2,0.9
5431,05.10.1990,15.2,2,10.9,2,6.6,2,3.4,2,82,2,10.5,2,3.6,2,5.7,2,1.2,692.5,0,2,,,3.8,2,1.2
5431,06.10.1990,18.1,2,15.1,2,11.4,2,0.5,2,85,2,14.7,2,1.7,2,6.2,2,1,527.1,0,2,,,0.7,2,1.3
5431,07.10.1990,15.9,2,12.8,2,10.2,2,0,2,75,2,11,2,5.5,2,7.1,2,1.5,829.8,0,2,,,0,2,1.8
5431,08.10.1990,11.4,2,8.4,2,6.8,2,0,2,83,2,9.1,2,1.3,2,4.7,2,0.8,458.2,0,2,,,0,2,0.9
5431,09.10.1990,14.6,2,9.4,2,4.7,2,0,2,78,2,9,2,4.9,2,5.1,2,1.3,782.3,0,2,,,0,2,1.3
5431,10.10.1990,15.1,2,12.1,2,7.8,2,0,2,80,2,11.2,2,0.8,2,4.8,2,0.8,400.3,0,2,,,0,2,1.2
5431,11.10.1990,16.8,2,12.8,2,11,2,0,2,81,2,11.8,2,1.4,2,3.9,2,0.8,429,0,2,,,0,2,1.1
5431,12.10.1990,18.4,2,10.9,2,3.8,2,0,2,79,2,10.5,2,8.8,2,2.4,2,1.9,1081.6,0,2,,,0,2,1.1
5431,13.10.1990,18.1,2,11.9,2,7.6,2,0,2,81,2,11.2,2,6.5,2,3.4,2,1.6,862.1,0,2,,,0,2,1.1
5431,14.10.1990,22.8,2,13.4,2,6.2,2,0,2,85,2,14,2,6.9,2,1.3,2,1.7,901.6,0,2,,,0,2,0.9
5431,15.10.1990,21.9,2,14.7,2,7.5,2,0,2,81,2,14,2,4.9,2,3.4,2,1.4,738.5,0,2,,,0,2,1.2
5431,16.10.1990,21.1,2,14.3,2,8.5,2,0,2,82,2,13.8,2,4.2,2,1.7,2,1.2,645.2,0,2,,,0,2,0.9
5431,17.10.1990,18.5,2,14.4,2,11.2,2,0,2,86,2,14.2,2,1.8,2,3.1,2,0.9,438.8,0,2,,,0,2,0.8
5431,18.10.1990,19.9,2,14.2,2,10.9,2,0,2,87,2,14,2,3.8,2,1.5,2,1.2,602.3,0,2,,,0,2,0.7
5431,19.10.1990,17.8,2,13.3,2,10.8,2,0,2,90,2,13.5,2,3.1,2,1,2,1,521.1,0,2,,,0,2,0.5
5431,20.10.1990,13.4,2,11.1,2,8,2,0,2,84,2,11.1,2,0.1,2,3.6,2,0.6,283.1,0,2,,,0,2,0.8
5431,21.10.1990,10.4,2,5.6,2,0.8,2,0,2,75,2,6.8,2,4.3,2,3.8,2,0.9,599,0,2,,,0,2,0.9
5431,22.10.1990,10.2,2,3.4,2,-2.7,2,0,2,74,2,5.8,2,8.7,2,3.5,2,1.3,938.1,0,2,,,0,2,0.8
5431,23.10.1990,11.9,2,4.5,2,-1.8,2,0,2,62,2,4.8,2,9.1,2,5.1,2,1.4,955.2,0,2,,,0,2,1.3
5431,24.10.1990,10.3,2,3.3,2,-2.1,2,0,2,62,2,4.7,2,8.8,2,3.4,2,1.3,918.8,0,2,,,0,2,1
5431,25.10.1990,10.6,2,3.2,2,-3.3,2,0,2,73,2,5.8,2,7.2,2,3.1,2,1.1,786.1,0,2,,,0,2,0.7
5431,26.10.1990,10.4,2,5.2,2,-0.6,2,0,2,69,2,6.2,2,5.7,2,4.4,2,1,649.3,0,2,,,0,2,1
5431,27.10.1990,12,2,7.7,2,4.7,2,0,2,77,2,8.2,2,1.1,2,3,2,0.6,319.8,0,2,,,0,2,0.8
5431,28.10.1990,14.2,2,9.1,2,4.7,2,11,2,80,2,9,2,6,2,5.8,2,1.1,650.4,0,2,,,11.7,2,1
5431,29.10.1990,11.2,2,7.5,2,5.9,2,4.1,2,87,2,9,2,1.5,2,5.7,2,0.6,336.4,0,2,,,4.6,2,0.7
5431,30.10.1990,8.2,2,4.6,2,-0.8,2,3.1,2,90,2,7.8,2,1.3,2,3.9,2,0.5,323.3,0,2,,,3.5,2,0.4
5431,31.10.1990,12.5,2,8.5,2,5.4,2,1.3,2,82,2,9.1,2,2.7,2,4.7,2,0.7,413.5,0,2,,,1.6,2,0.8
5431,01.11.1990,11.1,2,9.1,2,7.9,2,0.2,2,81,2,9.3,2,0.8,2,6.4,2,0.5,277.6,0,2,,,0.3,2,1
5431,02.11.1990,9.7,2,7.2,2,5.3,2,0.9,2,88,2,8.7,2,0.5,2,3.6,2,0.5,245.5,0,2,,,1.1,2,0.5
5431,03.11.1990,9.6,2,6.7,2,5.3,2,6.6,2,87,2,8.2,2,1.2,2,3.7,2,0.5,293.3,0,2,,,7.2,2,0.5
5431,04.11.1990,6.3,2,2.3,2,-0.7,2,0,2,92,2,6.5,2,0.1,2,2.1,2,0.3,209.9,0,2,,,0,2,0.3
5431,05.11.1990,5.7,2,2,2,-1.1,2,0,2,93,2,6.6,2,0.9,2,2,2,0.4,256.7,0,2,,,0,2,0.2
5431,06.11.1990,5.9,2,3.4,2,-0.3,2,0,2,89,2,6.9,2,0.5,2,2.9,2,0.4,220.1,0,2,,,0,2,0.3
5431,07.11.1990,8.4,2,6.1,2,3.9,2,0,2,88,2,8.3,2,2.4,2,3,2,0.6,339.6,0,2,,,0,2,0.4
5431,08.11.1990,10.4,2,6.3,2,2.7,2,0,2,88,2,8.3,2,5.6,2,2,2,0.8,510.3,0,2,,,0,2,0.2
5431,09.11.1990,5.7,2,3.5,2,1.2,2,0,2,96,2,7.7,2,0.2,2,1.9,2,0.3,188.9,0,2,,,0,2,0.2
5431,10.11.1990,5.4,2,2.2,2,-0.2,2,0.1,2,91,2,6.7,2,1.2,2,3,2,0.4,238.1,0,2,,,0.2,2,0.2
5431,11.11.1990,9.3,2,6.6,2,-1.5,2,0.4,2,98,2,9.8,2,0,2,1.2,2,0.3,175.2,0,2,,,0.6,2,0.2
5431,12.11.1990,9.1,2,7.6,2,7,2,2.3,2,97,2,10.2,2,0,2,1.1,2,0.3,171.4,0,2,,,2.7,2,0.2
5431,13.11.1990,9.2,2,7.7,2,6.4,2,1.6,2,96,2,10,2,0.1,2,2.6,2,0.4,179.1,0,2,,,1.9,2,0.2
5431,14.11.1990,10.2,2,8.6,2,6.7,2,3,2,95,2,10.4,2,0,2,3.1,2,0.3,164.2,0,2,,,3.4,2,0.2
5431,15.11.1990,11.4,2,9.8,2,8.8,2,0.2,2,93,2,11.1,2,0.2,2,2.7,2,0.4,177.1,0,2,,,0.3,2,0.3
5431,16.11.1990,10.8,2,9.9,2,8.8,2,8.2,2,89,2,10.5,2,0,2,6.1,2,0.3,157.3,0,2,,,8.8,2,0.6
5431,17.11.1990,13.4,2,8.7,2,6.9,2,8,2,91,2,10.1,2,0,2,5.7,2,0.3,154,0,2,,,8.6,2,0.5
5431,18.11.1990,8.6,2,6.6,2,5.5,2,7.2,2,87,2,8.3,2,0.7,2,6.5,2,0.4,192.5,0,2,,,7.8,2,0.6
5431,19.11.1990,6.8,2,5.3,2,4.4,2,0.4,2,87,2,7.6,2,0.3,2,6.2,2,0.3,157.9,0,2,,,0.6,2,0.5
5431,20.11.1990,7.6,2,5.2,2,2.7,2,6.8,2,87,2,7.5,2,0.1,2,4.3,2,0.3,149.6,0,2,,,7.4,2,0.4
5431,21.11.1990,7.2,2,4.7,2,3.6,2,0.4,2,86,2,7.2,2,0.1,2,4.9,2,0.3,146.6,0,2,,,0.6,2,0.5
5431,22.11.1990,4.4,2,2.2,2,-1.1,2,0,2,95,2,6.6,2,0,2,1.7,2,0.3,143.6,0,2,,,0,2,0.1
5431,23.11.1990,3.3,2,1.9,2,0.5,2,7.3,2,92,2,6.2,2,0,2,4.5,2,0.2,136,0,2,,,8.2,2,0.3
5431,24.11.1990,5,2,1.9,2,0.3,2,0,2,85,2,5.9,2,5.4,2,3.8,2,0.6,379.5,0,2,,,0,2,0.2
5431,25.11.1990,3.6,2,0.9,2,-1.6,2,2,2,92,2,6,2,0.3,2,5.5,2,0.2,144.6,0,2,,,2.4,2,0.3
5431,26.11.1990,6,2,4.8,2,1.9,2,2.6,2,92,2,7.8,2,0,2,3.2,2,0.3,128.1,0,2,,,3,2,0.2
5431,27.11.1990,5.8,2,3,2,0.3,2,0.3,2,92,2,7,2,0.5,2,1.8,2,0.3,152.9,0,2,,,0.5,2,0.1
5431,28.11.1990,6.3,2,3.8,2,1.7,2,0.2,2,93,2,7.4,2,0.2,2,2.2,2,0.3,132.3,0,2,,,0.3,2,0.2
5431,29.11.1990,6.2,2,3.1,2,-0.1,2,3.1,2,91,2,6.8,2,0.2,2,4.5,2,0.2,125.6,0,2,,,3.5,2,0.3
5431,30.11.1990,5.6,2,0.5,2,-2.1,2,1.1,2,73,2,4.5,2,4.7,2,4.5,2,0.5,327,0,2,,,1.4,2,0.5
5431,01.12.1990,1.4,2,-1.6,2,-5.4,2,0,2,84,2,4.5,2,2.2,2,2.5,2,0.3,211,0,2,,,0,2,0.2
5431,02.12.1990,2.4,2,0.9,2,-1.4,2,0.2,2,97,2,6.3,2,0,2,2.2,2,0.2,115.1,0,2,,,0.3,2,0.1
5431,03.12.1990,6.8,2,5.8,2,1.8,2,1.8,2,95,2,8.5,2,0,2,4.9,2,0.2,113.2,0,2,,,2.1,2,0.2
5431,04.12.1990,7.1,2,4.6,2,3.6,2,3.5,2,86,2,7.2,2,3.3,2,5.7,2,0.4,238.8,0,2,,,3.9,2,0.4
5431,05.12.1990,3.9,2,0.9,2,-1.6,2,0,2,78,2,5,2,6.1,2,4.2,2,0.5,361.5,0,2,,,0,2,0.3
5431,06.12.1990,2.1,2,-0.9,2,-5.7,2,0,2,84,2,4.8,2,2.8,2,2.7,2,0.3,216.6,0,2,,,0,2,0.1
5431,07.12.1990,3.2,2,0.8,2,-0.8,2,0,2,81,2,5.2,2,0.3,2,3.8,2,0.2,118.7,0,2,,,0,2,0.4
5431,08.12.1990,1.1,2,-3.3,2,-4.9,2,0,2,80,2,3.8,2,1.3,2,3.9,2,0.2,156.5,0,2,,,0,2,0.3
5431,09.12.1990,-0.6,2,-3.5,2,-7.9,2,0,2,86,2,4,2,0.7,2,4,2,0.2,139.2,0,2,,,0,2,0.2
5431,10.12.1990,2,2,0.6,2,-2.1,2,11.7,2,87,2,5.5,2,0,2,7.5,2,0.2,103.1,0,2,,,12.9,2,0.4
5431,11.12.1990,2.8,2,1.3,2,0.5,2,3,2,93,2,6.2,2,0,2,3.9,2,0.2,102,3,2,,,3.6,2,0.2
5431,12.12.1990,3.1,2,1.6,2,0.6,2,2.2,2,93,2,6.3,2,0,2,4.5,2,0.2,101.1,3,2,,,2.7,2,0.2
5431,13.12.1990,3.6,2,2.4,2,1.1,2,0.3,2,93,2,6.8,2,0,2,3.2,2,0.2,100.2,2,2,,,0.5,2,0.2
5431,14.12.1990,3.5,2,0.5,2,-0.4,2,0.5,2,82,2,5.2,2,0.1,2,2.7,2,0.2,103.2,1,2,,,0.7,2,0.3
5431,15.12.1990,1.4,2,0.1,2,-0.8,2,0,2,93,2,5.7,2,0.2,2,1.7,2,0.2,102.5,1,2,,,0,2,0.1
5431,16.12.1990,2.8,2,0.9,2,-0.8,2,0,2,89,2,5.8,2,0,2,1.7,2,0.2,98.3,1,2,,,0,2,0.2
5431,17.12.1990,1.5,2,-1.1,2,-2.9,2,0,2,82,2,4.6,2,0.1,2,3,2,0.2,101.5,1,2,,,0,2,0.3
5431,18.12.1990,-0.4,2,-1.1,2,-2.8,2,0.1,2,84,2,4.7,2,0,2,3.9,2,0.2,97.5,1,2,,,0.1,2,0.3
5431,19.12.1990,0.7,2,-0.3,2,-1.3,2,0.6,2,90,2,5.2,2,0,2,2.1,2,0.2,97.3,1,2,,,0.8,2,0.1
5431,20.12.1990,2.7,2,1.2,2,-1.1,2,6,2,91,2,5.8,2,0,2,5.3,2,0.2,97.1,1,2,,,6.8,2,0.3
5431,21.12.1990,5.4,2,2.1,2,-0.2,2,0.2,2,92,2,6.6,2,0.3,2,4.5,2,0.2,104.4,1,2,,,0.3,2,0.2
5431,22.12.1990,3.2,2,1,2,-3.1,2,0.4,2,93,2,6.2,2,0.3,2,2,2,0.2,108.2,0,2,,,0.6,2,0.1
5431,23.12.1990,6.6,2,4.9,2,1.3,2,0,2,95,2,8.4,2,0,2,2.7,2,0.2,97.4,0,2,,,0,2,0.1
5431,24.12.1990,6,2,1,2,-0.5,2,0,2,83,2,5.6,2,4.8,2,4.4,2,0.4,278.2,0,2,,,0,2,0.2
5431,25.12.1990,1.4,2,0.2,2,-0.9,2,1.3,2,84,2,5.3,2,0.2,2,5.3,2,0.2,109.1,0,2,,,1.7,2,0.4
5431,26.12.1990,4.8,2,2.3,2,-0.7,2,3.1,2,81,2,5.8,2,1.7,2,6.6,2,0.3,161.6,0,2,,,3.7,2,0.6
5431,27.12.1990,7,2,4.6,2,1.9,2,2.1,2,82,2,6.9,2,1.9,2,7.1,2,0.3,173.7,0,2,,,2.4,2,0.6
5431,28.12.1990,5,2,2.8,2,1.4,2,3.2,2,80,2,5.8,2,2.5,2,6,2,0.3,201.1,0,2,,,3.8,2,0.6
5431,29.12.1990,9.2,2,6.1,2,1.4,2,6.2,2,86,2,8,2,0.4,2,5.5,2,0.2,111.9,0,2,,,6.8,2,0.5
5431,30.12.1990,8.2,2,5.6,2,3.6,2,0,2,79,2,7.1,2,4.4,2,5.6,2,0.5,272.6,0,2,,,0,2,0.5
5431,31.12.1990,5.8,2,3.4,2,1.6,2,0.8,2,86,2,6.8,2,0.5,2,3.5,2,0.3,129.3,0,2,,,1,2,0.3
5431,01.01.1991,4.9,2,3.2,2,0.8,2,1.5,2,82,2,6.2,2,2.6,2,5.2,2,0.3,204.7,0,2,,,1.8,2,0.4
5431,02.01.1991,8.6,2,6.5,2,0.3,2,11.5,2,89,2,8.5,2,0,2,6.3,2,0.2,105.1,0,2,,,12.2,2,0.5
5431,03.01.1991,10.3,2,6,2,4.6,2,1.7,2,84,2,8,2,3.5,2,5.1,2,0.4,241,0,2,,,2,2,0.4
5431,04.01.1991,8.1,2,5.8,2,3.7,2,0,2,85,2,8,2,1.2,2,4.5,2,0.3,151.8,0,2,,,0,2,0.4
5431,05.01.1991,6.4,2,5.1,2,3.3,2,0.8,2,75,2,6.4,2,4.2,2,6.3,2,0.5,279.3,0,2,,,1,2,0.8
5431,06.01.1991,7,2,5.8,2,4.1,2,0.4,2,70,2,6.2,2,0,2,9.3,2,0.2,111,0,2,,,0.6,2,1.4
5431,07.01.1991,7.7,2,5.2,2,3.4,2,0.3,2,78,2,6.9,2,1.5,2,5.3,2,0.3,170.7,0,2,,,0.4,2,0.7
5431,08.01.1991,6.3,2,5,2,2.5,2,1.3,2,84,2,7.2,2,1,2,5.3,2,0.3,160.7,0,2,,,1.6,2,0.5
5431,09.01.1991,10.1,2,7.9,2,5.1,2,0.8,2,69,2,7.3,2,4.8,2,7,2,0.6,320.7,0,2,,,1,2,1.2
5431,10.01.1991,14.2,2,10,2,6.4,2,0.6,2,74,2,9.3,2,0.1,2,8.3,2,0.3,122.8,0,2,,,0.8,2,1.5
5431,11.01.1991,9.4,2,7,2,5.6,2,0.5,2,79,2,7.8,2,0.4,2,5.1,2,0.3,138.1,0,2,,,0.7,2,0.8
5431,12.01.1991,7.2,2,4.7,2,3.4,2,0,2,81,2,6.7,2,1.6,2,5.2,2,0.4,193.8,0,2,,,0,2,0.6
5431,13.01.1991,4.3,2,-0.4,2,-3.4,2,0,2,91,2,5.6,2,5.7,2,1.9,2,0.5,386.4,0,2,,,0,2,0
5431,14.01.1991,1.6,2,-2.1,2,-4.2,2,0,2,80,2,4.3,2,6.5,2,3.2,2,0.6,429.3,0,2,,,0,2,0.1
5431,15.01.1991,1.1,2,-2.5,2,-6.6,2,0,2,79,2,4.1,2,5.8,2,3.8,2,0.5,394.6,0,2,,,0,2,0.2
5431,16.01.1991,1.3,2,-2.6,2,-5.3,2,0,2,75,2,3.7,2,6.8,2,4.7,2,0.6,457.9,0,2,,,0,2,0.3
5431,17.01.1991,1.9,2,-2.9,2,-7.5,2,0,2,69,2,3.3,2,6.9,2,3.2,2,0.6,470.5,0,2,,,0,2,0.3
5431,18.01.1991,2.9,2,-3,2,-10.4,2,0,2,69,2,3.3,2,6.7,2,2,2,0.5,463.9,0,2,,,0,2,0.1
5431,19.01.1991,4.5,2,-1.8,2,-6.2,2,0,2,62,2,3.2,2,6.4,2,2.6,2,0.6,452.2,0,2,,,0,2,0.3
5431,20.01.1991,1.7,2,0.2,2,-5,2,2.4,2,93,2,5.8,2,0.2,2,2.9,2,0.2,148.8,0,2,,,2.9,2,0.2
5431,21.01.1991,5.1,2,3.3,2,-0.1,2,0.5,2,95,2,7.4,2,0,2,3.3,2,0.3,146.8,0,2,,,0.7,2,0.2
5431,22.01.1991,4,2,2.4,2,0.5,2,0,2,97,2,7,2,0,2,1.6,2,0.3,149.9,0,2,,,0,2,0.1
5431,23.01.1991,2.4,2,0.7,2,-0.1,2,0,2,89,2,5.6,2,0,2,3.1,2,0.3,153.1,0,2,,,0,2,0.3
5431,24.01.1991,2.2,2,1.3,2,-0.1,2,0.1,2,94,2,6.2,2,0,2,2.8,2,0.3,156.4,0,2,,,0.2,2,0.2
5431,25.01.1991,3.8,2,2.7,2,1,2,0,2,94,2,6.9,2,0,2,2.3,2,0.3,159.8,0,2,,,0,2,0.2
5431,26.01.1991,3.6,2,2.6,2,2.2,2,0,2,82,2,6,2,0,2,3,2,0.3,163.2,0,2,,,0,2,0.5
5431,27.01.1991,3,2,1.7,2,0.9,2,0,2,89,2,6,2,0,2,2,2,0.3,166.8,0,2,,,0,2,0.2
5431,28.01.1991,3.6,2,1.9,2,0.2,2,0,2,88,2,6.1,2,0.2,2,2.4,2,0.3,181.8,0,2,,,0,2,0.3
5431,29.01.1991,3.2,2,1,2,-0.3,2,0,2,90,2,5.9,2,0,2,2.6,2,0.3,174.1,0,2,,,0,2,0.3
5431,30.01.1991,3.3,2,0,2,-1.8,2,0,2,77,2,4.6,2,0.9,2,3,2,0.4,236.8,0,2,,,0,2,0.5
5431,31.01.1991,-0.6,2,-5.5,2,-8.6,2,0,2,57,2,2.2,2,7.8,2,4.9,2,0.7,648.5,0,2,,,0,2,0.7
5431,01.02.1991,-2.5,2,-6.9,2,-9.9,2,0,2,48,2,1.7,2,7.7,2,4.8,2,0.7,665.8,0,2,,,0,2,0.8
5431,02.02.1991,-4.2,2,-8.2,2,-12.5,2,0,2,60,2,1.9,2,7.4,2,4.2,2,0.6,652.5,1,2,,,0,2,0.5
5431,03.02.1991,-2.1,2,-6.7,2,-10.7,2,0,2,62,2,2.2,2,5.9,2,4.8,2,0.5,557.2,1,2,,,0,2,0.6
5431,04.02.1991,0.6,2,-4.3,2,-12.8,2,0,2,83,2,3.7,2,0.1,2,3.1,2,0.2,210.7,1,2,,,0,2,0.3
5431,05.02.1991,-1.1,2,-5.6,2,-8.2,2,1,2,81,2,3.4,2,0.2,2,3.9,2,0.3,228.1,1,2,,,1.3,2,0.4
5431,06.02.1991,-6.4,2,-10.2,2,-13.4,2,0,2,80,2,2.1,2,0,2,5.2,2,0.2,206.6,3,2,,,0,2,0.3
5431,07.02.1991,-4.5,2,-6.8,2,-10.7,2,0,2,72,2,2.5,2,4.3,2,6.3,2,0.5,490.2,3,2,,,0,2,0.6
5431,08.02.1991,-4,2,-5.3,2,-7.2,2,3.1,2,81,2,3.2,2,0.2,2,5.6,2,0.3,228.9,3,2,,,3.9,2,0.4
5431,09.02.1991,-2,2,-4.5,2,-5.7,2,3.4,2,89,2,3.8,2,1.4,2,1.9,2,0.4,322.5,5,2,,,4.3,2,0.2
5431,10.02.1991,-2.3,2,-4.3,2,-11.1,2,4.5,2,92,2,4,2,0.2,2,1.7,2,0.3,231.4,8,2,,,5.6,2,0.2
5431,11.02.1991,-2.1,2,-6.3,2,-9.6,2,1.2,2,89,2,3.6,2,0,2,2.2,2,0.3,229.1,13,2,,,1.6,2,0.2
5431,12.02.1991,-2.7,2,-6,2,-12.8,2,0.9,2,90,2,3.6,2,0.3,2,2.5,2,0.3,255.3,13,2,,,1.2,2,0.2
5431,13.02.1991,-3.2,2,-5.8,2,-9.4,2,0.3,2,87,2,3.5,2,2.5,2,2.7,2,0.4,412.1,14,2,,,0.4,2,0.3
5431,14.02.1991,-3.1,2,-5.6,2,-7.3,2,1,2,87,2,3.6,2,1.2,2,4.4,2,0.4,324.1,14,2,,,1.3,2,0.3
5431,15.02.1991,0.8,2,-1.1,2,-8.5,2,5.8,2,91,2,5.1,2,0,2,4.4,2,0.3,248.4,15,2,,,7.2,2,0.3
5431,16.02.1991,0.3,2,-1.6,2,-3.2,2,0,2,90,2,4.8,2,0,2,2.6,2,0.3,253.3,16,2,,,0,2,0.3
5431,17.02.1991,1.3,2,-0.1,2,-6.5,2,0,2,88,2,5.2,2,0.3,2,4.6,2,0.4,281.2,16,2,,,0,2,0.4
5431,18.02.1991,3.8,2,-2.4,2,-6.8,2,0,2,83,2,4.6,2,5.7,2,1.9,2,0.9,703,14,2,,,0,2,0.4
5431,19.02.1991,3.1,2,-3.7,2,-12,2,0,2,82,2,3.8,2,4.8,2,1.2,2,0.7,619.9,12,2,,,0,2,0.3
5431,20.02.1991,4.4,2,-1.1,2,-10.5,2,0,2,85,2,4.8,2,2.3,2,1.6,2,0.5,455.5,11,2,,,0,2,0.4
5431,21.02.1991,8.1,2,1.8,2,-2.4,2,0,2,86,2,6.2,2,5.9,2,1.8,2,1,726.8,9,2,,,0,2,0.4
5431,22.02.1991,6.3,2,1.7,2,-4.3,2,2.7,2,83,2,5.7,2,4,2,3.1,2,0.8,616,7,2,,,3.2,2,0.6
5431,23.02.1991,7.9,2,5.8,2,1.3,2,2.3,2,88,2,7.8,2,0.1,2,5.9,2,0.5,297.7,5,2,,,2.7,2,0.6
5431,24.02.1991,13.4,2,8.2,2,5.6,2,0,2,75,2,8.2,2,8.3,2,5.1,2,1.7,990.4,2,2,,,0,2,1.3
5431,25.02.1991,8.8,2,3.5,2,0.1,2,2.6,2,92,2,7.6,2,2.3,2,2.8,2,0.8,501.2,0,2,,,3,2,0.4
5431,26.02.1991,4,2,-0.7,2,-2.5,2,0,2,94,2,5.6,2,1.1,2,2,2,0.6,398.8,0,2,,,0,2,0.3
5431,27.02.1991,2.7,2,-0.2,2,-4.5,2,0,2,78,2,4.5,2,5.9,2,4.1,2,1,824.7,0,2,,,0,2,0.7
5431,28.02.1991,1.6,2,0.2,2,-0.8,2,0,2,75,2,4.6,2,0.2,2,5.9,2,0.5,360,0,2,,,0,2,0.9
5431,01.03.1991,5.6,2,2.1,2,-1.6,2,0,2,71,2,4.8,2,6.6,2,5,2,1.2,899.1,0,2,,,0,2,1.1
5431,02.03.1991,5.7,2,2.6,2,-1.2,2,0,2,74,2,5.3,2,6.8,2,4.7,2,1.3,937.1,0,2,,,0,2,1
5431,03.03.1991,11,2,4.7,2,0.5,2,0,2,78,2,6.6,2,4.7,2,2.7,2,1.1,734.9,0,2,,,0,2,0.8
5431,04.03.1991,11.7,2,5.1,2,-1.6,2,0,2,71,2,6,2,8.8,2,2.2,2,1.7,1131.8,0,2,,,0,2,1
5431,05.03.1991,8.3,2,5.8,2,2.2,2,1.1,2,78,2,7.1,2,0.4,2,4.3,2,0.6,381.3,0,2,,,1.4,2,0.9
5431,06.03.1991,7.7,2,5.3,2,3.6,2,0.3,2,86,2,7.5,2,0.1,2,4.5,2,0.6,359.8,0,2,,,0.4,2,0.7
5431,07.03.1991,9.7,2,6.1,2,2.2,2,0,2,75,2,6.9,2,1.6,2,5.4,2,0.8,495.4,0,2,,,0,2,1.2
5431,08.03.1991,11.1,2,6.7,2,2,2,0,2,80,2,7.6,2,2.5,2,5.1,2,0.9,586.6,0,2,,,0,2,1
5431,09.03.1991,9.3,2,5.8,2,3.4,2,0,2,85,2,7.7,2,0,2,3.2,2,0.6,368,0,2,,,0,2,0.7
5431,10.03.1991,14.1,2,7.5,2,2.3,2,0,2,86,2,9.2,2,1.5,2,2,2,0.9,497.6,0,2,,,0,2,0.7
5431,11.03.1991,16.2,2,8.8,2,-0.1,2,0,2,81,2,8.8,2,5,2,1.1,2,1.4,879.1,0,2,,,0,2,0.9
5431,12.03.1991,15.3,2,9.6,2,5.5,2,0,2,84,2,10,2,1.9,2,0.8,2,1,559.9,0,2,,,0,2,0.7
