STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97073,21.04.1987,,,7.95814999744182,2,,,5.27,2,90.166664,2,,,,,4.9,2,,,,,,,5.8,2,
97073,22.04.1987,,,6.64931011154518,2,,,0,2,85.5925,2,,,,,1.6,2,,,,,,,0,2,
97073,23.04.1987,,,8.94798853548874,2,,,0,2,73.791664,2,,,,,0.5,2,,,,,,,0,2,
97073,24.04.1987,,,12.2897418293705,2,,,0,2,69.99167,2,,,,,0.4,2,,,,,,,0,2,
97073,25.04.1987,,,14.6669215082948,2,,,0,2,65.48906,2,,,,,1,2,,,,,,,0,2,
97073,26.04.1987,,,11.4604625392643,2,,,0,2,72.916664,2,,,,,2.3,2,,,,,,,0,2,
97073,27.04.1987,,,6.99169816222929,2,,,0,2,65.75,2,,,,,2.3,2,,,,,,,0,2,
97073,28.04.1987,,,10.3937092634677,2,,,0,2,58.375,2,,,,,1.8,2,,,,,,,0,2,
97073,29.04.1987,,,15.9154152564925,2,,,0,2,45.7125,2,,,,,2.3,2,,,,,,,0,2,
97073,30.04.1987,,,18.4408696038061,2,,,0,2,51.375,2,,,,,1.7,2,,,,,,,0,2,
97073,01.05.1987,,,16.217836194512,2,,,0,2,76.175,2,,,,,1.6,2,,,,,,,0,2,
97073,02.05.1987,,,15.8064659498059,2,,,7.74,2,77.75,2,,,,,1.8,2,,,,,,,8.3,2,
97073,03.05.1987,,,9.12707729059079,2,,,22.82,2,96.2125,2,,,,,3.5,2,,,,,,,23.7,2,
97073,04.05.1987,,,6.44140897939996,2,,,1.02,2,96.208336,2,,,,,2.6,2,,,,,,,1.3,2,
97073,05.05.1987,,,6.86810905509345,2,,,2.19,2,99.9,2,,,,,3.5,2,,,,,,,2.6,2,
97073,06.05.1987,,,7.41289342690583,2,,,2.36,2,89.375,2,,,,,3.9,2,,,,,,,2.7,2,
97073,07.05.1987,,,8.42832191797752,2,,,1.65,2,84.083336,2,,,,,4,2,,,,,,,2,2,
97073,08.05.1987,,,9.5726651631437,2,,,0,2,74.39375,2,,,,,2.7,2,,,,,,,0,2,
97073,09.05.1987,,,11.9172501666298,2,,,0,2,71.22083,2,,,,,1.7,2,,,,,,,0,2,
97073,10.05.1987,,,13.7289677074992,2,,,7.12,2,69.875,2,,,,,4,2,,,,,,,7.7,2,
97073,11.05.1987,,,8.28330186060755,2,,,0,2,70.333336,2,,,,,2.9,2,,,,,,,0,2,
97073,12.05.1987,,,10.8978617346917,2,,,2.31,2,71.5,2,,,,,5.4,2,,,,,,,2.7,2,
97073,13.05.1987,,,8.5081996406796,2,,,0,2,77.791664,2,,,,,3.1,2,,,,,,,0,2,
97073,14.05.1987,,,7.43285620641823,2,,,0,2,69.5,2,,,,,2.7,2,,,,,,,0,2,
97073,15.05.1987,,,10.5865873865105,2,,,2.36,2,74.333336,2,,,,,3.6,2,,,,,,,2.7,2,
97073,16.05.1987,,,9.41003456871069,2,,,2.55,2,80.916664,2,,,,,2.5,2,,,,,,,2.9,2,
97073,17.05.1987,,,9.18108484276803,2,,,0,2,68.02917,2,,,,,1.8,2,,,,,,,0,2,
97073,18.05.1987,,,11.656717647255,2,,,0,2,73.958336,2,,,,,0.9,2,,,,,,,0,2,
97073,19.05.1987,,,13.2760851098428,2,,,0,2,68.83913,2,,,,,1.2,2,,,,,,,0,2,
97073,20.05.1987,,,9.12178077924899,2,,,2.18,2,81.125,2,,,,,3,2,,,,,,,2.6,2,
97073,21.05.1987,,,7.21297274588501,2,,,3.51,2,86.75,2,,,,,2.6,2,,,,,,,4,2,
97073,22.05.1987,,,6.16489855632855,2,,,17.13,2,99.333336,2,,,,,1.7,2,,,,,,,18,2,
97073,23.05.1987,,,10.0856852184087,2,,,1.64,2,88.51667,2,,,,,2.1,2,,,,,,,2,2,
97073,24.05.1987,,,10.8231578571256,2,,,0,2,73.75,2,,,,,0.8,2,,,,,,,0,2,
97073,25.05.1987,,,11.6534424709093,2,,,0,2,75.333336,2,,,,,1,2,,,,,,,0,2,
97073,26.05.1987,,,13.0726761374415,2,,,0,2,68.875,2,,,,,0.5,2,,,,,,,0,2,
97073,27.05.1987,,,15.3572950733912,2,,,8.08,2,70.833336,2,,,,,2.1,2,,,,,,,8.7,2,
97073,28.05.1987,,,11.4274455902386,2,,,1.28,2,81.583336,2,,,,,2.5,2,,,,,,,1.6,2,
97073,29.05.1987,,,10.1882839585891,2,,,4.42,2,83.69094,2,,,,,1.3,2,,,,,,,4.9,2,
97073,30.05.1987,,,10.2899233851078,2,,,3.41,2,88.166664,2,,,,,1.4,2,,,,,,,3.9,2,
97073,31.05.1987,,,11.9528933391315,2,,,3.13,2,93.44404,2,,,,,0.5,2,,,,,,,3.6,2,
97073,01.06.1987,,,13.1289397407351,2,,,4.4,2,85.39164,2,,,,,1.6,2,,,,,,,4.9,2,
97073,02.06.1987,,,13.0733742758652,2,,,6.54,2,85.458336,2,,,,,1.8,2,,,,,,,7.1,2,
97073,03.06.1987,,,13.4670980992385,2,,,3.35,2,92.90833,2,,,,,1.8,2,,,,,,,3.8,2,
97073,04.06.1987,,,14.2175235779911,2,,,3.35,2,85.37893,2,,,,,1.7,2,,,,,,,3.8,2,
97073,05.06.1987,,,13.3787648214974,2,,,4.09,2,88.583336,2,,,,,1.8,2,,,,,,,4.6,2,
97073,06.06.1987,,,15.3802224740471,2,,,1.27,2,78.808334,2,,,,,2.7,2,,,,,,,1.6,2,
97073,07.06.1987,,,16.7458961760279,2,,,1.25,2,83.416664,2,,,,,3.2,2,,,,,,,1.6,2,
97073,08.06.1987,,,14.4320503718461,2,,,1.91,2,80.77917,2,,,,,3.9,2,,,,,,,2.3,2,
97073,09.06.1987,,,13.6261289669711,2,,,0,2,71.6375,2,,,,,1.8,2,,,,,,,0,2,
97073,10.06.1987,,,13.4515430932863,2,,,2.58,2,77.60833,2,,,,,1.6,2,,,,,,,3,2,
97073,11.06.1987,,,15.4106246966477,2,,,1.93,2,75.833336,2,,,,,1.8,2,,,,,,,2.3,2,
97073,12.06.1987,,,15.3969605927712,2,,,10.63,2,89.25,2,,,,,1,2,,,,,,,11.3,2,
97073,13.06.1987,,,15.358222111966,2,,,6.13,2,90.5,2,,,,,1.6,2,,,,,,,6.7,2,
97073,14.06.1987,,,16.1870555339528,2,,,5.95,2,81.22924,2,,,,,1.9,2,,,,,,,6.5,2,
97073,15.06.1987,,,13.0843856947352,2,,,13.95,2,98,2,,,,,3.1,2,,,,,,,14.7,2,
97073,16.06.1987,,,10.2992402800182,2,,,1.44,2,88.625,2,,,,,3.6,2,,,,,,,1.8,2,
97073,17.06.1987,,,11.3578205818606,2,,,2.54,2,73.87708,2,,,,,3.4,2,,,,,,,2.9,2,
97073,18.06.1987,,,10.0827896096315,2,,,2.49,2,85.46291,2,,,,,3.6,2,,,,,,,2.9,2,
97073,19.06.1987,,,13.557158202501,2,,,0,2,71.75,2,,,,,1.7,2,,,,,,,0,2,
97073,20.06.1987,,,14.7305324365011,2,,,5.47,2,81.916664,2,,,,,0.9,2,,,,,,,6,2,
97073,21.06.1987,,,13.1333544946446,2,,,6.58,2,95.754166,2,,,,,1.6,2,,,,,,,7.2,2,
97073,22.06.1987,,,13.8630652921858,2,,,0,2,78.42917,2,,,,,0.8,2,,,,,,,0,2,
97073,23.06.1987,,,14.5455633164049,2,,,2.89,2,83.333336,2,,,,,2.6,2,,,,,,,3.3,2,
97073,24.06.1987,,,13.0550897637978,2,,,9.56,2,95.01434,2,,,,,1.4,2,,,,,,,10.2,2,
97073,25.06.1987,,,12.9210987098318,2,,,1.21,2,86.541664,2,,,,,1.8,2,,,,,,,1.5,2,
97073,26.06.1987,,,15.2453643916687,2,,,9.75,2,82.2233,2,,,,,1.7,2,,,,,,,10.4,2,
97073,27.06.1987,,,16.8207129648193,2,,,0,2,82.416664,2,,,,,1.4,2,,,,,,,0,2,
97073,28.06.1987,,,18.6046206295681,2,,,0,2,82.416664,2,,,,,1.7,2,,,,,,,0,2,
97073,29.06.1987,,,22.3361503090433,2,,,0,2,76.31875,2,,,,,0.9,2,,,,,,,0,2,
97073,30.06.1987,,,25.1826918161895,2,,,0,2,73.625,2,,,,,0.8,2,,,,,,,0,2,
97073,01.07.1987,,,21.5027042916946,2,,,4.31,2,88.791664,2,,,,,1.4,2,,,,,,,4.8,2,
97073,02.07.1987,,,17.8346422083886,2,,,0,2,76.11375,2,,,,,1.4,2,,,,,,,0,2,
97073,03.07.1987,,,19.0292237646163,2,,,1.48,2,75.875,2,,,,,1.7,2,,,,,,,1.8,2,
97073,04.07.1987,,,17.6457369136478,2,,,0,2,78.770836,2,,,,,1.8,2,,,,,,,0,2,
97073,05.07.1987,,,16.4554367082126,2,,,0,2,73.708336,2,,,,,1.4,2,,,,,,,0,2,
97073,06.07.1987,,,18.5101546898326,2,,,0,2,69.849304,2,,,,,1.9,2,,,,,,,0,2,
97073,07.07.1987,,,21.636053656984,2,,,0,2,65.916664,2,,,,,1.3,2,,,,,,,0,2,
97073,08.07.1987,,,18.3476969913627,2,,,9.64,2,93.083336,2,,,,,1.3,2,,,,,,,10.3,2,
97073,09.07.1987,,,15.2977757691442,2,,,0,2,77.25,2,,,,,2.2,2,,,,,,,0,2,
97073,10.07.1987,,,14.627504254826,2,,,0,2,73.27778,2,,,,,2.2,2,,,,,,,0,2,
97073,11.07.1987,,,19.7075133823241,2,,,0,2,68.958336,2,,,,,2.5,2,,,,,,,0,2,
97073,12.07.1987,,,19.9353361174759,2,,,3.52,2,72.791664,2,,,,,2.9,2,,,,,,,4,2,
97073,13.07.1987,,,16.1485174609236,2,,,0,2,77.225,2,,,,,1.7,2,,,,,,,0,2,
97073,14.07.1987,,,16.6307507178268,2,,,0,2,72.416664,2,,,,,1.3,2,,,,,,,0,2,
97073,15.07.1987,,,20.6517037507714,2,,,0,2,70.7625,2,,,,,1.6,2,,,,,,,0,2,
97073,16.07.1987,,,21.3413811507563,2,,,5,2,86.208336,2,,,,,1.3,2,,,,,,,5.5,2,
97073,17.07.1987,,,22.3506213783058,2,,,18.99,2,76.14333,2,,,,,1.8,2,,,,,,,19.8,2,
97073,18.07.1987,,,16.2918955186545,2,,,28.8,2,92.92317,2,,,,,1.6,2,,,,,,,29.8,2,
97073,19.07.1987,,,17.4203903156125,2,,,6.85,2,82.07088,2,,,,,1.4,2,,,,,,,7.4,2,
97073,20.07.1987,,,18.4104624827238,2,,,4.41,2,78.976295,2,,,,,1.8,2,,,,,,,4.9,2,
97073,21.07.1987,,,17.1648370561677,2,,,4.98,2,82.87639,2,,,,,1.8,2,,,,,,,5.5,2,
97073,22.07.1987,,,18.5463506621038,2,,,4.14,2,76.75,2,,,,,0.9,2,,,,,,,4.6,2,
97073,23.07.1987,,,18.6391043605943,2,,,3.42,2,84.119316,2,,,,,0.8,2,,,,,,,3.9,2,
97073,24.07.1987,,,18.1304780736785,2,,,0,2,77.708336,2,,,,,1.3,2,,,,,,,0,2,
97073,25.07.1987,,,14.6027064778336,2,,,2.92,2,88.708336,2,,,,,2.1,2,,,,,,,3.3,2,
97073,26.07.1987,,,11.577634186443,2,,,2.77,2,83.67431,2,,,,,3,2,,,,,,,3.2,2,
97073,27.07.1987,,,12.4678232742145,2,,,8.88,2,88.625,2,,,,,4.5,2,,,,,,,9.5,2,
97073,28.07.1987,,,12.7740144980188,2,,,1.11,2,86.5,2,,,,,3.6,2,,,,,,,1.4,2,
97073,29.07.1987,,,15.2345825134331,2,,,0,2,83.75,2,,,,,1.8,2,,,,,,,0,2,
97073,30.07.1987,,,17.4621768847006,2,,,11.8,2,88.541664,2,,,,,2.1,2,,,,,,,12.5,2,
97073,31.07.1987,,,14.8161510703026,2,,,2.13,2,84.458336,2,,,,,3.1,2,,,,,,,2.5,2,
97073,01.08.1987,,,15.1150107705565,2,,,13.24,2,87.625,2,,,,,3.9,2,,,,,,,14,2,
97073,02.08.1987,,,13.2420244815368,2,,,5.09,2,90.722916,2,,,,,2.7,2,,,,,,,5.6,2,
97073,03.08.1987,,,14.4718735431268,2,,,8.49,2,83.382645,2,,,,,2.2,2,,,,,,,9.1,2,
97073,04.08.1987,,,13.0037712035939,2,,,2.25,2,81.9303,2,,,,,2.7,2,,,,,,,2.6,2,
97073,05.08.1987,,,11.0247661108332,2,,,3.67,2,86.75,2,,,,,3.2,2,,,,,,,4.1,2,
97073,06.08.1987,,,10.0157951923296,2,,,4.58,2,86.958336,2,,,,,2.9,2,,,,,,,5.1,2,
97073,07.08.1987,,,11.6406908709771,2,,,0,2,73.37987,2,,,,,1.3,2,,,,,,,0,2,
97073,08.08.1987,,,15.0280278399017,2,,,0,2,74.541664,2,,,,,2.2,2,,,,,,,0,2,
97073,09.08.1987,,,14.6414973673173,2,,,14.02,2,85.381165,2,,,,,1.3,2,,,,,,,14.8,2,
97073,10.08.1987,,,13.5778847887606,2,,,4.63,2,92.541664,2,,,,,2.5,2,,,,,,,5.1,2,
97073,11.08.1987,,,12.7766255025843,2,,,0,2,83.708336,2,,,,,1.2,2,,,,,,,0,2,
97073,12.08.1987,,,13.7977285151289,2,,,8.03,2,80.708336,2,,,,,0.3,2,,,,,,,8.6,2,
97073,13.08.1987,,,15.2452902587646,2,,,2.89,2,81.375,2,,,,,0.5,2,,,,,,,3.3,2,
97073,14.08.1987,,,18.192625230361,2,,,5.54,2,84.958336,2,,,,,2.1,2,,,,,,,6.1,2,
97073,15.08.1987,,,16.1914193864315,2,,,1.85,2,80.909584,2,,,,,3.2,2,,,,,,,2.2,2,
97073,16.08.1987,,,14.8663409789639,2,,,1.78,2,87.375,2,,,,,1.7,2,,,,,,,2.1,2,
97073,17.08.1987,,,19.6717178167157,2,,,0,2,81.166664,2,,,,,1.3,2,,,,,,,0,2,
97073,18.08.1987,,,19.2044141380659,2,,,18.97,2,93.916664,2,,,,,1,2,,,,,,,19.8,2,
97073,19.08.1987,,,18.2358910343578,2,,,3.46,2,91.666664,2,,,,,2.1,2,,,,,,,3.9,2,
97073,20.08.1987,,,17.7338260160533,2,,,0,2,87.166664,2,,,,,0.5,2,,,,,,,0,2,
97073,21.08.1987,,,19.2680607568941,2,,,0,2,77.208336,2,,,,,1.2,2,,,,,,,0,2,
97073,22.08.1987,,,20.7468444850404,2,,,0,2,69.42042,2,,,,,1.6,2,,,,,,,0,2,
97073,23.08.1987,,,20.640255707345,2,,,2.31,2,77.333336,2,,,,,1.7,2,,,,,,,2.7,2,
97073,24.08.1987,,,21.0551764685025,2,,,1.22,2,79.416664,2,,,,,1.8,2,,,,,,,1.5,2,
97073,25.08.1987,,,19.6982051029816,2,,,6.1,2,78.375,2,,,,,2.7,2,,,,,,,6.7,2,
97073,26.08.1987,,,15.6921701758924,2,,,0,2,71.875,2,,,,,3.9,2,,,,,,,0,2,
97073,27.08.1987,,,15.9922179758275,2,,,2.6,2,79.0375,2,,,,,2.3,2,,,,,,,3,2,
97073,28.08.1987,,,15.0464344855048,2,,,3.13,2,84.458336,2,,,,,3.8,2,,,,,,,3.6,2,
97073,29.08.1987,,,14.9091822908478,2,,,2.78,2,97.708336,2,,,,,2.2,2,,,,,,,3.2,2,
97073,30.08.1987,,,16.1766478811321,2,,,0,2,81.825,2,,,,,1.2,2,,,,,,,0,2,
97073,31.08.1987,,,13.6010508650263,2,,,0,2,82.666664,2,,,,,1.3,2,,,,,,,0,2,
97073,01.09.1987,,,14.5495592407241,2,,,0,2,79.375,2,,,,,1.3,2,,,,,,,0,2,
97073,02.09.1987,,,18.0326577253469,2,,,7.28,2,86.087036,2,,,,,1.2,2,,,,,,,7.9,2,
97073,03.09.1987,,,16.4284606517864,2,,,0,2,85,2,,,,,0.1,2,,,,,,,0,2,
97073,04.09.1987,,,18.2918461000244,2,,,0,2,79.458336,2,,,,,0.4,2,,,,,,,0,2,
97073,05.09.1987,,,16.9564830834256,2,,,11.15,2,91.64192,2,,,,,0.9,2,,,,,,,11.9,2,
97073,06.09.1987,,,15.6388392496293,2,,,0,2,85.80556,2,,,,,1.7,2,,,,,,,0,2,
97073,07.09.1987,,,15.4760218346418,2,,,14.54,2,83.5,2,,,,,3.8,2,,,,,,,15.3,2,
97073,08.09.1987,,,13.5641883294267,2,,,0,2,83.300415,2,,,,,1.3,2,,,,,,,0,2,
97073,09.09.1987,,,13.8146516713807,2,,,0,2,81.208336,2,,,,,1.2,2,,,,,,,0,2,
97073,10.09.1987,,,15.47801218835,2,,,0,2,75.50833,2,,,,,2.6,2,,,,,,,0,2,
97073,11.09.1987,,,14.3118289193734,2,,,1.23,2,80.416664,2,,,,,2.9,2,,,,,,,1.5,2,
97073,12.09.1987,,,17.5645695404541,2,,,0,2,77.907486,2,,,,,4.1,2,,,,,,,0,2,
97073,13.09.1987,,,19.5271426323393,2,,,0,2,81.5,2,,,,,3.1,2,,,,,,,0,2,
97073,14.09.1987,,,18.6715699364288,2,,,6.01,2,86.791664,2,,,,,3.2,2,,,,,,,6.6,2,
97073,15.09.1987,,,14.3214078169503,2,,,0,2,81.3,2,,,,,2.6,2,,,,,,,0,2,
97073,16.09.1987,,,13.8810132286304,2,,,0,2,80.666664,2,,,,,0.6,2,,,,,,,0,2,
97073,17.09.1987,,,17.9940647948969,2,,,0,2,80.541664,2,,,,,1,2,,,,,,,0,2,
97073,18.09.1987,,,18.5236354896836,2,,,11.39,2,92.625,2,,,,,2.2,2,,,,,,,12.1,2,
97073,19.09.1987,,,13.773474297706,2,,,0,2,93.166664,2,,,,,0.6,2,,,,,,,0,2,
97073,20.09.1987,,,16.0811371954572,2,,,0,2,86.166664,2,,,,,2.7,2,,,,,,,0,2,
97073,21.09.1987,,,18.0769466435412,2,,,0,2,84.791664,2,,,,,1.2,2,,,,,,,0,2,
97073,22.09.1987,,,20.4462420128152,2,,,0,2,79.208336,2,,,,,1.9,2,,,,,,,0,2,
97073,23.09.1987,,,18.8137496213761,2,,,11.6,2,85.75,2,,,,,2.1,2,,,,,,,12.3,2,
97073,24.09.1987,,,14.623381345668,2,,,4.55,2,88.315834,2,,,,,2.7,2,,,,,,,5,2,
97073,25.09.1987,,,11.6751320584546,2,,,0,2,80.80094,2,,,,,2.6,2,,,,,,,0,2,
97073,26.09.1987,,,10.3435827031583,2,,,0.66,2,89.25,2,,,,,0.8,2,,,,,,,0.9,2,
97073,27.09.1987,,,9.36878006761227,2,,,0.91,2,83.791664,2,,,,,2.9,2,,,,,,,1.2,2,
97073,28.09.1987,,,8.16705218122207,2,,,1.31,2,82.45417,2,,,,,2.2,2,,,,,,,1.6,2,
97073,29.09.1987,,,7.6161157932323,2,,,1.12,2,86.666664,2,,,,,1.2,2,,,,,,,1.4,2,
97073,30.09.1987,,,5.82645306944995,2,,,0,2,95.14344,2,,,,,1.2,2,,,,,,,0,2,
97073,01.10.1987,,,6.24231343668372,2,,,0,2,87.24458,2,,,,,1.8,2,,,,,,,0,2,
97073,02.10.1987,,,7.13472114139876,2,,,0,2,80.166664,2,,,,,3.4,2,,,,,,,0,2,
97073,03.10.1987,,,8.14873047436371,2,,,0,2,76.666664,2,,,,,3.5,2,,,,,,,0,2,
97073,04.10.1987,,,9.70187818405961,2,,,0,2,73.708336,2,,,,,3,2,,,,,,,0,2,
97073,05.10.1987,,,13.0123128183546,2,,,0,2,71.916664,2,,,,,2.9,2,,,,,,,0,2,
97073,06.10.1987,,,16.0819731621838,2,,,1.04,2,71.5,2,,,,,3.2,2,,,,,,,1.3,2,
97073,07.10.1987,,,12.9629868655172,2,,,0,2,70.666664,2,,,,,3.8,2,,,,,,,0,2,
97073,08.10.1987,,,12.5535852891825,2,,,1.21,2,74.553474,2,,,,,5.2,2,,,,,,,1.5,2,
97073,09.10.1987,,,9.7636171712069,2,,,0,2,65.5,2,,,,,3.6,2,,,,,,,0,2,
97073,10.10.1987,,,12.3352074111665,2,,,0,2,74.48681,2,,,,,3.4,2,,,,,,,0,2,
97073,11.10.1987,,,15.0750107730795,2,,,0,2,79.49167,2,,,,,2.3,2,,,,,,,0,2,
97073,12.10.1987,,,11.2464288770591,2,,,0,2,86.583336,2,,,,,3.8,2,,,,,,,0,2,
97073,13.10.1987,,,9.46146723619471,2,,,0,2,77.291664,2,,,,,2.6,2,,,,,,,0,2,
97073,14.10.1987,,,9.8198342997246,2,,,0,2,82.875,2,,,,,2.6,2,,,,,,,0,2,
97073,15.10.1987,,,13.1666797952358,2,,,0.48,2,75.291664,2,,,,,4.3,2,,,,,,,0.7,2,
97073,16.10.1987,,,17.1072598784114,2,,,0,2,69.192085,2,,,,,3.1,2,,,,,,,0,2,
97073,17.10.1987,,,11.6862940965637,2,,,17.31,2,94.875,2,,,,,0.9,2,,,,,,,18.2,2,
97073,18.10.1987,,,9.08424190960919,2,,,0,2,96.166664,2,,,,,0.5,2,,,,,,,0,2,
97073,19.10.1987,,,6.44239508252697,2,,,0,2,95.49046,2,,,,,1.3,2,,,,,,,0,2,
97073,20.10.1987,,,7.10752605651787,2,,,0,2,98.041664,2,,,,,1.9,2,,,,,,,0,2,
97073,21.10.1987,,,9.71383248328301,2,,,0,2,94.916664,2,,,,,1.9,2,,,,,,,0,2,
97073,22.10.1987,,,8.90266856745383,2,,,2.56,2,97.875,2,,,,,0.8,2,,,,,,,2.9,2,
97073,23.10.1987,,,8.18688760321266,2,,,0.92,2,97.25,2,,,,,0.9,2,,,,,,,1.2,2,
97073,24.10.1987,,,9.81520962725037,2,,,0,2,89.49167,2,,,,,1.9,2,,,,,,,0,2,
97073,25.10.1987,,,7.52416706414832,2,,,0,2,96.625,2,,,,,0.4,2,,,,,,,0,2,
97073,26.10.1987,,,5.69865520939202,2,,,0,2,87,2,,,,,2.6,2,,,,,,,0,2,
97073,27.10.1987,,,5.75375017837456,2,,,0,2,82.66037,2,,,,,4.4,2,,,,,,,0,2,
97073,28.10.1987,,,6.78628376365031,2,,,0,2,74.875,2,,,,,4.1,2,,,,,,,0,2,
97073,29.10.1987,,,4.98579230573785,2,,,0,2,77.375,2,,,,,3.6,2,,,,,,,0,2,
97073,30.10.1987,,,3.76593829366466,2,,,0,2,72.916664,2,,,,,1.7,2,,,,,,,0,2,
97073,31.10.1987,,,5.27550915705062,2,,,0,2,77.160416,2,,,,,1.4,2,,,,,,,0,2,
97073,01.11.1987,,,7.2612172612196,2,,,2.18,2,88.30417,2,,,,,1.8,2,,,,,,,2.5,2,
97073,02.11.1987,,,8.5006178264687,2,,,4.72,2,100,2,,,,,1.8,2,,,,,,,5.2,2,
97073,03.11.1987,,,5.78564635778572,2,,,0.29,2,96.666664,2,,,,,0.9,2,,,,,,,0.4,2,
97073,04.11.1987,,,6.02917848956778,2,,,0,2,92.69685,2,,,,,0.5,2,,,,,,,0,2,
97073,05.11.1987,,,4.18590641473022,2,,,0,2,94.75,2,,,,,1,2,,,,,,,0,2,
97073,06.11.1987,,,6.00803953315136,2,,,0.48,2,95.166664,2,,,,,2.5,2,,,,,,,0.7,2,
97073,07.11.1987,,,5.214000662893,2,,,0,2,86.767365,2,,,,,1.8,2,,,,,,,0,2,
97073,08.11.1987,,,2.77490611367716,2,,,0,2,93.458336,2,,,,,1.7,2,,,,,,,0,2,
97073,09.11.1987,,,1.95463901061304,2,,,0,2,96.07222,2,,,,,0.4,2,,,,,,,0,2,
97073,10.11.1987,,,2.79118645397295,2,,,1.11,2,94.666664,2,,,,,0.8,2,,,,,,,1.4,2,
97073,11.11.1987,,,6.2537328076067,2,,,1.74,2,92.458336,2,,,,,2.7,2,,,,,,,2,2,
97073,12.11.1987,,,8.35191598561201,2,,,0,2,75.125,2,,,,,6.2,2,,,,,,,0,2,
97073,13.11.1987,,,7.33273739835848,2,,,1.45,2,78.888885,2,,,,,4.5,2,,,,,,,1.7,2,
97073,14.11.1987,,,6.72300370101652,2,,,0.88,2,80.64227,2,,,,,5.6,2,,,,,,,1.1,2,
97073,15.11.1987,,,4.43293778029807,2,,,0,2,82,2,,,,,4.1,2,,,,,,,0,2,
97073,16.11.1987,,,7.51617881639185,2,,,2.62,2,81.333336,2,,,,,4.8,2,,,,,,,3,2,
97073,17.11.1987,,,8.31527553760159,2,,,6.84,2,85.895836,2,,,,,5.7,2,,,,,,,7.4,2,
97073,18.11.1987,,,7.79056756579956,2,,,4.76,2,93.083336,2,,,,,4.1,2,,,,,,,5.3,2,
97073,19.11.1987,,,7.77314106372933,2,,,22.1,2,96.458336,2,,,,,4.9,2,,,,,,,23.1,2,
97073,20.11.1987,,,5.9751069830891,2,,,11.22,2,92.75,2,,,,,5.6,2,,,,,,,11.9,2,
97073,21.11.1987,,,4.54111339053844,2,,,1.87,2,97.375,2,,,,,2.1,2,,,,,,,2.2,2,
97073,22.11.1987,,,4.30259929224335,2,,,1.55,2,94.75,2,,,,,2.6,2,,,,,,,1.8,2,
97073,23.11.1987,,,4.40188655036006,2,,,0,2,91.7875,2,,,,,1.9,2,,,,,,,0,2,
97073,24.11.1987,,,1.73820121536662,2,,,0,2,97.666664,2,,,,,5.1,2,,,,,,,0,2,
97073,25.11.1987,,,4.37054117052131,2,,,3.86,2,93.620834,2,,,,,3.8,2,,,,,,,4.3,2,
97073,26.11.1987,,,2.48148461060339,2,,,0,2,93.18889,2,,,,,0.8,2,,,,,,,0,2,
97073,27.11.1987,,,1.40399320831815,2,,,3.98,2,98.65891,2,,,,,2.1,2,,,,,,,4.6,2,
97073,28.11.1987,,,2.3592261784447,2,,,0,2,94.44048,2,,,,,1.7,2,,,,,,,0,2,
97073,29.11.1987,,,1.94866535270885,2,,,0,2,91.666664,2,,,,,0.8,2,,,,,,,0,2,
97073,30.11.1987,,,-0.702313397217507,2,,,0,2,100,2,,,,,0.9,2,,,,,,,0,2,
97073,01.12.1987,,,0.590153952064326,2,,,0.51,2,97.27583,2,,,,,2.2,2,,,,,,,0.7,2,
97073,02.12.1987,,,0.656459329270307,2,,,0.24,2,89.92409,2,,,,,3.1,2,,,,,,,0.4,2,
97073,03.12.1987,,,-0.127678097923863,2,,,0,2,87.791664,2,,,,,3.1,2,,,,,,,0,2,
97073,04.12.1987,,,-1.67183953613295,2,,,0,2,93.708336,2,,,,,2.3,2,,,,,,,0,2,
97073,05.12.1987,,,-1.5008039265435,2,,,0,2,92.92986,2,,,,,1.3,2,,,,,,,0,2,
97073,06.12.1987,,,-3.17600415944926,2,,,0.62,2,99.59426,2,,,,,0.8,2,,,,,,,0.8,2,
97073,07.12.1987,,,-2.48356223995411,2,,,1.82,2,93.541664,2,,,,,2.5,2,,,,,,,2.4,2,
97073,08.12.1987,,,-7.35113842218475,2,,,0,2,95.73983,2,,,,,0.9,2,,,,,,,0,2,
97073,09.12.1987,,,-9.9597174025327,2,,,0,2,96.083336,2,,,,,0.9,2,,,,,,,0,2,
97073,10.12.1987,,,-4.68384092017732,2,,,1.95,2,88.36628,2,,,,,3.9,2,,,,,,,2.5,2,
97073,11.12.1987,,,0.97911035067214,2,,,0,2,92.666664,2,,,,,3.8,2,,,,,,,0,2,
97073,12.12.1987,,,-0.998986470177796,2,,,0,2,93.541664,2,,,,,0.6,2,,,,,,,0,2,
97073,13.12.1987,,,-3.8539089053793,2,,,0,2,95.458336,2,,,,,1.3,2,,,,,,,0,2,
97073,14.12.1987,,,-3.68658671318449,2,,,0,2,90.43889,2,,,,,0.6,2,,,,,,,0,2,
97073,15.12.1987,,,-3.5432785401061,2,,,0,2,88.160255,2,,,,,0.8,2,,,,,,,0,2,
97073,16.12.1987,,,1.41970893281333,2,,,6.82,2,93.072754,2,,,,,2.5,2,,,,,,,7.7,2,
97073,17.12.1987,,,6.47741682311623,2,,,8.17,2,96.5103,2,,,,,2.6,2,,,,,,,8.8,2,
