STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1612,24.11.1989,2.4,0,0.7,0,-0.8,0,1.6,0,89,0,5.8,0,0,0,4.7,0,0.3,167.4,7,0,12,0,2.3,0,0.3
1612,25.11.1989,-0.4,0,-5.8,0,-8,0,0.5,0,90,0,3.6,0,1.7,0,2.7,0,0.4,261.1,4,0,7,0,0.9,0,0.1
1612,26.11.1989,1.4,0,-1.9,0,-10.7,0,4.2,0,88,0,4.8,0,0,0,7.5,0,0.2,162.5,4,0,16,0,6.5,0,0.4
1612,27.11.1989,3.4,0,2.7,0,1.2,0,4.1,0,94,0,6.9,0,0,0,5.8,0,0.3,160.2,3,0,14,0,5.3,0,0.3
1612,28.11.1989,5.6,0,1.4,0,0.4,0,0,0,82,0,5.6,0,4.8,0,3.7,0,0.7,421.1,0,0,15,0,0,0,0.3
1612,29.11.1989,1.6,0,-2.6,0,-5.9,0,0,0,81,0,4.1,0,6.7,0,2.4,0,0.7,519.5,0,0,6,0,0,0,0.1
1612,30.11.1989,0.5,0,-4.3,0,-8.4,0,0,0,78,0,3.4,0,7.1,0,1.5,0,0.6,535.3,0,0,6,0,0,0,0
1612,01.12.1989,2.5,0,-4.3,0,-10.2,0,0,0,81,0,3.6,0,5.9,0,0.8,0,0.6,465.9,0,0,4.7,1,0,0,0
1612,02.12.1989,7,0,-0.3,0,-5.3,0,0,0,67,0,4,0,5.9,0,2.5,0,0.7,461.2,0,0,6,0,0,0,0.3
1612,03.12.1989,8.2,0,0.4,0,-3,0,0,0,73,0,4.6,0,5.6,0,2.3,0,0.7,441,0,0,6,0,0,0,0.3
1612,04.12.1989,0.9,0,-1.5,0,-6,0,0.1,0,87,0,4.8,0,3,0,1.7,0,0.4,302.1,0,0,5,0,0.2,0,0.1
1612,05.12.1989,1.5,0,0.8,0,0.2,0,0,0,95,0,6.1,0,0,0,0.9,0,0.3,145.1,0,0,5,0,0,0,0.1
1612,06.12.1989,3.4,0,1.9,0,0.1,0,2.4,0,94,0,6.7,0,0,0,3.7,0,0.3,143.7,0,0,7,0,3.3,0,0.2
1612,07.12.1989,4.6,0,2.5,0,-0.3,0,0,0,85,0,6.2,0,2.9,0,4.2,0,0.5,289,0,0,15,0,0,0,0.3
1612,08.12.1989,0.5,0,-2.2,0,-4.5,0,0.8,0,93,0,4.9,0,2.4,0,2.2,0,0.4,261.6,0,0,7,0,1.4,0,0.1
1612,09.12.1989,1.3,0,0.3,0,-1.2,0,1.4,0,94,0,5.9,0,0,0,3.1,0,0.3,139.8,0,0,7,0,2,0,0.2
1612,10.12.1989,-0.3,0,-4.4,0,-6.8,0,0,0,85,0,3.8,0,7.3,0,3.3,0,0.6,501,0,0,6,0,0,0,0
1612,11.12.1989,0.5,0,-3,0,-6.5,0,0.1,0,86,0,4.3,0,0,0,4.4,0,0.2,137.7,0,0,9,0,0.2,0,0.3
1612,12.12.1989,0.8,0,-0.6,0,-2.2,0,0.6,0,88,0,5.1,0,0,0,5.8,0,0.3,136.8,1,0,11,0,1,0,0.4
1612,13.12.1989,6,0,4.2,0,-0.1,0,1.8,0,87,0,7.2,0,0.3,0,7.5,0,0.3,150.7,0,0,18,0,2.2,0,0.5
1612,14.12.1989,12,0,9.3,0,6,0,8.1,0,69,0,8.1,0,1.4,0,9.3,0,0.5,203.5,0,0,24,0,9,0,1.7
1612,15.12.1989,12,0,8.6,0,7.5,0,16.4,0,87,0,9.7,0,0.2,0,7.2,0,0.4,144.4,0,0,16,0,17.6,0,0.7
1612,16.12.1989,13.9,0,8.9,0,5.6,0,9.8,0,88,0,10,0,1,0,4.4,0,0.4,182.6,0,0,12,0,10.8,0,0.4
1612,17.12.1989,12.6,0,10.4,0,9.1,0,0.4,0,78,0,9.8,0,0.7,0,7.8,0,0.4,167.5,0,0,16,0,0.6,0,1.2
1612,18.12.1989,11.1,0,9.5,0,7.5,0,0,0,70,0,8.3,0,1.7,0,6.7,0,0.5,215.3,0,0,15,0,0,0,1.4
1612,19.12.1989,12,0,8.7,0,6.8,0,0,0,75,0,8.4,0,1.3,0,7.2,0,0.5,195.7,0,0,20,0,0,0,1.2
1612,20.12.1989,9.2,0,6,0,3,0,4.5,0,88,0,8.2,0,0,0,6.7,0,0.3,133.1,0,0,15,0,5.2,0,0.5
1612,21.12.1989,13,0,11.4,0,9,0,0,0,73,0,9.9,0,0,0,8.9,0,0.4,133.1,0,0,18,0,0,0,1.7
1612,22.12.1989,13.5,0,10.2,0,9.2,0,4.7,0,86,0,10.7,0,0,0,5.8,0,0.4,133.2,0,0,14,0,5.4,0,0.7
1612,23.12.1989,10.6,0,4.7,0,3.7,0,0.2,0,74,0,6.4,0,1.9,0,7.5,0,0.5,224.7,0,0,24,0,0.4,0,1
1612,24.12.1989,5.6,0,4.4,0,3,0,0.9,0,89,0,7.5,0,0,0,5.2,0,0.3,133.6,0,0,14,0,1.2,0,0.4
1612,25.12.1989,9.5,0,4.1,0,2.1,0,0,0,79,0,6.4,0,7.2,0,6,0,0.8,481.6,0,0,11,0,0,0,0.5
1612,26.12.1989,5,0,0.7,0,-1.5,0,0,0,79,0,5.1,0,6.2,0,3.3,0,0.7,434.5,0,0,9,0,0,0,0.2
1612,27.12.1989,0.4,0,-2.4,0,-3.8,0,0,0,82,0,4.2,0,6.6,0,4.3,0,0.6,455.5,0,0,9,0,0,0,0.2
1612,28.12.1989,-2.3,0,-3.7,0,-5.8,0,0,0,87,0,4,0,0,0,2,0,0.2,135.6,0,0,7,0,0,0,0.2
1612,29.12.1989,-2.4,0,-3,0,-4.1,0,0,0,87,0,4.2,0,0,0,1.5,0,0.2,136.4,0,0,6,0,0,0,0.2
1612,30.12.1989,0,0,-2.9,0,-4.7,0,0,0,86,0,4.2,0,6.4,0,2,0,0.6,452,0,0,6,0,0,0,0
1612,31.12.1989,-2.5,0,-2.9,0,-5.2,0,0,0,86,0,4.3,0,0,0,2.4,0,0.2,138.1,0,0,7,0,0,0,0.2
1612,01.01.1990,-0.7,0,-1.3,0,-2.8,0,0,0,87,0,4.8,0,0,0,2.3,0,0.3,139.5,0,0,7,0,0,0,0.2
1612,02.01.1990,-0.9,0,-1.8,0,-2.5,0,1.1,0,97,0,5.2,0,0,0,1.2,0,0.3,140.7,0,0,5,0,1.9,0,0.1
1612,03.01.1990,-1.9,0,-2.8,0,-3.2,0,0,0,91,0,4.5,0,0,0,2.3,0,0.3,141.9,1,0,7,0,0,0,0.2
1612,04.01.1990,-0.1,0,-3.4,0,-7.2,0,0,0,82,0,3.9,0,5.1,0,5.9,0,0.5,402.7,1,0,13,0,0,0,0.3
1612,05.01.1990,-0.9,0,-2.2,0,-4.5,0,0.7,0,92,0,4.8,0,0,0,3.6,0,0.3,144.7,0,0,14,0,1.2,0,0.2
1612,06.01.1990,0.7,0,-1.8,0,-4.2,0,0,0,84,0,4.5,0,6.3,0,3.7,0,0.6,471.9,2,0,10,0,0,0,0.1
1612,07.01.1990,-0.6,0,-3.8,0,-6,0,0,0,82,0,3.8,0,7,0,7,0,0.6,512.8,1,0,11,0,0,0,0.3
1612,08.01.1990,0.9,0,-3.3,0,-7.7,0,0.4,0,85,0,4.2,0,3.2,0,5.5,0,0.4,317.9,1,0,10,0,0.7,0,0.3
1612,09.01.1990,1.9,0,0.7,0,-1,0,0,0,90,0,5.8,0,0.2,0,4.4,0,0.3,162,1,0,7,0,0,0,0.3
1612,10.01.1990,5.2,0,1.7,0,0.5,0,0,0,89,0,6.1,0,0.2,0,4.8,0,0.3,164,0,0,7,0,0,0,0.3
1612,11.01.1990,3.3,0,1.1,0,-0.9,0,0.1,0,87,0,5.8,0,0,0,5.4,0,0.3,155.3,0,0,9,0,0.3,0,0.4
1612,12.01.1990,4.3,0,2.3,0,1.5,0,0.1,0,94,0,6.8,0,0,0,4.1,0,0.3,157.4,0,0,7,0,0.3,0,0.2
1612,13.01.1990,3.5,0,-0.4,0,-2.5,0,0,0,85,0,5.1,0,7.1,0,5.5,0,0.8,551.7,0,0,9,0,0,0,0.3
1612,14.01.1990,4.8,0,1.4,0,-1.4,0,0,0,91,0,6.1,0,3,0,3.2,0,0.5,329.3,0,0,6,0,0,0,0.2
1612,15.01.1990,3.5,0,1.2,0,-1.6,0,0,0,90,0,6,0,0,0,7.5,0,0.3,164.2,0,0,14,0,0,0,0.4
1612,16.01.1990,9.7,0,6.8,0,3,0,0,0,84,0,8.3,0,1.3,0,7.6,0,0.5,240.8,0,0,14,0,0,0,0.8
1612,17.01.1990,9.6,0,7,0,5.8,0,1.1,0,84,0,8.4,0,0,0,5.8,0,0.4,169.2,0,0,15,0,1.5,0,0.7
1612,18.01.1990,5.8,0,2.5,0,0.4,0,0,0,77,0,5.6,0,5.4,0,5.7,0,0.8,486.9,0,0,13,0,0,0,0.7
1612,19.01.1990,5.2,0,2.5,0,1,0,0,0,80,0,5.9,0,2.5,0,6.1,0,0.6,322.1,0,0,16,0,0,0,0.7
1612,20.01.1990,4.2,0,3.3,0,1.3,0,0.3,0,82,0,6.3,0,0,0,7.3,0,0.4,177.3,0,0,16,0,0.5,0,0.7
1612,21.01.1990,8.7,0,6.6,0,3.6,0,0,0,83,0,8,0,0.1,0,6,0,0.4,186.2,0,0,11,0,0,0,0.8
1612,22.01.1990,8,0,5.4,0,4.2,0,0.5,0,85,0,7.6,0,3.9,0,5.2,0,0.7,421.6,0,0,11,0,0.7,0,0.5
1612,23.01.1990,9.3,0,5.4,0,3,0,0.1,0,79,0,7.1,0,2.6,0,6.8,0,0.6,347,0,0,15,0,0.2,0,0.9
1612,24.01.1990,7.8,0,5.3,0,4,0,1.3,0,79,0,7.1,0,2.1,0,9,0,0.6,320.8,0,0,23,0,1.7,0,1
1612,25.01.1990,10.6,0,5.3,0,1,0,13.4,0,81,0,7.3,0,0,0,9.6,0,0.4,192.5,0,0,23,0,14.5,0,1
1612,26.01.1990,12.3,0,4.7,0,2.9,0,0,0,72,0,6.2,0,4.4,0,10.1,0,0.9,478,0,0,39,0,0,0,1.3
1612,27.01.1990,6.4,0,3.5,0,1.4,0,0,0,80,0,6.2,0,2.4,0,5.9,0,0.6,355,0,0,15,0,0,0,0.7
1612,28.01.1990,8.8,0,5.3,0,1.7,0,0,0,72,0,6.4,0,0.6,0,6.5,0,0.5,242,0,0,15,0,0,0,1.2
1612,29.01.1990,7.4,0,4,0,1.4,0,0,0,76,0,6.1,0,8.1,0,6,0,1.2,744.8,0,0,12,0,0,0,0.8
1612,30.01.1990,7,0,3.3,0,-0.3,0,0,0,83,0,6.4,0,0.2,0,5.5,0,0.4,223.2,0,0,12,0,0,0,0.6
1612,31.01.1990,8.5,0,5,0,2.4,0,0,0,80,0,7,0,0,0,6.3,0,0.4,213.4,0,0,11,0,0,0,0.9
1612,01.02.1990,11.6,0,5.9,0,3,0,0,0,78,0,7.3,0,1.7,0,5.2,0,0.6,334.3,0,0,10,0,0,0,0.9
1612,02.02.1990,8.2,0,4.3,0,2,0,1.3,0,86,0,7.1,0,0.4,0,6.4,0,0.5,248.8,0,0,26,0,1.7,0,0.6
1612,03.02.1990,9.8,0,6.3,0,2,0,0.5,0,72,0,6.8,0,0.5,0,9.2,0,0.5,260.1,0,0,24,0,0.7,0,1.5
1612,04.02.1990,11.3,0,5.6,0,4,0,0,0,71,0,6.4,0,7.4,0,8,0,1.3,757.6,0,0,28,0,0,0,1.3
1612,05.02.1990,10.8,0,4.9,0,1.7,0,0,0,73,0,6.2,0,7.2,0,6.2,0,1.2,753.4,0,0,10,0,0,0,1
1612,06.02.1990,15,0,5.1,0,-1.4,0,0,0,63,0,5.3,0,8.6,0,4.7,0,1.4,866.1,0,0,11,0,0,0,1.2
1612,07.02.1990,13,0,7.3,0,2.1,0,0,0,69,0,7.1,0,6.2,0,7.7,0,1.2,699.9,0,0,15,0,0,0,1.5
1612,08.02.1990,15,0,10.8,0,7.2,0,0.6,0,63,0,8.2,0,2.4,0,11.7,0,0.9,424.9,0,0,27,0,0.9,0,2.6
1612,09.02.1990,7.2,0,3.7,0,2.4,0,1,0,76,0,6,0,1.1,0,5.2,0,0.6,332.8,0,0,13,0,1.3,0,0.9
1612,10.02.1990,7.5,0,3,0,-0.4,0,2.1,0,75,0,5.6,0,5.8,0,6.8,0,1.1,698.2,0,0,12,0,2.9,0,1
1612,11.02.1990,6.9,0,4.3,0,3.2,0,0.5,0,81,0,6.8,0,1.3,0,7.5,0,0.6,359,0,0,16,0,0.7,0,0.9
1612,12.02.1990,5.3,0,2.1,0,0.6,0,0,0,83,0,5.9,0,1.6,0,8,0,0.6,388.1,0,0,18,0,0,0,0.7
1612,13.02.1990,4.3,0,1.4,0,-0.2,0,6.3,0,80,0,5.4,0,2,0,5.3,0,0.7,425.7,0,0,11,0,7.8,0,0.7
1612,14.02.1990,5.5,0,3.5,0,0,0,7.7,0,77,0,6,0,2,0,9.8,0,0.7,432,2,0,24,0,8.6,0,1.1
1612,15.02.1990,4.9,0,1,0,0,0,12.9,0,96,0,6.3,0,0,0,4.7,0,0.5,276.5,0,0,14,0,15.1,0,0.3
1612,16.02.1990,2.6,0,1.2,0,0.1,0,0.4,0,79,0,5.2,0,2.4,0,5.7,0,0.7,477.6,3,0,12,0,0.7,0,0.8
1612,17.02.1990,5.1,0,1,0,-3.2,0,0,0,78,0,5.1,0,8.6,0,5.2,0,1.3,997,2,0,11,0,0,0,0.8
1612,18.02.1990,10.1,0,6.9,0,1.5,0,0,0,87,0,8.7,0,1.3,0,6,0,0.7,399.4,0,0,11,0,0,0,0.7
1612,19.02.1990,13.1,0,9.2,0,6.4,0,0,0,83,0,9.5,0,4.7,0,4.7,0,1.3,692.4,0,0,10,0,0,0,0.9
1612,20.02.1990,15.5,0,10.2,0,6.8,0,0,0,81,0,10,0,8,0,4.8,0,1.8,982.7,0,0,10,0,0,0,1.1
1612,21.02.1990,17.1,0,10.1,0,4.8,0,0,0,78,0,9.6,0,9,0,5.3,0,1.9,1080.7,0,0,11,0,0,0,1.3
1612,22.02.1990,13,0,7.5,0,2,0,0,0,65,0,6.6,0,9.2,0,2,0,1.8,1110.8,0,0,9,0,0,0,1.1
1612,23.02.1990,16,0,8.2,0,2.2,0,0,0,69,0,7.2,0,9.4,0,4.4,0,1.9,1141.3,0,0,8,0,0,0,1.4
1612,24.02.1990,17.3,0,9.8,0,4.9,0,0,0,77,0,9.3,0,8.6,0,5.7,0,1.9,1083.4,0,0,10,0,0,0,1.4
1612,25.02.1990,14.6,0,11.1,0,8.2,0,0,0,72,0,9.4,0,0.3,0,5.4,0,0.7,352.6,0,0,10,0,0,0,1.5
1612,26.02.1990,13.2,0,8.9,0,4.3,0,8.9,0,75,0,8.6,0,1.5,0,12.1,0,0.9,466.4,0,0,28,0,9.8,0,1.8
1612,27.02.1990,6.2,0,2.1,0,-0.4,0,2.6,0,86,0,6.1,0,0.2,0,9.7,0,0.6,354.3,0,0,26,0,3.5,0,0.7
1612,28.02.1990,5.4,0,3.4,0,0.4,0,11.7,0,78,0,6.1,0,3.9,0,11.2,0,1,700.4,0,0,26,0,12.8,0,1.2
1612,01.03.1990,7.2,0,3.5,0,1.2,0,0.6,0,75,0,6,0,3.7,0,11.8,0,1.1,690.3,0,0,33,0,0.9,0,1.3
1612,02.03.1990,4,0,1.1,0,-0.8,0,1.8,0,78,0,5.1,0,4.8,0,6.3,0,1.1,801.7,0,0,16,0,2.5,0,0.9
1612,03.03.1990,3,0,1,0,-2,0,1.6,0,86,0,5.8,0,0.4,0,5.3,0,0.6,395,1,0,13,0,2.3,0,0.6
1612,04.03.1990,5.2,0,3.5,0,1.9,0,0,0,77,0,6,0,0.7,0,6.7,0,0.7,429.4,0,0,18,0,0,0,1
1612,05.03.1990,6.5,0,4.6,0,3.3,0,0.6,0,79,0,6.6,0,1.1,0,7.3,0,0.8,473.8,0,0,17,0,0.9,0,1.1
1612,06.03.1990,8,0,6.6,0,4.1,0,0,0,71,0,6.9,0,0,0,8.9,0,0.7,373.4,0,0,20,0,0,0,1.6
1612,07.03.1990,9.9,0,7.8,0,5.9,0,0,0,81,0,8.6,0,0,0,6.6,0,0.7,378.9,0,0,17,0,0,0,1.1
1612,08.03.1990,13,0,8.5,0,6.5,0,0,0,71,0,7.8,0,5.1,0,5,0,1.6,886.9,0,0,10,0,0,0,1.6
1612,09.03.1990,13,0,7,0,0.5,0,1.9,0,65,0,6.5,0,4,0,9.9,0,1.3,787.1,0,0,32,0,2.4,0,2.1
1612,10.03.1990,8.6,0,5.7,0,3,0,0.7,0,80,0,7.5,0,0,0,7.3,0,0.7,395.4,0,0,20,0,1,0,1.1
1612,11.03.1990,17.5,0,12.2,0,8.6,0,0,0,69,0,9.7,0,6,0,8.5,0,1.9,1006.1,0,0,20,0,0,0,2.4
1612,12.03.1990,14,0,9.5,0,8.1,0,0,0,69,0,8.3,0,7.1,0,5.1,0,2,1128,0,0,14,0,0,0,1.9
1612,13.03.1990,8.5,0,3.4,0,-1.1,0,0,0,83,0,6.4,0,4.9,0,2.2,0,1.4,913.7,0,0,7,0,0,0,0.8
1612,14.03.1990,8.4,0,5.2,0,0.6,0,0.2,0,83,0,7.5,0,0.3,0,2.6,0,0.8,448.6,0,0,8,0,0.4,0,0.8
1612,15.03.1990,13.5,0,5.8,0,-0.5,0,0,0,84,0,7.5,0,8,0,2.5,0,2,1254.1,0,0,6,0,0,0,1.1
1612,16.03.1990,17,0,9,0,2.8,0,0,0,73,0,8.2,0,10.3,0,3.5,0,2.6,1506.1,0,0,8,0,0,0,1.7
1612,17.03.1990,18.5,0,10.2,0,3.6,0,0,0,63,0,7.5,0,10.7,0,3.8,0,2.7,1561.3,0,0,7,0,0,0,2.2
1612,18.03.1990,19.5,0,10.8,0,4,0,0,0,54,0,6.6,0,11,0,4.2,0,2.8,1606.4,0,0,8,0,0,0,2.6
1612,19.03.1990,20.2,0,11.9,0,6,0,0,0,59,0,7.7,0,10.6,0,4.4,0,2.9,1577.1,0,0,9,0,0,0,2.6
1612,20.03.1990,13,0,10,0,7.9,0,0,0,77,0,9.5,0,0,0,5.6,0,0.9,451.5,0,0,12,0,0,0,1.4
1612,21.03.1990,17.5,0,11.4,0,7.2,0,0,0,75,0,9.9,0,6.3,0,5.7,0,2.1,1138.3,0,0,15,0,0,0,1.9
1612,22.03.1990,16.9,0,10.9,0,7.8,0,3.3,0,81,0,10.5,0,0.1,0,4.8,0,1,473.7,0,0,11,0,3.9,0,1.2
1612,23.03.1990,11.1,0,7.5,0,4.7,0,0,0,74,0,7.6,0,6.4,0,4.7,0,1.9,1169.1,0,0,11,0,0,0,1.6
1612,24.03.1990,16.4,0,8.5,0,2.8,0,0.5,0,68,0,7.4,0,10.7,0,5.8,0,2.8,1652.5,0,0,11,0,0.7,0,2.2
1612,25.03.1990,10.2,0,5.7,0,2.4,0,0,0,69,0,6.3,0,6.1,0,6.8,0,1.8,1155.6,0,0,18,0,0,0,1.8
1612,26.03.1990,7,0,3.7,0,1.5,0,3.2,0,84,0,6.6,0,0.5,0,2.8,0,0.9,541.1,0,0,7,0,3.8,0,0.8
1612,27.03.1990,8,0,4.7,0,2.1,0,0.3,0,80,0,6.7,0,2.9,0,3.7,0,1.3,816.1,0,0,10,0,0.5,0,1.1
1612,28.03.1990,5.5,0,2.5,0,-0.6,0,2.4,0,97,0,7.1,0,0,0,3.7,0,0.8,496.6,0,0,8,0,3.3,0,0.4
1612,29.03.1990,6.6,0,5.4,0,3.7,0,0.6,0,96,0,8.6,0,0,0,2,0,0.8,502.3,0,0,6,0,0.9,0,0.6
1612,30.03.1990,11.7,0,7.3,0,2.9,0,0,0,76,0,7.7,0,7.3,0,1,0,2.1,1339.8,0,0,6,0,0,0,1.4
1612,31.03.1990,9.2,0,5.6,0,2.5,0,0,0,90,0,8.1,0,0.9,0,1.5,0,1,616.6,0,0,6,0,0,0,0.8
1612,01.04.1990,19.4,0,8.7,0,-2.5,0,0,0,73,0,7.8,0,10.8,0,2.4,0,2.9,1762.8,0,0,6,0,0,0,2
1612,02.04.1990,20.5,0,12.8,0,5.5,0,0.2,0,59,0,8.2,0,11.2,0,2.8,0,3.3,1821.1,0,0,6,0,0.4,0,2.7
1612,03.04.1990,17.7,0,10.6,0,6.1,0,6,0,74,0,9.3,0,3.2,0,5.3,0,1.7,902.4,0,0,12,0,6.7,0,1.8
1612,04.04.1990,8,0,3.5,0,-0.1,0,0,0,73,0,5.6,0,3.7,0,4.1,0,1.4,968.2,0,0,12,0,0,0,1.3
1612,05.04.1990,7,0,2.6,0,-1.6,0,0,0,77,0,5.5,0,4.2,0,1.4,0,1.5,1034.6,0,0,6,0,0,0,1.1
1612,06.04.1990,8.5,0,4.8,0,-0.2,0,0,0,73,0,6.2,0,6.2,0,3.9,0,1.9,1278.4,0,0,10,0,0,0,1.6
1612,07.04.1990,6.8,0,3.3,0,-0.8,0,0,0,74,0,5.6,0,0,0,5.6,0,0.9,552.1,0,0,13,0,0,0,1.2
1612,08.04.1990,7.1,0,2.9,0,-0.6,0,0,0,59,0,4.3,0,9.4,0,5.8,0,2.4,1677.3,0,0,12,0,0,0,2.1
1612,09.04.1990,7.6,0,1.2,0,-5.7,0,0,0,59,0,3.7,0,12,0,4.4,0,2.6,1998.8,0,0,12,0,0,0,2
1612,10.04.1990,9.7,0,3.1,0,-5.5,0,0.5,0,53,0,3.8,0,11.3,0,1.9,0,2.6,1926.3,0,0,8,0,0.8,0,2
1612,11.04.1990,8.8,0,4.4,0,1,0,14.6,0,84,0,6.9,0,2,0,4.6,0,1.3,815,0,0,18,0,15.6,0,1
1612,12.04.1990,9.6,0,5.2,0,2.8,0,0.1,0,83,0,7.3,0,3,0,2.2,0,1.5,942.5,0,0,9,0,0.2,0,1.1
1612,13.04.1990,11.7,0,6.3,0,0.2,0,0,0,79,0,7.7,0,6.1,0,4.2,0,2.1,1326.5,0,0,8,0,0,0,1.6
1612,14.04.1990,15.9,0,9.7,0,7.2,0,4.6,0,72,0,8.4,0,2.8,0,4.5,0,1.7,931.5,0,0,11,0,5.2,0,1.9
1612,15.04.1990,8.4,0,5.1,0,1.3,0,0.1,0,85,0,7.4,0,2.2,0,5.9,0,1.3,864.4,0,0,13,0,0.2,0,1.1
1612,16.04.1990,10.5,0,5,0,0.2,0,0.7,0,79,0,6.7,0,7.6,0,5.3,0,2.3,1535.6,0,0,12,0,1,0,1.6
1612,17.04.1990,11.5,0,5.6,0,0.6,0,0.1,0,81,0,7.2,0,6.3,0,4.4,0,2.1,1383.6,0,0,14,0,0.2,0,1.5
1612,18.04.1990,10.6,0,5.9,0,-0.4,0,3.5,0,83,0,7.6,0,4.4,0,2.3,0,1.8,1155.8,0,0,11,0,4.1,0,1.3
1612,19.04.1990,10.8,0,7.4,0,4.2,0,2.7,0,85,0,8.7,0,1.4,0,1.3,0,1.3,789.2,0,0,6.6,1,3.2,0,1.1
1612,20.04.1990,15.6,0,10.4,0,7,0,0,0,74,0,9.2,0,10,0,4.8,0,3.2,1869.5,0,0,10,0,0,0,2.5
1612,21.04.1990,16.6,0,9.4,0,4.2,0,0.7,0,81,0,9.5,0,4.8,0,4.3,0,2.1,1226.7,0,0,12,0,1,0,1.7
1612,22.04.1990,14,0,8.7,0,5,0,0,0,89,0,9.9,0,4.3,0,3.6,0,2,1170.7,0,0,10,0,0,0,1.4
1612,23.04.1990,11,0,8.5,0,7.1,0,3.9,0,89,0,9.8,0,0,0,3.7,0,1.1,634.5,0,0,12,0,4.5,0,1
1612,24.04.1990,9.6,0,7.8,0,6.7,0,10.7,0,96,0,10.2,0,0,0,3.8,0,1.1,639.3,0,0,10,0,11.5,0,0.8
1612,25.04.1990,9.5,0,7.5,0,6.6,0,5.2,0,99,0,10.2,0,0,0,3.3,0,1.1,644,0,0,8,0,5.8,0,0.7
1612,26.04.1990,15.5,0,9.9,0,5.6,0,0.6,0,77,0,9,0,6.3,0,2.2,0,2.5,1451.6,0,0,11,0,0.9,0,2
1612,27.04.1990,12.1,0,7.4,0,5.8,0,1.3,0,79,0,8.2,0,1,0,5.9,0,1.4,781.2,0,0,17,0,1.7,0,1.5
1612,28.04.1990,9.8,0,5.8,0,2.2,0,0,0,69,0,6.4,0,4.2,0,4.7,0,1.9,1196.4,0,0,12,0,0,0,1.9
1612,29.04.1990,13.5,0,8.4,0,4,0,0,0,69,0,7.5,0,3.2,0,1.1,0,1.8,1073.9,0,0,5,0,0,0,1.6
1612,30.04.1990,18.1,0,11,0,4.2,0,0,0,82,0,10.7,0,3.9,0,2.3,0,2.1,1169.7,0,0,7,0,0,0,1.7
1612,01.05.1990,19.8,0,13.3,0,4.4,0,0,0,77,0,11.5,0,12.3,0,1.7,0,4,2261.6,0,0,8,0,0,0,3
1612,02.05.1990,20.7,0,14.9,0,8.6,0,0,0,68,0,11,0,13.1,0,3.4,0,4.4,2373.9,0,0,10,0,0,0,3.6
1612,03.05.1990,19.1,0,14.2,0,5.8,0,0,0,58,0,9.2,0,14.1,0,3.8,0,4.4,2512.6,0,0,11,0,0,0,4
1612,04.05.1990,21.7,0,15.1,0,6.8,0,0,0,68,0,11.4,0,13.8,0,1.8,0,4.5,2482.3,0,0,8,0,0,0,3.6
1612,05.05.1990,23.1,0,16,0,6.9,0,0,0,63,0,10.6,0,13.5,0,2.1,0,4.5,2451.8,0,0,8,0,0,0,3.8
1612,06.05.1990,24.3,0,17,0,7.7,0,0,0,58,0,10.3,0,14.1,0,2,0,4.8,2538.7,0,0,6,0,0,0,4.1
1612,07.05.1990,24.9,0,16.6,0,9.6,0,0,0,61,0,10.8,0,11.6,0,2.3,0,4.3,2218.9,0,0,8,0,0,0,3.7
1612,08.05.1990,21.7,0,14.7,0,9,0,4.4,0,80,0,13.3,0,4,0,1.9,0,2.4,1226.4,0,0,8,0,5,0,2.1
1612,09.05.1990,22,0,15.4,0,10,0,0.1,0,79,0,13.4,0,7.6,0,1.8,0,3.3,1706.1,0,0,8,0,0.2,0,2.6
1612,10.05.1990,22.1,0,16.5,0,10.4,0,0.1,0,70,0,12.6,0,10.1,0,2.3,0,3.9,2042.5,0,0,8,0,0.2,0,3.4
1612,11.05.1990,20,0,14.3,0,11,0,0,0,78,0,12.6,0,5.2,0,3,0,2.7,1400.1,0,0,16,0,0,0,2.4
1612,12.05.1990,19.1,0,13.3,0,7.9,0,0,0,71,0,10.5,0,6.2,0,2,0,2.8,1537.9,0,0,7,0,0,0,2.5
1612,13.05.1990,20,0,13,0,5.2,0,0,0,67,0,9.7,0,8.9,0,3.3,0,3.4,1902.1,0,0,11,0,0,0,3.1
1612,14.05.1990,17.5,0,12,0,5,0,0,0,67,0,9.2,0,10.7,0,2.8,0,3.7,2147.7,0,0,8,0,0,0,3.1
1612,15.05.1990,20.9,0,12.9,0,4.4,0,0,0,64,0,8.9,0,13.3,0,1.8,0,4.4,2500.8,0,0,6,0,0,0,3.5
1612,16.05.1990,22,0,14.9,0,7.2,0,3.3,0,76,0,12.7,0,6.4,0,3.1,0,3,1584.7,0,0,11,0,3.8,0,2.7
1612,17.05.1990,19.8,0,14.1,0,10.2,0,0.8,0,75,0,11.7,0,7.9,0,3.4,0,3.4,1790.4,0,0,13,0,1.1,0,2.9
1612,18.05.1990,15,0,10.6,0,7.8,0,0,0,67,0,8.5,0,4.3,0,1.8,0,2.3,1312.4,0,0,7,0,0,0,2.1
1612,19.05.1990,17.5,0,10.9,0,2.7,0,0,0,63,0,7.8,0,12.2,0,2.6,0,4,2378.2,0,0,10,0,0,0,3.3
1612,20.05.1990,18.4,0,12.4,0,4.8,0,0,0,58,0,8,0,13.7,0,3.3,0,4.5,2585.8,0,0,10,0,0,0,3.9
