STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1629,28.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,29.12.1990,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
1629,30.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,31.12.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1629,01.01.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1629,02.01.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1629,03.01.1991,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1629,04.01.1991,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1629,05.01.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1629,06.01.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1629,07.01.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1629,08.01.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1629,09.01.1991,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1629,10.01.1991,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1629,11.01.1991,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1629,12.01.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1629,13.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,14.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,15.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,16.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,17.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,18.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,19.01.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1629,20.01.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1629,21.01.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1629,22.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,23.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,24.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,25.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,26.01.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1629,27.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,28.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,29.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,30.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,31.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,01.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,02.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,03.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,04.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,05.02.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1629,06.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,07.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,08.02.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1629,09.02.1991,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
1629,10.02.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
1629,11.02.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1629,12.02.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1629,13.02.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1629,14.02.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1629,15.02.1991,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
1629,16.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,17.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,18.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,19.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,20.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,21.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,22.02.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1629,23.02.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1629,24.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,25.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,26.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,27.02.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,28.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,01.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,02.03.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1629,03.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,04.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,05.03.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,06.03.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1629,07.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,08.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,09.03.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1629,10.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,11.03.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,12.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,13.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,14.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,15.03.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1629,16.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,17.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,18.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,19.03.1991,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1629,20.03.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1629,21.03.1991,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1629,22.03.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1629,23.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,24.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,25.03.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1629,26.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,27.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,28.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,29.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,30.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,31.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,01.04.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1629,02.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,03.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,04.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,05.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,06.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,07.04.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1629,08.04.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1629,09.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,10.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,11.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,12.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,13.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,14.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,15.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,16.04.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1629,17.04.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1629,18.04.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1629,19.04.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1629,20.04.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1629,21.04.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1629,22.04.1991,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1629,23.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,24.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,25.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,26.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,27.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,28.04.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1629,29.04.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,30.04.1991,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1629,01.05.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1629,02.05.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1629,03.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,04.05.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1629,05.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,06.05.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1629,07.05.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1629,08.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,09.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,10.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,11.05.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1629,12.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,13.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,14.05.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1629,15.05.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1629,16.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,17.05.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1629,18.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,19.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,20.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,21.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,22.05.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,23.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,24.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,25.05.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1629,26.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,27.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,28.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,29.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,30.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,31.05.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,01.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,02.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,03.06.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,04.06.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1629,05.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,06.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,07.06.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1629,08.06.1991,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1629,09.06.1991,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1629,10.06.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1629,11.06.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1629,12.06.1991,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1629,13.06.1991,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1629,14.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,15.06.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1629,16.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,17.06.1991,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1629,18.06.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,19.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,20.06.1991,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1629,21.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,22.06.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1629,23.06.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1629,24.06.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1629,25.06.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1629,26.06.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1629,27.06.1991,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1629,28.06.1991,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1629,29.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,30.06.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1629,01.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,02.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,03.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,04.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,05.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,06.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,07.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,08.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,09.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,10.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,11.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,12.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,13.07.1991,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1629,14.07.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1629,15.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,16.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,17.07.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,18.07.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1629,19.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,20.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,21.07.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1629,22.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,23.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,24.07.1991,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1629,25.07.1991,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1629,26.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,27.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,28.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,29.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,30.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,31.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,01.08.1991,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1629,02.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,03.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,04.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,05.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,06.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,07.08.1991,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1629,08.08.1991,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1629,09.08.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1629,10.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,11.08.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1629,12.08.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1629,13.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,14.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,15.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,16.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,17.08.1991,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1629,18.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,19.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,20.08.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1629,21.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,22.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,23.08.1991,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1629,24.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,25.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,26.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,27.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,28.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,29.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,30.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,31.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,01.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,02.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,03.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,04.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,05.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,07.09.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1629,08.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,11.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,15.09.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1629,16.09.1991,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1629,17.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,22.09.1991,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1629,23.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,26.09.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1629,27.09.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1629,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,29.09.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,30.09.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,01.10.1991,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1629,02.10.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1629,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,05.10.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1629,06.10.1991,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1629,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,12.10.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1629,13.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,16.10.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1629,17.10.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1629,18.10.1991,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1629,19.10.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1629,20.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,21.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,22.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1629,23.10.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1629,24.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,25.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,01.11.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1629,02.11.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1629,03.11.1991,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1629,04.11.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1629,05.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,06.11.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1629,07.11.1991,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1629,08.11.1991,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1629,09.11.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1629,10.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,11.11.1991,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1629,12.11.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1629,13.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,14.11.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1629,15.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1629,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1629,18.11.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
