STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2979,05.03.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2979,06.03.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2979,07.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,08.03.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2979,09.03.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2979,10.03.1990,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2979,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,14.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2979,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,20.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2979,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,22.03.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2979,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,24.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,25.03.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2979,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,27.03.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2979,28.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2979,29.03.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2979,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,03.04.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2979,04.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2979,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,10.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,11.04.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2979,12.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2979,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,14.04.1990,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2979,15.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2979,16.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,17.04.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2979,18.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,19.04.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2979,20.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,21.04.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2979,22.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,23.04.1990,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2979,24.04.1990,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
2979,25.04.1990,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
2979,26.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,27.04.1990,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2979,28.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2979,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,08.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,09.05.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2979,10.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,11.05.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2979,12.05.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2979,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,16.05.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2979,17.05.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2979,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,23.05.1990,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2979,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,29.05.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2979,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,02.06.1990,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2979,03.06.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2979,04.06.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2979,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,07.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,08.06.1990,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2979,09.06.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2979,10.06.1990,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2979,11.06.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2979,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,13.06.1990,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2979,14.06.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2979,15.06.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2979,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,18.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,19.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,20.06.1990,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
2979,21.06.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2979,22.06.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2979,23.06.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2979,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,25.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,27.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,28.06.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2979,29.06.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2979,30.06.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2979,01.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,03.07.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2979,04.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,05.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,06.07.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2979,07.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,08.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,09.07.1990,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2979,10.07.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2979,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,16.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,17.07.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2979,18.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,26.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,29.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,05.08.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2979,06.08.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2979,07.08.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2979,08.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,09.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,10.08.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2979,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,12.08.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2979,13.08.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2979,14.08.1990,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2979,15.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,16.08.1990,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2979,17.08.1990,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2979,18.08.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2979,19.08.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2979,20.08.1990,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2979,21.08.1990,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
2979,22.08.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2979,23.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,25.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,28.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,29.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,30.08.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2979,31.08.1990,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2979,01.09.1990,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2979,02.09.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2979,03.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,04.09.1990,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
2979,05.09.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2979,06.09.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2979,07.09.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2979,08.09.1990,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2979,09.09.1990,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2979,10.09.1990,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2979,11.09.1990,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2979,12.09.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2979,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,14.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,17.09.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2979,18.09.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2979,19.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,20.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,21.09.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2979,22.09.1990,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2979,23.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,24.09.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2979,25.09.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2979,26.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,27.09.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2979,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,29.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,30.09.1990,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2979,01.10.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2979,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,03.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,04.10.1990,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2979,05.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,06.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,07.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,08.10.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2979,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,17.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,18.10.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2979,19.10.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2979,20.10.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2979,21.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,22.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,23.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,24.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,25.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,26.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,27.10.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2979,28.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,29.10.1990,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2979,30.10.1990,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2979,31.10.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2979,01.11.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2979,02.11.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2979,03.11.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2979,04.11.1990,,,,,,,5.8,0,,,,,,,,,,,2,0,,,6.6,0,
2979,05.11.1990,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
2979,06.11.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2979,07.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,08.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,09.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,10.11.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2979,11.11.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2979,12.11.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2979,13.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,14.11.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2979,15.11.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2979,16.11.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2979,17.11.1990,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
2979,18.11.1990,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2979,19.11.1990,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2979,20.11.1990,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2979,21.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,22.11.1990,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
2979,23.11.1990,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
2979,24.11.1990,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2979,25.11.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2979,26.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2979,27.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,28.11.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2979,29.11.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
2979,30.11.1990,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2.1,0,
2979,01.12.1990,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2979,02.12.1990,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2979,03.12.1990,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2979,04.12.1990,,,,,,,14,0,,,,,,,,,,,1,0,,,15.3,0,
2979,05.12.1990,,,,,,,3.1,0,,,,,,,,,,,15,0,,,3.7,0,
2979,06.12.1990,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2979,07.12.1990,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2979,08.12.1990,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2979,09.12.1990,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2979,10.12.1990,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.8,0,
2979,11.12.1990,,,,,,,6.1,0,,,,,,,,,,,10,0,,,6.9,0,
2979,12.12.1990,,,,,,,5.5,0,,,,,,,,,,,17,0,,,6.3,0,
2979,13.12.1990,,,,,,,2,0,,,,,,,,,,,17,0,,,2.4,0,
2979,14.12.1990,,,,,,,5.5,0,,,,,,,,,,,21,0,,,6.8,0,
2979,15.12.1990,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
2979,16.12.1990,,,,,,,1.6,0,,,,,,,,,,,16,0,,,2.1,0,
2979,17.12.1990,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2979,18.12.1990,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2979,19.12.1990,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
2979,20.12.1990,,,,,,,4.8,0,,,,,,,,,,,24,0,,,6,0,
2979,21.12.1990,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4.2,0,
2979,22.12.1990,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
2979,23.12.1990,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2979,24.12.1990,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2979,25.12.1990,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2979,26.12.1990,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2979,27.12.1990,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2,0,
2979,28.12.1990,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2979,29.12.1990,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2979,30.12.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2979,31.12.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2979,01.01.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2979,02.01.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2979,03.01.1991,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2979,04.01.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2979,05.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,06.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,07.01.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2979,08.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,09.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,10.01.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2979,11.01.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2979,12.01.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2979,13.01.1991,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
2979,14.01.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2979,15.01.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2979,16.01.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2979,17.01.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2979,18.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,19.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,20.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2979,21.01.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2979,22.01.1991,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
2979,23.01.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
