STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50244,06.04.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,07.04.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50244,08.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50244,09.04.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50244,10.04.1995,,,,,,,7.8,0,,,,,,,,,,,2,0,,,8.4,0,
50244,11.04.1995,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.7,0,
50244,12.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,13.04.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50244,14.04.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50244,15.04.1995,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50244,16.04.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50244,17.04.1995,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50244,18.04.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50244,19.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,20.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.04.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50244,26.04.1995,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50244,27.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50244,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,29.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,30.04.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50244,01.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.05.1995,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50244,09.05.1995,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50244,10.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.05.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50244,12.05.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50244,13.05.1995,,,,,,,35.4,0,,,,,,,,,,,0,0,,,36.5,0,
50244,14.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,16.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.05.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50244,18.05.1995,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50244,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,27.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,29.05.1995,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50244,30.05.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50244,31.05.1995,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50244,01.06.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50244,02.06.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50244,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.06.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50244,05.06.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,06.06.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50244,07.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.06.1995,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50244,09.06.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50244,10.06.1995,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50244,11.06.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50244,12.06.1995,,,,,,,43.2,0,,,,,,,,,,,0,0,,,44.4,0,
50244,13.06.1995,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50244,14.06.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50244,15.06.1995,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50244,16.06.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50244,17.06.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50244,18.06.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.06.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50244,22.06.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50244,23.06.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,24.06.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50244,25.06.1995,,,,,,,33.8,0,,,,,,,,,,,0,0,,,34.9,0,
50244,26.06.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50244,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,02.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,03.07.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50244,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,12.07.1995,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50244,13.07.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50244,14.07.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,15.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,16.07.1995,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50244,17.07.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,18.07.1995,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50244,19.07.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50244,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.07.1995,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50244,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,27.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,28.07.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50244,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,13.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,14.08.1995,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50244,15.08.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50244,16.08.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50244,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,19.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,20.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,23.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.08.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50244,25.08.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50244,26.08.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50244,27.08.1995,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
50244,28.08.1995,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50244,29.08.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50244,30.08.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,31.08.1995,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
50244,01.09.1995,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
50244,02.09.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50244,03.09.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50244,04.09.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50244,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,07.09.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50244,08.09.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50244,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,12.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,13.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,14.09.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50244,15.09.1995,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50244,16.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50244,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,19.09.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50244,20.09.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50244,21.09.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50244,22.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50244,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.09.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50244,26.09.1995,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50244,27.09.1995,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50244,28.09.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50244,29.09.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50244,30.09.1995,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50244,01.10.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50244,02.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,09.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50244,10.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50244,11.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50244,12.10.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50244,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50244,18.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50244,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,20.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,27.10.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50244,28.10.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50244,29.10.1995,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50244,30.10.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50244,31.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50244,01.11.1995,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50244,02.11.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50244,03.11.1995,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
50244,04.11.1995,,,,,,,3.6,0,,,,,,,,,,,7,0,,,4.2,0,
50244,05.11.1995,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50244,06.11.1995,,,,,,,8.9,0,,,,,,,,,,,2,0,,,9.9,0,
50244,07.11.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50244,08.11.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50244,09.11.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50244,10.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50244,11.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50244,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,14.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,15.11.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50244,16.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.11.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50244,18.11.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50244,19.11.1995,,,,,,,9.1,0,,,,,,,,,,,3,0,,,10.1,0,
50244,20.11.1995,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50244,21.11.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50244,22.11.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50244,23.11.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50244,24.11.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,25.11.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,26.11.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,27.11.1995,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
50244,28.11.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,29.11.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,30.11.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,01.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,02.12.1995,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
50244,03.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,04.12.1995,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50244,05.12.1995,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
50244,06.12.1995,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.9,0,
50244,07.12.1995,,,,,,,6.7,0,,,,,,,,,,,10,0,,,7.6,0,
50244,08.12.1995,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
50244,09.12.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50244,10.12.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50244,11.12.1995,,,,,,,5,0,,,,,,,,,,,15,0,,,5.7,0,
50244,12.12.1995,,,,,,,3.1,0,,,,,,,,,,,18,0,,,3.7,0,
50244,13.12.1995,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50244,14.12.1995,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50244,15.12.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50244,16.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50244,17.12.1995,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
50244,18.12.1995,,,,,,,0.7,0,,,,,,,,,,,14,0,,,1,0,
50244,19.12.1995,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
50244,20.12.1995,,,,,,,6.8,0,,,,,,,,,,,14,0,,,7.7,0,
50244,21.12.1995,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
50244,22.12.1995,,,,,,,7.3,0,,,,,,,,,,,15,0,,,9,0,
50244,23.12.1995,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4,0,
50244,24.12.1995,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.4,0,
50244,25.12.1995,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
50244,26.12.1995,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
50244,27.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50244,28.12.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50244,29.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50244,30.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50244,31.12.1995,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50244,01.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50244,02.01.1996,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
50244,03.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50244,04.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,05.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,06.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,07.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,08.01.1996,,,,,,,4.3,0,,,,,,,,,,,4,0,,,5,0,
50244,09.01.1996,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
50244,10.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,11.01.1996,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.4,0,
50244,12.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,13.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,14.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,15.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,16.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,17.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,18.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,19.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,20.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,21.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,22.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,23.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,24.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,25.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,26.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,27.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,28.01.1996,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50244,29.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,30.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,31.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,01.02.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,02.02.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,03.02.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,04.02.1996,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50244,05.02.1996,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
50244,06.02.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,07.02.1996,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
50244,08.02.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50244,09.02.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50244,10.02.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50244,11.02.1996,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
50244,12.02.1996,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
50244,13.02.1996,,,,,,,4.5,0,,,,,,,,,,,5,0,,,5.2,0,
50244,14.02.1996,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
50244,15.02.1996,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
50244,16.02.1996,,,,,,,8.4,0,,,,,,,,,,,10,0,,,9.4,0,
50244,17.02.1996,,,,,,,2.9,0,,,,,,,,,,,14,0,,,3.4,0,
50244,18.02.1996,,,,,,,6.8,0,,,,,,,,,,,15,0,,,7.7,0,
50244,19.02.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50244,20.02.1996,,,,,,,1.6,0,,,,,,,,,,,18,0,,,2,0,
50244,21.02.1996,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.5,0,
50244,22.02.1996,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50244,23.02.1996,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
