STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
366,21.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.04.1994,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
366,26.04.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,27.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.04.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
366,01.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.05.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
366,05.05.1994,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
366,06.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.05.1994,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
366,15.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.05.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,17.05.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
366,18.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.05.1994,,,,,,,24.2,1,,,,,,,,,,,0,1,,,25.1,1,
366,20.05.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,21.05.1994,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
366,22.05.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
366,23.05.1994,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
366,24.05.1994,,,,,,,13.7,1,,,,,,,,,,,0,1,,,14.5,1,
366,25.05.1994,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
366,26.05.1994,,,,,,,8.4,1,,,,,,,,,,,0,1,,,9,1,
366,27.05.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
366,28.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.05.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
366,30.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,31.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.06.1994,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
366,03.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.06.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
366,05.06.1994,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
366,06.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.06.1994,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
366,09.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.06.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
366,11.06.1994,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
366,12.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.06.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,14.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.06.1994,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
366,17.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,18.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,27.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.06.1994,,,,,,,40.2,1,,,,,,,,,,,0,1,,,41.3,1,
366,30.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.07.1994,,,,,,,13.7,1,,,,,,,,,,,0,1,,,14.5,1,
366,05.07.1994,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
366,06.07.1994,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
366,07.07.1994,,,,,,,12.4,1,,,,,,,,,,,0,1,,,13.1,1,
366,08.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.07.1994,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
366,15.07.1994,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
366,16.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,17.07.1994,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
366,18.07.1994,,,,,,,18.7,1,,,,,,,,,,,0,1,,,19.6,1,
366,19.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.07.1994,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
366,26.07.1994,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
366,27.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,31.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.08.1994,,,,,,,16.9,1,,,,,,,,,,,0,1,,,17.7,1,
366,02.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.08.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
366,08.08.1994,,,,,,,17.4,1,,,,,,,,,,,0,1,,,18.2,1,
366,09.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.08.1994,,,,,,,13.4,1,,,,,,,,,,,0,1,,,14.2,1,
366,11.08.1994,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
366,12.08.1994,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
366,13.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,17.08.1994,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
366,18.08.1994,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
366,19.08.1994,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
366,20.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.08.1994,,,,,,,22.5,1,,,,,,,,,,,0,1,,,23.4,1,
366,23.08.1994,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
366,24.08.1994,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
366,25.08.1994,,,,,,,21.2,1,,,,,,,,,,,0,1,,,22.1,1,
366,26.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,27.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.08.1994,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
366,29.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,31.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.09.1994,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
366,03.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.09.1994,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
366,06.09.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
366,07.09.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
366,08.09.1994,,,,,,,21.4,1,,,,,,,,,,,0,1,,,22.3,1,
366,09.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.09.1994,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
366,11.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.09.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
366,13.09.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
366,14.09.1994,,,,,,,8.4,1,,,,,,,,,,,0,1,,,9,1,
366,15.09.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
366,16.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,17.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,18.09.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
366,19.09.1994,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
366,20.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,27.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.10.1994,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
366,02.10.1994,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
366,03.10.1994,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
366,04.10.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,05.10.1994,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
366,06.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.10.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
366,08.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.10.1994,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
366,10.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.10.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
366,17.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,18.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.10.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
366,24.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.10.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
366,27.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.10.1994,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
366,29.10.1994,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
366,30.10.1994,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
366,31.10.1994,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
366,01.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.11.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
366,07.11.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
366,08.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.11.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,11.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.11.1994,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
366,15.11.1994,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
366,16.11.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
366,17.11.1994,,,,,,,10.8,1,,,,,,,,,,,0,1,,,11.5,1,
366,18.11.1994,,,,,,,5,1,,,,,,,,,,,0,1,,,5.7,1,
366,19.11.1994,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
366,20.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.11.1994,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
366,26.11.1994,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
366,27.11.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,28.11.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,29.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.11.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
366,01.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.12.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,04.12.1994,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
366,05.12.1994,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
366,06.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.12.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,09.12.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
366,10.12.1994,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
366,11.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.12.1994,,,,,,,20.1,1,,,,,,,,,,,0,1,,,21.1,1,
366,14.12.1994,,,,,,,4.4,1,,,,,,,,,,,0,1,,,5.1,1,
366,15.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.12.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,17.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,18.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.12.1994,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
366,22.12.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
366,23.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.12.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.12.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
366,27.12.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
366,28.12.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,29.12.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,30.12.1994,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
366,31.12.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
366,01.01.1995,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
366,02.01.1995,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4.3,1,
366,03.01.1995,,,,,,,1,1,,,,,,,,,,,3,1,,,1.3,1,
366,04.01.1995,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
366,05.01.1995,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
366,06.01.1995,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
366,07.01.1995,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
366,08.01.1995,,,,,,,0.6,1,,,,,,,,,,,3,1,,,0.8,1,
366,09.01.1995,,,,,,,5.1,1,,,,,,,,,,,4,1,,,6.4,1,
366,10.01.1995,,,,,,,2.6,1,,,,,,,,,,,4,1,,,3.1,1,
366,11.01.1995,,,,,,,3.4,1,,,,,,,,,,,4,1,,,4,1,
366,12.01.1995,,,,,,,5.3,1,,,,,,,,,,,6,1,,,6.6,1,
366,13.01.1995,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
366,14.01.1995,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
366,15.01.1995,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
366,16.01.1995,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
366,17.01.1995,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
366,18.01.1995,,,,,,,3.2,1,,,,,,,,,,,5,1,,,4.1,1,
366,19.01.1995,,,,,,,1.6,1,,,,,,,,,,,10,1,,,2.1,1,
366,20.01.1995,,,,,,,2.4,1,,,,,,,,,,,10,1,,,2.9,1,
366,21.01.1995,,,,,,,1,1,,,,,,,,,,,7,1,,,1.3,1,
366,22.01.1995,,,,,,,5.6,1,,,,,,,,,,,4,1,,,6.1,1,
366,23.01.1995,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
366,24.01.1995,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
366,25.01.1995,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4.1,1,
366,26.01.1995,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
366,27.01.1995,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.7,1,
366,28.01.1995,,,,,,,2.7,1,,,,,,,,,,,1,1,,,3.1,1,
366,29.01.1995,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
366,30.01.1995,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3.1,1,
366,31.01.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.02.1995,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
366,03.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.02.1995,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
366,05.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.02.1995,,,,,,,15.9,1,,,,,,,,,,,0,1,,,16.8,1,
366,09.02.1995,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
366,10.02.1995,,,,,,,0.8,1,,,,,,,,,,,4,1,,,1.1,1,
366,11.02.1995,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
366,12.02.1995,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
366,13.02.1995,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
366,14.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.02.1995,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
366,16.02.1995,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
366,17.02.1995,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
366,18.02.1995,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
366,19.02.1995,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,20.02.1995,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,21.02.1995,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
366,22.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.02.1995,,,,,,,3,1,,,,,,,,,,,0,1,,,3.6,1,
366,25.02.1995,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.9,1,
366,26.02.1995,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
366,27.02.1995,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,28.02.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.03.1995,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
366,02.03.1995,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
366,03.03.1995,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
366,04.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.03.1995,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
366,08.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.03.1995,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.03.1995,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
366,15.03.1995,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
366,16.03.1995,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
366,17.03.1995,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
366,18.03.1995,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
