STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3745,01.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.09.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3745,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.09.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3745,08.09.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3745,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.09.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3745,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.09.1991,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3745,17.09.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3745,18.09.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.09.1991,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3745,23.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.09.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3745,27.09.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3745,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.09.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3745,01.10.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,02.10.1991,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3745,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.10.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3745,13.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.10.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3745,17.10.1991,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3745,18.10.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3745,19.10.1991,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
3745,20.10.1991,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4.3,0,
3745,21.10.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3745,22.10.1991,,,,,,,9.5,0,,,,,,,,,,,1,0,,,11.6,0,
3745,23.10.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
3745,24.10.1991,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
3745,25.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.11.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3745,03.11.1991,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3745,04.11.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3745,05.11.1991,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3745,06.11.1991,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
3745,07.11.1991,,,,,,,6.1,0,,,,,,,,,,,8,0,,,6.9,0,
3745,08.11.1991,,,,,,,13.7,0,,,,,,,,,,,2,0,,,15,0,
3745,09.11.1991,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
3745,10.11.1991,,,,,,,5.6,0,,,,,,,,,,,2,0,,,7,0,
3745,11.11.1991,,,,,,,4.9,0,,,,,,,,,,,8,0,,,6.1,0,
3745,12.11.1991,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3745,13.11.1991,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3745,14.11.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3745,15.11.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3745,16.11.1991,,,,,,,7.7,0,,,,,,,,,,,0,0,,,9.5,0,
3745,17.11.1991,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.8,0,
3745,18.11.1991,,,,,,,11.3,0,,,,,,,,,,,10,0,,,13.7,0,
3745,19.11.1991,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,20.11.1991,,,,,,,4.5,0,,,,,,,,,,,8,0,,,5.6,0,
3745,21.11.1991,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3745,22.11.1991,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3745,23.11.1991,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3745,24.11.1991,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,25.11.1991,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3745,26.11.1991,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3745,27.11.1991,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3745,28.11.1991,,,,,,,6.6,0,,,,,,,,,,,2,0,,,7.2,0,
3745,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.12.1991,,,,,,,8.5,0,,,,,,,,,,,0,0,,,10.4,0,
3745,05.12.1991,,,,,,,2.4,0,,,,,,,,,,,8,0,,,3.1,0,
3745,06.12.1991,,,,,,,9.5,0,,,,,,,,,,,10,0,,,11.6,0,
3745,07.12.1991,,,,,,,7.7,0,,,,,,,,,,,20,0,,,9.5,0,
3745,08.12.1991,,,,,,,0.7,0,,,,,,,,,,,25,0,,,0.9,0,
3745,09.12.1991,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,10.12.1991,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,11.12.1991,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,12.12.1991,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3745,13.12.1991,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3745,14.12.1991,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3745,15.12.1991,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3745,16.12.1991,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3745,17.12.1991,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
3745,18.12.1991,,,,,,,12.1,0,,,,,,,,,,,20,0,,,14.6,0,
3745,19.12.1991,,,,,,,13.8,0,,,,,,,,,,,32,0,,,16.6,0,
3745,20.12.1991,,,,,,,0.2,0,,,,,,,,,,,35,0,,,0.3,0,
3745,21.12.1991,,,,,,,31,0,,,,,,,,,,,35,0,,,36.5,0,
3745,22.12.1991,,,,,,,25.6,0,,,,,,,,,,,50,0,,,27.4,0,
3745,23.12.1991,,,,,,,2.5,0,,,,,,,,,,,20,0,,,3,0,
3745,24.12.1991,,,,,,,2.8,0,,,,,,,,,,,21,0,,,3.6,0,
3745,25.12.1991,,,,,,,1.8,0,,,,,,,,,,,24,0,,,2.3,0,
3745,26.12.1991,,,,,,,18.2,0,,,,,,,,,,,25,0,,,21.8,0,
3745,27.12.1991,,,,,,,17.8,0,,,,,,,,,,,43,0,,,21.3,0,
3745,28.12.1991,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3745,29.12.1991,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3745,30.12.1991,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3745,31.12.1991,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3745,01.01.1992,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3745,02.01.1992,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3745,03.01.1992,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3745,04.01.1992,,,,,,,15.7,0,,,,,,,,,,,50,0,,,18.9,0,
3745,05.01.1992,,,,,,,21,0,,,,,,,,,,,65,0,,,22.6,0,
3745,06.01.1992,,,,,,,10,0,,,,,,,,,,,50,0,,,11.1,0,
3745,07.01.1992,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
3745,08.01.1992,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,09.01.1992,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
3745,10.01.1992,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,11.01.1992,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
3745,12.01.1992,,,,,,,1.1,0,,,,,,,,,,,35,0,,,1.5,0,
3745,13.01.1992,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,14.01.1992,,,,,,,4.4,0,,,,,,,,,,,30,0,,,5.5,0,
3745,15.01.1992,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3745,16.01.1992,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3745,17.01.1992,,,,,,,2.2,0,,,,,,,,,,,28,0,,,2.8,0,
3745,18.01.1992,,,,,,,16.5,0,,,,,,,,,,,30,0,,,19.8,0,
3745,19.01.1992,,,,,,,10.1,0,,,,,,,,,,,47,0,,,12.3,0,
3745,20.01.1992,,,,,,,0.2,0,,,,,,,,,,,55,0,,,0.3,0,
3745,21.01.1992,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3745,22.01.1992,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3745,23.01.1992,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3745,24.01.1992,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3745,25.01.1992,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3745,26.01.1992,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
3745,27.01.1992,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,28.01.1992,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,29.01.1992,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,30.01.1992,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,31.01.1992,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,01.02.1992,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,02.02.1992,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,03.02.1992,,,,,,,7,0,,,,,,,,,,,30,0,,,8.6,0,
3745,04.02.1992,,,,,,,12.7,0,,,,,,,,,,,37,0,,,15.4,0,
3745,05.02.1992,,,,,,,7.3,0,,,,,,,,,,,50,0,,,9,0,
3745,06.02.1992,,,,,,,6,0,,,,,,,,,,,50,0,,,6.8,0,
3745,07.02.1992,,,,,,,0.1,0,,,,,,,,,,,50,0,,,0.1,0,
3745,08.02.1992,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3745,09.02.1992,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3745,10.02.1992,,,,,,,3.7,0,,,,,,,,,,,45,0,,,4.7,0,
3745,11.02.1992,,,,,,,0.6,0,,,,,,,,,,,49,0,,,0.8,0,
3745,12.02.1992,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
3745,13.02.1992,,,,,,,7.9,0,,,,,,,,,,,40,0,,,8.9,0,
3745,14.02.1992,,,,,,,1.4,0,,,,,,,,,,,35,0,,,1.8,0,
3745,15.02.1992,,,,,,,4.2,0,,,,,,,,,,,35,0,,,4.9,0,
3745,16.02.1992,,,,,,,4.1,0,,,,,,,,,,,35,0,,,5.1,0,
3745,17.02.1992,,,,,,,7.4,0,,,,,,,,,,,39,0,,,9.1,0,
3745,18.02.1992,,,,,,,4.7,0,,,,,,,,,,,45,0,,,5.9,0,
3745,19.02.1992,,,,,,,3.6,0,,,,,,,,,,,50,0,,,4.5,0,
3745,20.02.1992,,,,,,,3.1,0,,,,,,,,,,,54,0,,,3.9,0,
3745,21.02.1992,,,,,,,3.8,0,,,,,,,,,,,58,0,,,4.8,0,
3745,22.02.1992,,,,,,,5.4,0,,,,,,,,,,,62,0,,,6.7,0,
3745,23.02.1992,,,,,,,3.6,0,,,,,,,,,,,67,0,,,4.5,0,
3745,24.02.1992,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3745,25.02.1992,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3745,26.02.1992,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3745,27.02.1992,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3745,28.02.1992,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,29.02.1992,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3745,01.03.1992,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,02.03.1992,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.3,0,
3745,03.03.1992,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
3745,04.03.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3745,05.03.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3745,06.03.1992,,,,,,,10.5,0,,,,,,,,,,,1,0,,,11.6,0,
3745,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.03.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,11.03.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
3745,12.03.1992,,,,,,,7.5,0,,,,,,,,,,,5,0,,,9.2,0,
3745,13.03.1992,,,,,,,20.1,0,,,,,,,,,,,1,0,,,24,0,
3745,14.03.1992,,,,,,,5,0,,,,,,,,,,,10,0,,,6.2,0,
3745,15.03.1992,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
3745,16.03.1992,,,,,,,10.1,0,,,,,,,,,,,15,0,,,12.3,0,
3745,17.03.1992,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.6,0,
3745,18.03.1992,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,19.03.1992,,,,,,,7.4,0,,,,,,,,,,,20,0,,,8.3,0,
3745,20.03.1992,,,,,,,6,0,,,,,,,,,,,15,0,,,6.8,0,
3745,21.03.1992,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
3745,22.03.1992,,,,,,,20.1,0,,,,,,,,,,,2,0,,,24,0,
3745,23.03.1992,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
3745,24.03.1992,,,,,,,9.5,0,,,,,,,,,,,21,0,,,11.6,0,
3745,25.03.1992,,,,,,,2.2,0,,,,,,,,,,,30,0,,,2.8,0,
3745,26.03.1992,,,,,,,2,0,,,,,,,,,,,32,0,,,2.6,0,
3745,27.03.1992,,,,,,,11,0,,,,,,,,,,,34,0,,,13.4,0,
3745,28.03.1992,,,,,,,13.5,0,,,,,,,,,,,45,0,,,16.3,0,
3745,29.03.1992,,,,,,,0.5,0,,,,,,,,,,,59,0,,,0.7,0,
3745,30.03.1992,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3745,31.03.1992,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3745,01.04.1992,,,,,,,0.9,0,,,,,,,,,,,50,0,,,1.2,0,
3745,02.04.1992,,,,,,,5,0,,,,,,,,,,,50,0,,,5.7,0,
3745,03.04.1992,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3745,04.04.1992,,,,,,,0.5,0,,,,,,,,,,,50,0,,,0.7,0,
3745,05.04.1992,,,,,,,4,0,,,,,,,,,,,45,0,,,5,0,
3745,06.04.1992,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
3745,07.04.1992,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,08.04.1992,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,09.04.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3745,10.04.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3745,11.04.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3745,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.04.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3745,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,16.04.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
3745,17.04.1992,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
3745,18.04.1992,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
3745,19.04.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3745,20.04.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
3745,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.04.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3745,23.04.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3745,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.04.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3745,27.04.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3745,28.04.1992,,,,,,,36,0,,,,,,,,,,,0,0,,,37.1,0,
3745,29.04.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3745,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.05.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,02.05.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.05.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,09.05.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3745,10.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.05.1992,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.9,0,
3745,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.05.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.06.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3745,03.06.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3745,04.06.1992,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.2,0,
3745,05.06.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,06.06.1992,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
3745,07.06.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3745,08.06.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3745,09.06.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3745,10.06.1992,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3745,11.06.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.06.1992,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
3745,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.06.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3745,19.06.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3745,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.06.1992,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
3745,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.07.1992,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
3745,02.07.1992,,,,,,,12.1,1,,,,,,,,,,,0,1,,,12.8,1,
3745,03.07.1992,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
3745,04.07.1992,,,,,,,14,1,,,,,,,,,,,0,1,,,14.8,1,
3745,05.07.1992,,,,,,,30.2,1,,,,,,,,,,,0,1,,,31.2,1,
3745,06.07.1992,,,,,,,33.5,1,,,,,,,,,,,0,1,,,34.6,1,
3745,07.07.1992,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
3745,08.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3745,09.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3745,10.07.1992,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
3745,11.07.1992,,,,,,,11.5,1,,,,,,,,,,,0,1,,,12.2,1,
3745,12.07.1992,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3745,13.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3745,14.07.1992,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
3745,15.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3745,16.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3745,17.07.1992,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
3745,18.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3745,19.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3745,20.07.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3745,21.07.1992,,,,,,,30.6,1,,,,,,,,,,,0,1,,,31.6,1,
