STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
753,08.05.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
753,09.05.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
753,10.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.05.1992,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
753,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.06.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,03.06.1992,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
753,04.06.1992,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
753,05.06.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,06.06.1992,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
753,07.06.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
753,08.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,09.06.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
753,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.06.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
753,12.06.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.06.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
753,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.06.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.06.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
753,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.06.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
753,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.07.1992,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
753,04.07.1992,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
753,05.07.1992,,,,,,,36.8,0,,,,,,,,,,,0,0,,,37.9,0,
753,06.07.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
753,07.07.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.07.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
753,11.07.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
753,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.07.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
753,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.07.1992,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
753,22.07.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.07.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
753,25.07.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
753,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.07.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.07.1992,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
753,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.08.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,08.08.1992,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
753,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.08.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
753,14.08.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
753,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.08.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,19.08.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
753,20.08.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
753,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.08.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,24.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.08.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.08.1992,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
753,01.09.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,02.09.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
753,03.09.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
753,04.09.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
753,05.09.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
753,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,07.09.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.09.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.09.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
753,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.09.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,24.09.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
753,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.09.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
753,01.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
753,02.10.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
753,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,04.10.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
753,05.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,06.10.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
753,07.10.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
753,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,09.10.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
753,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.10.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,22.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,23.10.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
753,24.10.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
753,25.10.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
753,26.10.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
753,27.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,28.10.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
753,29.10.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
753,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.11.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
753,03.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,04.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,05.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,07.11.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
753,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.11.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
753,11.11.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
753,12.11.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
753,13.11.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
753,14.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.11.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
753,16.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,17.11.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
753,18.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,19.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,20.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,21.11.1992,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
753,22.11.1992,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
753,23.11.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
753,24.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.11.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
753,26.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
753,27.11.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
753,28.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.12.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
753,03.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,04.12.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
753,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,07.12.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
753,08.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
753,09.12.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
753,10.12.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
753,11.12.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
753,12.12.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
753,13.12.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
753,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,19.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.12.1992,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
753,21.12.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,22.12.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
753,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,06.01.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
753,07.01.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
753,08.01.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
753,09.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,11.01.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
753,12.01.1993,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
753,13.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,18.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,19.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,22.01.1993,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
753,23.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.01.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
753,25.01.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
753,26.01.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
753,27.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,28.01.1993,,,,,,,13.3,0,,,,,,,,,,,1,0,,,14.6,0,
753,29.01.1993,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
753,30.01.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,31.01.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,01.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,02.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,03.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
753,04.02.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
753,05.02.1993,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
753,06.02.1993,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
753,07.02.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
753,08.02.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
753,09.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.02.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
753,16.02.1993,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
753,17.02.1993,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
753,18.02.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
753,19.02.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,20.02.1993,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
753,21.02.1993,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
753,22.02.1993,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
753,23.02.1993,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
753,24.02.1993,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
753,25.02.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
753,26.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.02.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
753,28.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.03.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
753,04.03.1993,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
753,05.03.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,06.03.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
753,07.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,09.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,10.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,14.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,15.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,16.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,17.03.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
753,18.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
753,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,21.03.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
753,22.03.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
753,23.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,24.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,25.03.1993,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
753,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,27.03.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
753,28.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,29.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
753,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
753,04.04.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
753,05.04.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
753,06.04.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
