STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3596,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.11.1993,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3596,07.11.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3596,08.11.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3596,09.11.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3596,10.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.11.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3596,12.11.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,13.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.11.1993,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3596,15.11.1993,,,,,,,15.8,0,,,,,,,,,,,0,0,,,17.2,0,
3596,16.11.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3596,17.11.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3596,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.11.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3596,20.11.1993,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3596,21.11.1993,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3596,22.11.1993,,,,,,,6,0,,,,,,,,,,,2,0,,,7.4,0,
3596,23.11.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3596,24.11.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3596,25.11.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3596,26.11.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3596,27.11.1993,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3596,28.11.1993,,,,,,,3.2,0,,,,,,,,,,,14,0,,,4.1,0,
3596,29.11.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3596,30.11.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3596,01.12.1993,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3596,02.12.1993,,,,,,,2.8,0,,,,,,,,,,,13,0,,,3.3,0,
3596,03.12.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3596,04.12.1993,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3,0,
3596,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.12.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,08.12.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3596,09.12.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3596,10.12.1993,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3596,11.12.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3596,12.12.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3596,13.12.1993,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3596,14.12.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3596,15.12.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3596,16.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.12.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3596,18.12.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,19.12.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3596,20.12.1993,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.7,0,
3596,21.12.1993,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3596,22.12.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3596,23.12.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3596,24.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.12.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3596,26.12.1993,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
3596,27.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.12.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3596,30.12.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3596,31.12.1993,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3596,01.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.01.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
3596,03.01.1994,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3596,04.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.01.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3596,06.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3596,10.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.01.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3596,12.01.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3596,13.01.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3596,14.01.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3596,15.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.01.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3596,17.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,23.01.1994,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3596,24.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.01.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3596,26.01.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3596,27.01.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3596,28.01.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3596,29.01.1994,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
3596,30.01.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3596,31.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.02.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3596,02.02.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3596,03.02.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3596,04.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.02.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3596,08.02.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3596,09.02.1994,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
3596,10.02.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,11.02.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,12.02.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3596,13.02.1994,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3596,14.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.02.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3596,22.02.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3596,23.02.1994,,,,,,,5.3,0,,,,,,,,,,,4,0,,,6.6,0,
3596,24.02.1994,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
3596,25.02.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,26.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.02.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3596,01.03.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3596,02.03.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3596,03.03.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3596,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.03.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3596,06.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.03.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3596,09.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.03.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3596,13.03.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3596,14.03.1994,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
3596,15.03.1994,,,,,,,37.9,0,,,,,,,,,,,0,0,,,39.2,0,
3596,16.03.1994,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3596,17.03.1994,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
3596,18.03.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3596,19.03.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3596,20.03.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
3596,21.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.03.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3596,23.03.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3596,24.03.1994,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3596,25.03.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3596,26.03.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3596,27.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.03.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3596,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.04.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3596,02.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.04.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3596,04.04.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3596,05.04.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.04.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3596,11.04.1994,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
3596,12.04.1994,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
3596,13.04.1994,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3596,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.04.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3596,17.04.1994,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3596,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.04.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.05.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3596,05.05.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3596,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.05.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3596,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,18.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.05.1994,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.3,0,
3596,20.05.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3596,21.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,22.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,24.05.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3596,25.05.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3596,26.05.1994,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3596,27.05.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3596,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.06.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3596,03.06.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3596,04.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.06.1994,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3596,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.06.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,09.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.06.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3596,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.06.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3596,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.06.1994,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3596,17.06.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3596,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.06.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3596,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.07.1994,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3596,05.07.1994,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3596,06.07.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3596,07.07.1994,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3596,08.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.07.1994,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3596,19.07.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3596,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,01.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.08.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3596,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.08.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3596,08.08.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3596,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.08.1994,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
3596,11.08.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3596,12.08.1994,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
3596,13.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,14.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,17.08.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3596,18.08.1994,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3596,19.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.08.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3596,23.08.1994,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3596,24.08.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3596,25.08.1994,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
3596,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,27.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,28.08.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3596,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,31.08.1994,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3596,01.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,02.09.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3596,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,05.09.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3596,06.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,07.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,08.09.1994,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3596,09.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,10.09.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3596,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,12.09.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3596,13.09.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3596,14.09.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3596,15.09.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3596,16.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3596,17.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,18.09.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3596,19.09.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3596,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3596,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
