STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50180,22.02.1994,1.8,2,0,2,-6,2,1.9,0,94,2,5.67532142769216,2,,,1.4,2,,,0,0,5.3,2,2.3,0,
50180,23.02.1994,5.1,2,0.4,2,-2.1,2,2.3,0,88,2,5.47905703157938,2,,,2,2,,,0,0,6.5,2,2.8,0,
50180,24.02.1994,3.5,2,0.7,2,-1.7,2,3,0,94,2,6.10720595765354,2,,,1,2,,,0,0,3.8,2,3.6,0,
50180,25.02.1994,6.6,2,3.1,2,-1.1,2,0,0,92,2,6.96723950839763,2,,,1.3,2,,,0,0,4.1,2,0,0,
50180,26.02.1994,7.3,2,3.2,2,0.8,2,0,0,94,2,7.10349314261386,2,,,0.9,2,,,0,0,4,2,0,0,
50180,27.02.1994,8.5,2,2.8,2,-1.4,2,0,0,90,2,6.92458398504086,2,,,1,2,,,0,0,3.7,2,0,0,
50180,28.02.1994,14.4,2,6.2,2,-0.4,2,0,0,84,2,8.03253677373764,2,,,1.4,2,,,0,0,5.8,2,0,0,
50180,01.03.1994,9.8,2,5.2,2,-0.1,2,8.9,0,92,2,8.21815514738686,2,,,1,2,,,0,0,4.9,2,9.6,0,
50180,02.03.1994,10.4,2,6.2,2,3.5,2,0.8,0,77,2,7.18777494800226,2,,,3.3,2,,,0,0,9.3,2,1,0,
50180,03.03.1994,10.1,2,5.3,2,3.1,2,7.7,0,72,2,6.25595389917738,2,,,4,2,,,0,0,11.4,2,8.3,0,
50180,04.03.1994,7.1,2,3.3,2,0.9,2,0,0,76,2,5.88413366401476,2,,,5.3,2,,,0,0,13.4,2,0,0,
50180,05.03.1994,10.2,2,2.9,2,-3.7,2,0,0,77,2,5.69420987676208,2,,,1.4,2,,,0,0,7.3,2,0,0,
50180,06.03.1994,10.6,2,4.6,2,-1.3,2,0,0,72,2,6.00533775582433,2,,,2.3,2,,,0,0,8.9,2,0,0,
50180,07.03.1994,8.5,2,6.5,2,1.3,2,2.1,0,78,2,7.61437526238186,2,,,4.5,2,,,0,0,10.7,2,2.4,0,
50180,08.03.1994,13,2,9.8,2,5.7,2,0.3,0,85,2,10.2365511851084,2,,,2.7,2,,,0,0,6.6,2,0.4,0,
50180,09.03.1994,15.3,2,10.6,2,7.6,2,0,0,84,2,10.8306830389883,2,,,1.9,2,,,0,0,5.8,2,0,0,
50180,10.03.1994,14.2,2,7.7,2,4.3,2,0,0,75,2,7.9960987747847,2,,,2,2,,,0,0,8.8,2,0,0,
50180,11.03.1994,12.7,2,5.1,2,-2.6,2,0,0,71,2,6.21637383102398,2,,,1.4,2,,,0,0,7.4,2,0,0,
50180,12.03.1994,12.4,2,7.2,2,-0.5,2,1.8,0,83,2,8.25001773923209,2,,,1.9,2,,,0,0,8,2,2.1,0,
50180,13.03.1994,10.2,2,5.6,2,2.3,2,3.2,0,75,2,7.04277600663036,2,,,8.5,2,,,0,0,17,2,3.6,0,
50180,14.03.1994,11.4,2,8.8,2,4,2,0,0,62,2,6.89588111933103,2,,,9.9,2,,,0,0,18.2,2,0,0,
50180,15.03.1994,11.4,2,8.4,2,6.2,2,2.1,0,84,2,9.24610588909276,2,,,6.7,2,,,0,0,15.1,2,2.4,0,
50180,16.03.1994,9.4,2,5.1,2,2.8,2,0.1,0,74,2,6.34126087050425,2,,,5.8,2,,,0,0,14.8,2,0.2,0,
50180,17.03.1994,6.9,2,3.9,2,1.4,2,0.1,0,67,2,5.08524816308778,2,,,9,2,,,0,0,17.8,2,0.2,0,
50180,18.03.1994,7,2,3.7,2,0.4,2,1.5,0,78,2,6.06926210065684,2,,,4.8,2,,,0,0,13.5,2,1.8,0,
50180,19.03.1994,12.1,2,6.8,2,2.7,2,1.2,0,69,2,6.68283471175218,2,,,8.9,2,,,0,0,16.3,2,1.5,0,
50180,20.03.1994,7.3,2,2.5,2,0.1,2,2.7,0,72,2,5.2454185419789,2,,,4.3,2,,,0,0,12,2,3.2,0,
50180,21.03.1994,8.5,2,4,2,-0.9,2,0,0,73,2,5.95367321239066,2,,,2,2,,,1,0,6.6,2,0,0,
50180,22.03.1994,9.5,2,6,2,1.2,2,1.3,0,79,2,7.19797564871988,2,,,1.5,2,,,0,0,6.6,2,1.6,0,
50180,23.03.1994,13.7,2,11.3,2,4.9,2,0.2,0,79,2,10.5375693617492,2,,,5.4,2,,,0,0,11.8,2,0.3,0,
50180,24.03.1994,15.6,2,10.4,2,7.8,2,2.2,0,74,2,9.17332244464268,2,,,8.3,2,,,0,0,16.4,2,2.5,0,
50180,25.03.1994,14.3,2,11.3,2,5,2,3.6,0,77,2,10.1076546845014,2,,,5.2,2,,,0,0,14.4,2,4,0,
50180,26.03.1994,14.4,2,5,2,2,2,0.9,0,73,2,6.31484771188437,2,,,6.2,2,,,0,0,14.1,2,1.1,0,
50180,27.03.1994,7.3,2,2.4,2,-0.3,2,0,0,65,2,4.76444736603119,2,,,2.5,2,,,0,0,10.9,2,0,0,
50180,28.03.1994,11.2,2,4.1,2,-4.5,2,0,0,67,2,5.48694614378207,2,,,1.7,2,,,0,0,7.9,2,0,0,
50180,29.03.1994,14.6,2,10.3,2,0.3,2,0,0,76,2,9.57391912477522,2,,,2.9,2,,,0,0,8.8,2,0,0,
50180,30.03.1994,18.1,2,12,2,7.6,2,0,0,71,2,9.82856991952609,2,,,1.4,2,,,0,0,6.2,2,0,0,
50180,31.03.1994,21.9,2,12.1,2,3.4,2,0,0,70,2,9.88556148486935,2,,,3.1,2,,,0,0,12.1,2,0,0,
50180,01.04.1994,19.4,2,11.4,2,6.4,2,0.4,0,71,2,9.69669827630116,2,,,5.2,2,,,0,0,15.9,2,0.6,0,
50180,02.04.1994,11.5,2,6.4,2,4,2,0,0,67,2,6.40715595538615,2,,,3.5,2,,,0,0,10.8,2,0,0,
50180,03.04.1994,10.5,2,3.3,2,-1,2,0.5,0,81,2,6.31654936755875,2,,,2.3,2,,,0,0,8.2,2,0.7,0,
50180,04.04.1994,13.6,2,7.1,2,-2.5,2,0,0,67,2,6.80047438648305,2,,,4.7,2,,,0,0,14.5,2,0,0,
50180,05.04.1994,10.8,2,4.4,2,1.8,2,0,0,57,2,4.83799274982254,2,,,3.8,2,,,0,0,12.6,2,0,0,
50180,06.04.1994,10.8,2,3.8,2,-3.7,2,0,0,66,2,5.29307495269851,2,,,2.3,2,,,0,0,9.2,2,0,0,
50180,07.04.1994,11.3,2,4.7,2,-1.7,2,0,0,65,2,5.51711130324721,2,,,1.9,2,,,0,0,8,2,0,0,
50180,08.04.1994,13.8,2,6.3,2,-3.2,2,0,0,60,2,5.78429803349017,2,,,1.9,2,,,0,0,7.9,2,0,0,
50180,09.04.1994,11.9,2,6.3,2,0.4,2,0.7,0,70,2,6.58259694341607,2,,,3.4,2,,,0,0,11.5,2,0.9,0,
50180,10.04.1994,5.8,2,2.5,2,0.5,2,6.2,0,91,2,6.61376730817006,2,,,1.6,2,,,0,0,7.3,2,7,0,
50180,11.04.1994,7.5,2,3,2,-0.8,2,5.1,0,93,2,6.95534368808661,2,,,2.5,2,,,0,0,10.3,2,5.8,0,
50180,12.04.1994,8.8,2,4.8,2,-1.2,2,14.3,0,93,2,7.72939969541202,2,,,3.3,2,,,0,0,11.1,2,15.1,0,
50180,13.04.1994,6.5,2,4.4,2,2.2,2,0.4,0,88,2,7.3328711368729,2,,,3.3,2,,,0,0,8,2,0.6,0,
50180,14.04.1994,8.8,2,5.4,2,3.4,2,1.1,0,80,2,7.11025155556702,2,,,3.7,2,,,0,0,10.6,2,1.4,0,
50180,15.04.1994,11,2,6.1,2,-0.9,2,0,0,81,2,7.60280884544438,2,,,1.6,2,,,0,0,6.5,2,0,0,
50180,16.04.1994,17.1,2,10.1,2,2.5,2,5.6,0,81,2,9.87556926416441,2,,,3.7,2,,,0,0,8.6,2,6.1,0,
50180,17.04.1994,10.3,2,8.2,2,6.7,2,19.4,0,94,2,10.1917262129161,2,,,4.1,2,,,0,0,9.9,2,20.3,0,
50180,18.04.1994,9.2,2,5.7,2,2.6,2,0,0,66,2,5.94146166405618,2,,,3.7,2,,,0,0,10.2,2,0,0,
50180,19.04.1994,11.6,2,6.4,2,1.3,2,0,0,65,2,6.07828891180673,2,,,1.2,2,,,0,0,5.8,2,0,0,
50180,20.04.1994,14.9,2,8.1,2,-1.3,2,0,0,67,2,7.0846717359369,2,,,1.5,2,,,0,0,7.6,2,0,0,
50180,21.04.1994,18,2,10.8,2,0.8,2,0,0,67,2,8.67670537310205,2,,,1,2,,,0,0,5.2,2,0,0,
50180,22.04.1994,20.8,2,12.3,2,4.8,2,0,0,63,2,9.25535319458659,2,,,1.1,2,,,0,0,7.3,2,0,0,
50180,23.04.1994,21.6,2,13.3,2,2.9,2,0,0,61,2,9.19357541914507,2,,,1.4,2,,,0,0,8.2,2,0,0,
50180,24.04.1994,21.7,2,14.2,2,4.7,2,0,0,57,2,9.19716563135608,2,,,1.5,2,,,0,0,7.1,2,0,0,
50180,25.04.1994,22.4,2,14.7,2,5.2,2,0,0,58,2,9.73292658750338,2,,,1.4,2,,,0,0,6.8,2,0,0,
50180,26.04.1994,17.1,2,12.4,2,6,2,0,0,77,2,10.9907821920563,2,,,2.7,2,,,0,0,8.7,2,0,0,
50180,27.04.1994,18.2,2,12,2,4.6,2,0,0,76,2,10.6440805164143,2,,,1.4,2,,,0,0,5.2,2,0,0,
50180,28.04.1994,22.2,2,14.8,2,5.6,2,0,0,70,2,11.8152660237925,2,,,1.6,2,,,0,0,7.2,2,0,0,
50180,29.04.1994,23.6,2,15.8,2,7,2,0,0,70,2,12.5570056959956,2,,,1,2,,,0,0,5,2,0,0,
50180,30.04.1994,26,2,18,2,8.2,2,0,0,63,2,12.9980039162732,2,,,2.1,2,,,0,0,8.1,2,0,0,
50180,01.05.1994,18.5,2,9.3,2,6.9,2,0,0,65,2,7.52728960196321,2,,,4,2,,,0,0,11,2,0,0,
50180,02.05.1994,12.9,2,8.6,2,5.3,2,0,0,74,2,8.04023472855207,2,,,1.6,2,,,0,0,7.6,2,0,0,
50180,03.05.1994,17.3,2,10.4,2,0.3,2,0,0,59,2,7.30538343316415,2,,,2.2,2,,,0,0,9.2,2,0,0,
50180,04.05.1994,19.9,2,12.7,2,1.5,2,3.3,0,65,2,9.29337182968497,2,,,1.7,2,,,0,0,7.1,2,3.7,0,
50180,05.05.1994,14.6,2,10.4,2,8.1,2,6.9,0,78,2,9.68596383514083,2,,,3.8,2,,,0,0,9.7,2,7.5,0,
50180,06.05.1994,16.3,2,10.9,2,6.7,2,0,0,77,2,9.71176660743619,2,,,2,2,,,0,0,7.4,2,0,0,
50180,07.05.1994,19.5,2,12.6,2,5,2,0,0,63,2,9.14719826541168,2,,,1.9,2,,,0,0,7.4,2,0,0,
50180,08.05.1994,20.5,2,13.4,2,3.2,2,0,0,52,2,8.04240823106957,2,,,2.7,2,,,0,0,10.6,2,0,0,
50180,09.05.1994,21.8,2,14.7,2,3.1,2,1.4,0,56,2,9.60246734922582,2,,,2.1,2,,,0,0,7.5,2,1.7,0,
50180,10.05.1994,17.4,2,11.8,2,8.6,2,0,0,68,2,9.68686410556187,2,,,2.5,2,,,0,0,9.4,2,0,0,
50180,11.05.1994,21.3,2,13.9,2,4.9,2,0,0,62,2,9.80432691711001,2,,,2,2,,,0,0,8.9,2,0,0,
50180,12.05.1994,19.8,2,11,2,5.8,2,3,0,81,2,10.9001315688355,2,,,1.8,2,,,0,0,10.8,2,3.4,0,
50180,13.05.1994,20.8,2,13.3,2,4,2,0,0,79,2,11.9554086241157,2,,,1.5,2,,,0,0,7.7,2,0,0,
50180,14.05.1994,23,2,17,2,6.4,2,0,0,70,2,13.6207205405275,2,,,2.7,2,,,0,0,11.4,2,0,0,
50180,15.05.1994,24.4,2,17.4,2,11.2,2,0,0,56,2,11.5711353186301,2,,,3.4,2,,,0,0,10.5,2,0,0,
50180,16.05.1994,25.3,2,18.2,2,7.7,2,0,0,59,2,12.2638983809253,2,,,1.7,2,,,0,0,6.9,2,0,0,
50180,17.05.1994,25.2,2,15,2,11.4,2,5,0,86,2,15.1548210044695,2,,,2.1,2,,,0,0,10.3,2,5.5,0,
50180,18.05.1994,24.5,2,18.9,2,9.1,2,0.5,0,78,2,16.2146733111091,2,,,2.7,2,,,0,0,10.4,2,0.7,0,
50180,19.05.1994,20.1,2,14.4,2,11.6,2,7,0,93,2,14.7822997153413,2,,,3.4,2,,,0,0,9.6,2,7.6,0,
50180,20.05.1994,12.9,2,10.2,2,8,2,0,0,85,2,10.6701178553822,2,,,2.7,2,,,0,0,8.1,2,0,0,
50180,21.05.1994,19.3,2,14.4,2,4.6,2,2,0,78,2,12.5261584474021,2,,,1.3,2,,,0,0,7.2,2,2.4,0,
50180,22.05.1994,23.1,2,15.8,2,11.4,2,0,0,72,2,12.9533588537799,2,,,2.8,2,,,0,0,9.7,2,0,0,
50180,23.05.1994,20.9,2,14.8,2,7.8,2,3.8,0,83,2,13.7885850607146,2,,,2.6,2,,,0,0,9.9,2,4.3,0,
50180,24.05.1994,22.9,2,16.7,2,6.5,2,1.5,0,74,2,13.585482981079,2,,,1.5,2,,,0,0,6.6,2,1.8,0,
50180,25.05.1994,20.3,2,15.5,2,12.5,2,4,0,91,2,15.6555020047776,2,,,2,2,,,0,0,7.2,2,4.5,0,
50180,26.05.1994,22,2,15.8,2,8.5,2,7.2,0,80,2,13.9849367089143,2,,,2,2,,,0,0,7.7,2,7.8,0,
50180,27.05.1994,15.7,2,10.4,2,7.4,2,3.3,0,84,2,10.777506260895,2,,,3.3,2,,,0,0,10,2,3.7,0,
50180,28.05.1994,18.1,2,12.8,2,3.5,2,0,0,73,2,10.5653266513816,2,,,1.4,2,,,0,0,6.1,2,0,0,
50180,29.05.1994,19.4,2,12.9,2,6.4,2,4.7,0,79,2,11.2715627931385,2,,,1.7,2,,,0,0,7.9,2,5.2,0,
50180,30.05.1994,15.9,2,10.4,2,7.7,2,0,0,66,2,8.22082461885253,2,,,2.8,2,,,0,0,9.4,2,0,0,
50180,31.05.1994,19.9,2,13.6,2,1.7,2,0,0,62,2,9.53555322715093,2,,,2.2,2,,,0,0,8,2,0,0,
50180,01.06.1994,24.6,2,16.6,2,6.6,2,0,0,63,2,12.0561579635885,2,,,1.8,2,,,0,0,7.6,2,0,0,
50180,02.06.1994,27.6,2,19.9,2,8.1,2,5.6,0,67,2,15.0278163080731,2,,,2.2,2,,,0,0,9.1,2,6.1,0,
50180,03.06.1994,23.5,2,17.1,2,13.2,2,0.6,0,65,2,12.5859012648928,2,,,4.5,2,,,0,0,13,2,0.8,0,
50180,04.06.1994,19.2,2,14.5,2,10.1,2,0,0,64,2,10.3208202113053,2,,,4,2,,,0,0,11.5,2,0,0,
50180,05.06.1994,17.2,2,11.4,2,8.1,2,8.5,0,82,2,10.9670559092583,2,,,3.7,2,,,0,0,12.5,2,9.1,0,
50180,06.06.1994,16.6,2,10.6,2,6.1,2,0,0,71,2,8.95238085057265,2,,,3.3,2,,,0,0,10.4,2,0,0,
50180,07.06.1994,21.8,2,14.9,2,4.4,2,0,0,78,2,13.1580178163812,2,,,2.1,2,,,0,0,7,2,0,0,
50180,08.06.1994,26.4,2,19.4,2,9,2,0.6,0,62,2,14.2197356000042,2,,,2,2,,,0,0,8.2,2,0.8,0,
50180,09.06.1994,19,2,11.3,2,8.6,2,3.6,0,86,2,11.4552706482475,2,,,3.1,2,,,0,0,9.9,2,4.1,0,
50180,10.06.1994,18.3,2,12.4,2,3.7,2,0,0,71,2,10.0431423200145,2,,,2,2,,,0,0,8,2,0,0,
50180,11.06.1994,16.9,2,12.6,2,6.8,2,8.6,0,84,2,11.7473144889508,2,,,2.4,2,,,0,0,9.3,2,9.2,0,
50180,12.06.1994,21.4,2,15,2,9,2,0,0,65,2,11.0138162920007,2,,,2.7,2,,,0,0,8.8,2,0,0,
50180,13.06.1994,21.6,2,15.4,2,6.1,2,0.1,0,70,2,11.9901656151807,2,,,2.8,2,,,0,0,8.8,2,0.2,0,
50180,14.06.1994,19,2,14.3,2,11.9,2,0,0,82,2,13.5983419971167,2,,,1.8,2,,,0,0,7.4,2,0,0,
50180,15.06.1994,19.4,2,14.5,2,8,2,0,0,69,2,11.3811937706524,2,,,2.4,2,,,0,0,10.1,2,0,0,
50180,16.06.1994,18.8,2,12.9,2,7.3,2,2.6,0,77,2,11.1183311194823,2,,,3.8,2,,,0,0,10.6,2,3,0,
50180,17.06.1994,17.6,2,11.5,2,8.7,2,0.3,0,78,2,10.4609974712344,2,,,2.3,2,,,0,0,9,2,0.5,0,
50180,18.06.1994,23.8,2,17.9,2,7.5,2,0,0,67,2,13.4839106596912,2,,,2.5,2,,,0,0,8.1,2,0,0,
50180,19.06.1994,29.2,2,21.2,2,14.3,2,0,0,50,2,12.7782683579517,2,,,3.5,2,,,0,0,10.7,2,0,0,
50180,20.06.1994,23.4,2,17.7,2,10.6,2,0,0,70,2,14.1689021418772,2,,,2.1,2,,,0,0,8.4,2,0,0,
50180,21.06.1994,25.3,2,18.6,2,11,2,0,0,70,2,15.1618083251583,2,,,1.2,2,,,0,0,5.5,2,0,0,
50180,22.06.1994,28,2,21.5,2,13.6,2,0,0,63,2,16.3168986827213,2,,,4.3,2,,,0,0,11.1,2,0,0,
50180,23.06.1994,22.9,2,16.7,2,13.3,2,0,0,56,2,10.5986639179101,2,,,2.9,2,,,0,0,10.5,2,0,0,
50180,24.06.1994,24,2,17.1,2,5.7,2,0,0,49,2,9.68831970743693,2,,,1.6,2,,,0,0,6.3,2,0,0,
50180,25.06.1994,29.5,2,21,2,6.6,2,0,0,49,2,12.4060617839316,2,,,2.1,2,,,0,0,7.9,2,0,0,
50180,26.06.1994,31,2,23.4,2,12,2,0,0,64,2,18.9655854874947,2,,,1.3,2,,,0,0,6.2,2,0,0,
50180,27.06.1994,34,2,26.2,2,14.8,2,0,0,62,2,21.5101700957207,2,,,1.8,2,,,0,0,7.2,2,0,0,
50180,28.06.1994,34.9,2,27.9,2,17.6,2,0,0,59,2,22.1515210698039,2,,,2.2,2,,,0,0,8.9,2,0,0,
50180,29.06.1994,35.1,2,25.5,2,20.2,2,0.2,0,65,2,20.7066206940576,2,,,2,2,,,0,0,10.4,2,0.4,0,
50180,30.06.1994,25.5,2,19.9,2,16.8,2,0,0,73,2,17.170857985789,2,,,2.2,2,,,0,0,8.6,2,0,0,
50180,01.07.1994,26.7,2,19.6,2,11.8,2,0,0,58,2,13.1544700176507,2,,,1.7,2,,,0,0,7.4,2,0,0,
50180,02.07.1994,29.3,2,21.2,2,9.3,2,0,0,53,2,13.1856140919165,2,,,1.4,2,,,0,0,7.4,2,0,0,
50180,03.07.1994,32.2,2,23.4,2,10.8,2,0,0,53,2,15.5136129332217,2,,,1.1,2,,,0,0,5.9,2,0,0,
50180,04.07.1994,34.3,2,24.7,2,13.1,2,1.8,0,54,2,17.0002184525163,2,,,2.9,2,,,0,0,12.2,2,2.2,0,
50180,05.07.1994,27.6,2,21.5,2,15,2,0.5,0,77,2,19.9139691934447,2,,,2.3,2,,,0,0,9.5,2,0.7,0,
50180,06.07.1994,27.2,2,20.9,2,14.9,2,0.1,0,74,2,17.9515797614992,2,,,1.9,2,,,0,0,8.9,2,0.2,0,
50180,07.07.1994,20.8,2,15.8,2,12.9,2,7.8,0,92,2,16.4095316034975,2,,,2.8,2,,,0,0,9.8,2,8.4,0,
50180,08.07.1994,21.8,2,16.1,2,9.4,2,0,0,66,2,12.1733212000833,2,,,3.8,2,,,0,0,10.3,2,0,0,
50180,09.07.1994,22.9,2,17.9,2,10.7,2,0,0,67,2,13.9679765639866,2,,,3.4,2,,,0,0,9.8,2,0,0,
50180,10.07.1994,25.2,2,19.4,2,12.3,2,0,0,69,2,15.5744303496326,2,,,2.7,2,,,0,0,9.1,2,0,0,
50180,11.07.1994,29.1,2,21.7,2,12.6,2,0,0,56,2,14.6954926997726,2,,,2.4,2,,,0,0,8.7,2,0,0,
50180,12.07.1994,29.2,2,23,2,12.7,2,0,0,60,2,17.0080765735547,2,,,2.3,2,,,0,0,9.5,2,0,0,
50180,13.07.1994,31,2,23.6,2,13.6,2,0,0,54,2,16.1298608466394,2,,,2,2,,,0,0,9.4,2,0,0,
50180,14.07.1994,32.2,2,24.2,2,14,2,0,0,53,2,16.2775879859013,2,,,1.7,2,,,0,0,7.2,2,0,0,
50180,15.07.1994,32,2,22,2,14.4,2,0,0,63,2,17.4455696742513,2,,,2,2,,,0,0,9.4,2,0,0,
50180,16.07.1994,29.9,2,23.5,2,15.3,2,0,0,66,2,19.0412249695541,2,,,1.2,2,,,0,0,7.3,2,0,0,
50180,17.07.1994,31.9,2,22.1,2,16.7,2,19.3,0,75,2,20.0973470862436,2,,,1.2,2,,,0,0,8.7,2,20.2,0,
50180,18.07.1994,27.5,2,22,2,16.6,2,10.5,0,79,2,20.4029210361104,2,,,1.6,2,,,0,0,7.3,2,11.2,0,
50180,19.07.1994,21.8,2,18.4,2,16.6,2,1.1,0,86,2,17.7663486060878,2,,,2.1,2,,,0,0,8,2,1.4,0,
50180,20.07.1994,24.8,2,19,2,14.2,2,0,0,68,2,14.9379972833353,2,,,1.6,2,,,0,0,7.6,2,0,0,
50180,21.07.1994,29,2,20.5,2,10.8,2,0,0,57,2,13.753499161183,2,,,1.5,2,,,0,0,7.4,2,0,0,
50180,22.07.1994,31.4,2,22.1,2,10.3,2,0,0,54,2,14.4637167848076,2,,,1.4,2,,,0,0,7.1,2,0,0,
50180,23.07.1994,31.5,2,22.6,2,11.1,2,0,0,48,2,13.2495113171907,2,,,1.7,2,,,0,0,8,2,0,0,
50180,24.07.1994,32.4,2,23.6,2,11.5,2,0,0,47,2,13.7927008166595,2,,,1.8,2,,,0,0,8.9,2,0,0,
50180,25.07.1994,33.7,2,24.4,2,12.8,2,0,0,49,2,15.481302142923,2,,,1.6,2,,,0,0,9,2,0,0,
50180,26.07.1994,34.5,2,25,2,14.9,2,0,0,54,2,17.6606405642571,2,,,1.2,2,,,0,0,9.2,2,0,0,
50180,27.07.1994,33.7,2,24.1,2,17.8,2,0,0,64,2,18.8358815084326,2,,,1.3,2,,,0,0,8.7,2,0,0,
50180,28.07.1994,35.3,2,24.6,2,14.7,2,0,0,53,2,16.6934741204796,2,,,1,2,,,0,0,7.2,2,0,0,
50180,29.07.1994,35.9,2,25.4,2,14.1,2,0,0,47,2,16.0673651334125,2,,,1.1,2,,,0,0,6.7,2,0,0,
50180,30.07.1994,36.6,2,26,2,15.3,2,0,0,43,2,16.0967199791346,2,,,1.3,2,,,0,0,8.2,2,0,0,
50180,31.07.1994,37.1,2,27.4,2,15,2,0,0,39,2,15.8759099681276,2,,,1.3,2,,,0,0,6.9,2,0,0,
50180,01.08.1994,37.3,2,27.9,2,16,2,0,0,43,2,16.8759911640053,2,,,1.8,2,,,0,0,9.1,2,0,0,
50180,02.08.1994,28.4,2,22.8,2,19.9,2,0,0,75,2,20.3644777941144,2,,,2.1,2,,,0,0,8.9,2,0,0,
50180,03.08.1994,31.4,2,23.9,2,15.8,2,0,0,58,2,17.3161332896831,2,,,1.7,2,,,0,0,7.6,2,0,0,
50180,04.08.1994,32.8,2,24.1,2,13.1,2,0,0,44,2,14.2155641723579,2,,,1.2,2,,,0,0,7.1,2,0,0,
50180,05.08.1994,34.6,2,24.5,2,12.3,2,0,0,48,2,15.1680723589064,2,,,1,2,,,0,0,6.5,2,0,0,
50180,06.08.1994,32.6,2,25.6,2,16.3,2,0,0,58,2,18.936971566382,2,,,1.6,2,,,0,0,7.8,2,0,0,
50180,07.08.1994,26.7,2,22.1,2,18.4,2,11,0,81,2,20.7209017286293,2,,,1.7,2,,,0,0,7.8,2,11.7,0,
50180,08.08.1994,28.9,2,21.2,2,16.4,2,32.4,0,82,2,20.0517023885157,2,,,1.6,2,,,0,0,8.7,2,33.4,0,
50180,09.08.1994,26.4,2,20.3,2,17,2,0,0,80,2,18.6683846132506,2,,,1.4,2,,,0,0,7.2,2,0,0,
50180,10.08.1994,29.7,2,22.6,2,13.1,2,13.5,0,71,2,19.4094379221464,2,,,1.9,2,,,0,0,8.2,2,14.3,0,
50180,11.08.1994,27,2,20.1,2,17,2,0.1,0,74,2,17.393818228166,2,,,3.5,2,,,0,0,11,2,0.2,0,
50180,12.08.1994,23.1,2,17.6,2,13.9,2,8.7,0,83,2,16.8039630761163,2,,,3.4,2,,,0,0,10.8,2,9.3,0,
50180,13.08.1994,22.6,2,17,2,13.8,2,0,0,65,2,12.4257483489879,2,,,3.9,2,,,0,0,11.6,2,0,0,
50180,14.08.1994,20.8,2,15.4,2,7.8,2,0,0,56,2,9.91087878134228,2,,,3.5,2,,,0,0,11,2,0,0,
50180,15.08.1994,21,2,14.4,2,9.2,2,0,0,62,2,10.3014499069839,2,,,3.1,2,,,0,0,10.5,2,0,0,
50180,16.08.1994,22.2,2,14.8,2,5.4,2,0,0,67,2,10.8900289045649,2,,,1.1,2,,,0,0,5.6,2,0,0,
50180,17.08.1994,27.5,2,18.5,2,7.3,2,3.7,0,62,2,13.3180227914541,2,,,2.1,2,,,0,0,8.4,2,4.2,0,
50180,18.08.1994,19.6,2,13.9,2,11.7,2,1.1,0,79,2,12.6546139005406,2,,,5.2,2,,,0,0,12.1,2,1.4,0,
50180,19.08.1994,20.6,2,16.1,2,10.7,2,0.2,0,71,2,12.8963772094442,2,,,5.3,2,,,0,0,11.4,2,0.4,0,
50180,20.08.1994,23.1,2,17.7,2,13.9,2,0,0,66,2,13.1193900699469,2,,,2.8,2,,,0,0,9.9,2,0,0,
50180,21.08.1994,25.8,2,18.1,2,8.3,2,0.4,0,70,2,14.2637791415463,2,,,1,2,,,0,0,6.2,2,0.6,0,
50180,22.08.1994,25.9,2,18.8,2,11.2,2,0,0,69,2,14.3511356965159,2,,,1,2,,,0,0,5.2,2,0,0,
50180,23.08.1994,22,2,15.9,2,11.7,2,9.7,0,93,2,16.8796443504301,2,,,1.1,2,,,0,0,8.7,2,10.4,0,
50180,24.08.1994,19.2,2,15.9,2,12,2,13.4,0,99,2,17.8422130336547,2,,,1,2,,,0,0,7.8,2,14.2,0,
50180,25.08.1994,20,2,16.3,2,13.7,2,16.1,0,95,2,17.2493141755544,2,,,2.1,2,,,0,0,9.3,2,16.9,0,
50180,26.08.1994,22.3,2,15.8,2,12.9,2,0,0,79,2,14.0126283341535,2,,,2.6,2,,,0,0,8.7,2,0,0,
50180,27.08.1994,24.5,2,17.2,2,10.2,2,0,0,84,2,16.491142726886,2,,,1.6,2,,,0,0,7.5,2,0,0,
50180,28.08.1994,27.3,2,17.8,2,12.9,2,0,0,72,2,14.4618098812415,2,,,3,2,,,0,0,11.3,2,0,0,
50180,29.08.1994,22.4,2,14.8,2,8.6,2,0,0,72,2,11.9065358678658,2,,,2.2,2,,,0,0,8.2,2,0,0,
50180,30.08.1994,21.4,2,14.8,2,7,2,0,0,69,2,11.511601015739,2,,,1.2,2,,,0,0,5.5,2,0,0,
50180,31.08.1994,24.3,2,18.4,2,7.4,2,0.7,0,76,2,15.8228293144631,2,,,1.6,2,,,0,0,6.7,2,0.9,0,
50180,01.09.1994,27,2,20.2,2,16.3,2,0,0,83,2,19.0490504771555,2,,,1.6,2,,,0,0,8.5,2,0,0,
50180,02.09.1994,23.9,2,18.1,2,13.2,2,28.2,0,87,2,17.8592315656217,2,,,1.8,2,,,0,0,7.8,2,29.2,0,
50180,03.09.1994,21.1,2,15.1,2,12.1,2,0,0,77,2,13.1466447412415,2,,,2,2,,,0,0,6.8,2,0,0,
