STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
417,20.07.1989,18,1,14.9,1,11.1,1,,,72,1,12.4,1,4.5,1,,,2.4,1321.7,0,1,,,,,
417,21.07.1989,24.1,1,18.4,1,12.2,1,,,62,1,12.7,1,9,1,,,3.8,1956.2,0,1,,,,,
417,22.07.1989,26.8,1,21.6,1,11.5,1,,,43,1,10.7,1,10.7,1,,,4.2,2110.7,0,1,,,,,
417,23.07.1989,30.3,1,23.6,1,15.9,1,,,45,1,13.8,1,7,1,,,3.6,1694.6,0,1,,,,,
417,24.07.1989,24.7,1,20,1,16.2,1,,,69,1,16,1,0.9,1,,,1.8,869.6,0,1,,,,,
417,25.07.1989,28.6,1,22.9,1,15.9,1,,,56,1,15,1,10.9,1,,,4.5,2160.7,0,1,,,,,
417,26.07.1989,28.7,1,22.7,1,16.7,1,,,56,1,15.3,1,6.6,1,,,3.4,1601.1,0,1,,,,,
417,27.07.1989,22.6,1,18.6,1,16.5,1,,,83,1,18.6,1,0.6,1,,,1.7,806.4,0,1,,,,,
417,28.07.1989,23.4,1,17.8,1,14.2,1,,,62,1,12.7,1,6.9,1,,,3.2,1617.3,0,1,,,,,
417,29.07.1989,25.5,1,19.7,1,11.2,1,,,53,1,12.3,1,6.9,1,,,3.2,1599,0,1,,,,,
417,30.07.1989,26.7,1,19.4,1,13.9,1,,,63,1,14.2,1,3.6,1,,,2.5,1214.2,0,1,,,,,
417,31.07.1989,20,1,14.9,1,13.1,1,,,73,1,12.7,1,4.2,1,,,2.5,1274.8,0,1,,,,,
417,01.08.1989,18.9,1,13.2,1,9.2,1,,,75,1,11.6,1,7.9,1,,,3.1,1712.8,0,1,,,,,
417,02.08.1989,14.7,1,12.3,1,9.8,1,,,87,1,12.3,1,0,1,,,1.3,705.6,0,1,,,,,
417,03.08.1989,15.6,1,12.8,1,10.8,1,,,87,1,13.2,1,0.3,1,,,1.4,766.6,0,1,,,,,
417,04.08.1989,17.1,1,14.4,1,11.3,1,,,76,1,12.4,1,2.1,1,,,1.8,969.6,0,1,,,,,
417,05.08.1989,19.2,1,14.8,1,11.2,1,,,69,1,11.6,1,5.2,1,,,2.5,1352.2,0,1,,,,,
417,06.08.1989,24.1,1,17.2,1,9.2,1,,,66,1,12.8,1,12.6,1,,,4.4,2299.7,0,1,,,,,
417,07.08.1989,26.6,1,19.8,1,11.3,1,,,69,1,15.4,1,3.6,1,,,2.3,1160.8,0,1,,,,,
417,08.08.1989,25.3,1,19.3,1,15.3,1,,,77,1,17.1,1,7.8,1,,,3.4,1680.7,0,1,,,,,
417,09.08.1989,22.6,1,18,1,15.2,1,,,77,1,16,1,9.1,1,,,3.6,1827.1,0,1,,,,,
417,10.08.1989,25.3,1,20.5,1,13.8,1,,,66,1,15.8,1,1.6,1,,,1.8,889,0,1,,,,,
417,11.08.1989,28.7,1,21.5,1,15.1,1,,,60,1,15.5,1,9.4,1,,,3.9,1862.8,0,1,,,,,
417,12.08.1989,24.3,1,20,1,15.8,1,,,65,1,15.6,1,6.2,1,,,2.9,1449.2,0,1,,,,,
417,13.08.1989,25.1,1,19.2,1,14.5,1,,,66,1,14.9,1,6,1,,,2.9,1404.4,0,1,,,,,
417,14.08.1989,29.2,1,21.8,1,14.8,1,,,57,1,14.9,1,8.6,1,,,3.6,1725.2,0,1,,,,,
417,15.08.1989,31.4,1,23.5,1,13.6,1,,,56,1,16.1,1,10.4,1,,,4.1,1943.3,0,1,,,,,
417,16.08.1989,34.7,1,26.6,1,16.7,1,,,48,1,17,1,11.8,1,,,4.7,2122.3,0,1,,,,,
417,17.08.1989,27.4,1,21.4,1,17.5,1,,,65,1,17.1,1,8.1,1,,,3.5,1638.4,0,1,,,,,
417,18.08.1989,25.7,1,19.1,1,13.2,1,,,60,1,13.6,1,8.9,1,,,3.5,1742.2,0,1,,,,,
417,19.08.1989,27.5,1,21.3,1,11.1,1,,,52,1,12.8,1,12.1,1,,,4.3,2142.7,0,1,,,,,
417,20.08.1989,30.9,1,23.2,1,14.8,1,,,54,1,15.8,1,12.2,1,,,4.5,2132.5,0,1,,,,,
417,21.08.1989,32.6,1,24.4,1,15.8,1,,,51,1,16,1,12,1,,,4.5,2085.2,0,1,,,,,
417,22.08.1989,28.4,1,23.1,1,17,1,,,64,1,18.3,1,6.7,1,,,3.1,1449,0,1,,,,,
417,23.08.1989,23.3,1,17.2,1,14.4,1,,,62,1,12.6,1,5.6,1,,,2.6,1306.3,0,1,,,,,
417,24.08.1989,23.7,1,18.5,1,9.9,1,,,60,1,12.6,1,7.4,1,,,2.9,1505.5,0,1,,,,,
417,25.08.1989,19.5,1,14,1,11,1,,,81,1,13.3,1,1.1,1,,,1.4,720.4,0,1,,,,,
417,26.08.1989,18.6,1,13.6,1,7.2,1,,,68,1,10.4,1,7.6,1,,,2.6,1488,0,1,,,,,
417,27.08.1989,17.8,1,14.2,1,10.7,1,,,84,1,13.8,1,0.2,1,,,1.2,612.5,0,1,,,,,
417,28.08.1989,14.5,1,11.6,1,10.6,1,,,90,1,12.3,1,0.2,1,,,1.1,607,0,1,,,,,
417,29.08.1989,18.2,1,12.4,1,9.9,1,,,79,1,11.8,1,4.9,1,,,2.1,1138.6,0,1,,,,,
417,30.08.1989,20.1,1,12.9,1,5.8,1,,,70,1,10.4,1,10.3,1,,,3.2,1796.2,0,1,,,,,
417,31.08.1989,21,1,14.2,1,6.8,1,,,63,1,10.2,1,12.1,1,,,3.6,1986.5,0,1,,,,,
417,01.09.1989,23.5,1,16.7,1,7.5,1,,,64,1,11.6,1,10.2,1,,,3.2,1739,0,1,,,,,
417,02.09.1989,18.2,1,14.8,1,12.8,1,,,72,1,12.2,1,0.9,1,,,1.3,637.6,0,1,,,,,
417,03.09.1989,18.3,1,14.7,1,11.1,1,,,70,1,11.8,1,3.7,1,,,1.8,981.7,0,1,,,,,
417,04.09.1989,19.5,1,14.8,1,9,1,,,65,1,10.8,1,7.9,1,,,2.7,1461.9,0,1,,,,,
417,05.09.1989,18.3,1,12.5,1,8.5,1,,,72,1,10.6,1,4.2,1,,,1.9,1024.1,0,1,,,,,
417,06.09.1989,21.4,1,16,1,8,1,,,65,1,11.6,1,8.8,1,,,2.8,1510.5,0,1,,,,,
417,07.09.1989,23.3,1,17.9,1,13,1,,,71,1,14.7,1,5.1,1,,,2.2,1122.3,0,1,,,,,
417,08.09.1989,25.6,1,18.9,1,12.1,1,,,64,1,13.8,1,10.9,1,,,3.5,1750.8,0,1,,,,,
417,09.09.1989,24.5,1,18.6,1,12.8,1,,,62,1,13.1,1,10.3,1,,,3.3,1682,0,1,,,,,
417,10.09.1989,22.6,1,17.3,1,13.3,1,,,69,1,13.7,1,3,1,,,1.7,836.6,0,1,,,,,
417,11.09.1989,20.1,1,15.9,1,12.6,1,,,64,1,11.6,1,5.6,1,,,2.2,1131.4,0,1,,,,,
417,12.09.1989,21,1,13.9,1,8.1,1,,,55,1,9.4,1,10.9,1,,,3.2,1723.4,0,1,,,,,
417,13.09.1989,22.7,1,15.8,1,7.2,1,,,61,1,10.6,1,8.9,1,,,2.7,1455.9,0,1,,,,,
417,14.09.1989,19,1,14.4,1,12.3,1,,,84,1,14.2,1,1.5,1,,,1.3,662.9,0,1,,,,,
417,15.09.1989,17.1,1,12.4,1,9.3,1,,,81,1,11.7,1,3.9,1,,,1.7,918.6,0,1,,,,,
417,16.09.1989,21.7,1,16.8,1,10.5,1,,,89,1,16.9,1,1.8,1,,,1.3,670.9,0,1,,,,,
417,17.09.1989,25.3,1,19.3,1,13.8,1,,,77,1,17.3,1,7.1,1,,,2.5,1225.7,0,1,,,,,
417,18.09.1989,27.8,1,20,1,13.3,1,,,72,1,16.7,1,10.4,1,,,3.2,1580.1,0,1,,,,,
417,19.09.1989,29.3,1,22,1,14.8,1,,,68,1,17.5,1,7.8,1,,,2.8,1311,0,1,,,,,
417,20.09.1989,22.8,1,17.9,1,14.9,1,,,76,1,15.7,1,5.5,1,,,2.1,1024,0,1,,,,,
417,21.09.1989,27.1,1,20.6,1,13.2,1,,,73,1,17.2,1,9.7,1,,,2.9,1445.8,0,1,,,,,
417,22.09.1989,26.7,1,19.8,1,14.9,1,,,74,1,17,1,8.4,1,,,2.7,1328.6,0,1,,,,,
417,23.09.1989,25.3,1,19.3,1,13.5,1,,,80,1,17.5,1,6.3,1,,,2.2,1077.7,0,1,,,,,
417,24.09.1989,19.4,1,17.3,1,15.6,1,,,84,1,16.6,1,0,1,,,0.9,438.5,0,1,,,,,
417,25.09.1989,19.8,1,15.7,1,13.2,1,,,80,1,14.6,1,0.8,1,,,1,504.2,0,1,,,,,
417,26.09.1989,18.4,1,13.2,1,11.1,1,,,91,1,14.1,1,0.2,1,,,0.9,446.9,0,1,,,,,
417,27.09.1989,16,1,11.9,1,6.8,1,,,80,1,11.2,1,4.9,1,,,1.6,924.7,0,1,,,,,
417,28.09.1989,16.3,1,12.6,1,10,1,,,78,1,11.5,1,1,1,,,0.9,494.8,0,1,,,,,
417,29.09.1989,16.4,1,11.2,1,7,1,,,74,1,9.9,1,7,1,,,1.9,1093.7,0,1,,,,,
417,30.09.1989,17.4,1,12.7,1,6.7,1,,,76,1,11.2,1,5.9,1,,,1.7,974.1,0,1,,,,,
417,01.10.1989,15.1,1,11.6,1,6,1,,,75,1,9.8,1,2,1,,,1,582.7,0,1,,,,,
417,02.10.1989,15.3,1,12.9,1,10.9,1,,,65,1,9.7,1,1.8,1,,,1,546.3,0,1,,,,,
417,03.10.1989,14.4,1,8,1,5.2,1,,,68,1,7.6,1,9.5,1,,,2.2,1297.8,0,1,,,,,
417,04.10.1989,15.3,1,7.4,1,1,1,,,72,1,7.4,1,9.7,1,,,2.1,1293.7,0,1,,,,,
417,05.10.1989,16.7,1,8.7,1,2,1,,,70,1,8,1,9.2,1,,,2.1,1242.2,0,1,,,,,
417,06.10.1989,16.8,1,10,1,2.9,1,,,79,1,9.8,1,3.7,1,,,1.2,695.5,0,1,,,,,
417,07.10.1989,13.5,1,9.2,1,7.6,1,,,87,1,10.3,1,2.2,1,,,1,566.3,0,1,,,,,
417,08.10.1989,11.2,1,9,1,6.7,1,,,92,1,10.4,1,0.6,1,,,0.7,411.8,0,1,,,,,
417,09.10.1989,9.6,1,8.5,1,7.5,1,,,91,1,10,1,0,1,,,0.6,341.9,0,1,,,,,
417,10.10.1989,10.8,1,7.9,1,5.4,1,,,91,1,9.7,1,2.6,1,,,1,579.6,0,1,,,,,
417,11.10.1989,12.4,1,8,1,4.2,1,,,81,1,8.9,1,2.5,1,,,0.9,553.9,0,1,,,,,
417,12.10.1989,11.9,1,10,1,5.3,1,,,92,1,11,1,0.1,1,,,0.6,334.1,0,1,,,,,
417,13.10.1989,15.9,1,13.7,1,11.2,1,,,79,1,12.3,1,0.2,1,,,0.7,337.4,0,1,,,,,
417,14.10.1989,14.5,1,10.3,1,7.9,1,,,78,1,10.2,1,3.1,1,,,1,574.2,0,1,,,,,
417,15.10.1989,13,1,7.7,1,5,1,,,77,1,8.3,1,3.9,1,,,1.1,651.8,0,1,,,,,
417,16.10.1989,13.2,1,10.1,1,2.2,1,,,79,1,9.3,1,1.6,1,,,0.7,430.9,0,1,,,,,
417,17.10.1989,16.7,1,12,1,8.9,1,,,78,1,11.2,1,5.7,1,,,1.4,784.8,0,1,,,,,
417,18.10.1989,16.4,1,10.1,1,4.5,1,,,86,1,10.9,1,6.9,1,,,1.5,865.5,0,1,,,,,
417,19.10.1989,16,1,10.1,1,4.1,1,,,84,1,10.3,1,3.7,1,,,1,591.5,0,1,,,,,
417,20.10.1989,18.5,1,11.8,1,6.6,1,,,83,1,11.5,1,3.1,1,,,1,550.5,0,1,,,,,
417,21.10.1989,18,1,14.8,1,7.8,1,,,78,1,12.8,1,0.9,1,,,0.7,341.9,0,1,,,,,
417,22.10.1989,22.3,1,16.2,1,12.3,1,,,66,1,12.4,1,8.2,1,,,1.8,914.6,0,1,,,,,
417,23.10.1989,22.4,1,15,1,10.2,1,,,72,1,12.6,1,5.7,1,,,1.4,706.3,0,1,,,,,
417,24.10.1989,18.3,1,13.6,1,10.2,1,,,78,1,12.5,1,4.5,1,,,1.2,611,0,1,,,,,
417,25.10.1989,18,1,12.9,1,8.1,1,,,75,1,11.2,1,5.8,1,,,1.3,693.6,0,1,,,,,
417,26.10.1989,17.4,1,13.9,1,8.5,1,,,80,1,12.5,1,2.9,1,,,0.9,472,0,1,,,,,
417,27.10.1989,15.2,1,12.2,1,10.4,1,,,76,1,10.7,1,3.3,1,,,0.9,494.3,0,1,,,,,
417,28.10.1989,20.9,1,14.2,1,8.4,1,,,74,1,12,1,6.9,1,,,1.4,758.9,0,1,,,,,
417,29.10.1989,16,1,11.9,1,9.7,1,,,72,1,10.3,1,1.4,1,,,0.7,333.3,0,1,,,,,
417,30.10.1989,15.1,1,11.8,1,8.9,1,,,92,1,12.8,1,0.1,1,,,0.5,241.4,0,1,,,,,
417,31.10.1989,13.2,1,10.3,1,9,1,,,88,1,10.8,1,1.9,1,,,0.7,378.4,0,1,,,,,
417,01.11.1989,13.7,1,10,1,6.6,1,,,88,1,10.9,1,0.3,1,,,0.5,253.2,0,1,,,,,
417,02.11.1989,11.1,1,8.8,1,7.4,1,,,90,1,10.3,1,0.8,1,,,0.5,262.2,0,1,,,,,
417,03.11.1989,11.1,1,8.7,1,6.5,1,,,88,1,9.8,1,0.5,1,,,0.5,257.3,0,1,,,,,
417,04.11.1989,10.9,1,9.1,1,7.5,1,,,92,1,10.7,1,0.2,1,,,0.5,239,0,1,,,,,
417,05.11.1989,11.3,1,7.5,1,5.4,1,,,84,1,8.8,1,1.2,1,,,0.5,287.4,0,1,,,,,
417,06.11.1989,8,1,6.7,1,3.4,1,,,94,1,9.1,1,0,1,,,0.4,203.9,0,1,,,,,
417,07.11.1989,8.5,1,6.8,1,5.7,1,,,95,1,9.6,1,0,1,,,0.4,206.2,0,1,,,,,
417,08.11.1989,7.1,1,4.7,1,3.3,1,,,89,1,7.8,1,1.2,1,,,0.5,271.9,0,1,,,,,
417,09.11.1989,10.2,1,6.4,1,3.7,1,,,84,1,8.1,1,2.1,1,,,0.6,329.5,0,1,,,,,
417,10.11.1989,9.4,1,4.5,1,0,1,,,81,1,6.9,1,5.8,1,,,0.8,545.5,0,1,,,,,
417,11.11.1989,10.9,1,5.9,1,2.5,1,,,76,1,7.1,1,3.8,1,,,0.7,415.2,0,1,,,,,
417,12.11.1989,7.2,1,2.8,1,-0.2,1,,,88,1,6.7,1,2.6,1,,,0.5,348.3,0,1,,,,,
417,13.11.1989,4.6,1,1.2,1,-0.7,1,,,92,1,6.4,1,0.6,1,,,0.3,206.6,0,1,,,,,
417,14.11.1989,6.9,1,3.9,1,-1.3,1,,,89,1,6.9,1,1.1,1,,,0.4,255,0,1,,,,,
417,15.11.1989,9.1,1,6.4,1,3.7,1,,,76,1,7.6,1,2.6,1,,,0.5,313.4,0,1,,,,,
417,16.11.1989,6.5,1,1.4,1,-1.7,1,,,84,1,5.7,1,5.5,1,,,0.7,477.3,0,1,,,,,
417,17.11.1989,6.1,1,1.2,1,-1.9,1,,,71,1,4.8,1,6.7,1,,,0.8,530.7,0,1,,,,,
417,18.11.1989,4.7,1,0.5,1,-3.1,1,,,63,1,3.9,1,7,1,,,0.7,544.1,0,1,,,,,
417,19.11.1989,3.3,1,-0.4,1,-3.5,1,,,73,1,4.3,1,6.3,1,,,0.7,503,0,1,,,,,
417,20.11.1989,1.9,1,-1.8,1,-3.9,1,,,85,1,4.7,1,4.8,1,,,0.5,404.5,0,1,,,,,
417,21.11.1989,0.2,1,-3,1,-4.9,1,,,94,1,4.5,1,0.1,1,,,0.2,161.8,1,1,,,,,
417,22.11.1989,1.6,1,-0.5,1,-4.2,1,,,94,1,5.6,1,0.4,1,,,0.3,169.2,2,1,,,,,
417,23.11.1989,1.7,1,-0.3,1,-3.4,1,,,88,1,5.2,1,4.7,1,,,0.5,380.3,2,1,,,,,
417,24.11.1989,2.8,1,-0.6,1,-3,1,,,91,1,5.6,1,0.3,1,,,0.3,158.1,2,1,,,,,
417,25.11.1989,-1,1,-3.9,1,-7.1,1,,,81,1,3.7,1,4,1,,,0.4,348.7,3,1,,,,,
417,26.11.1989,3.4,1,1,1,-4.9,1,,,91,1,6.2,1,0,1,,,0.2,138,8,1,,,,,
417,27.11.1989,6.2,1,3.2,1,-1.7,1,,,93,1,6.9,1,0.1,1,,,0.2,135.6,6,1,,,,,
417,28.11.1989,5.8,1,1.2,1,-1.5,1,,,77,1,5.4,1,5,1,,,0.6,371.4,2,1,,,,,
417,29.11.1989,2.7,1,-2,1,-4.4,1,,,83,1,4.5,1,5.9,1,,,0.5,403.7,1,1,,,,,
417,30.11.1989,-0.2,1,-3.1,1,-6.7,1,,,92,1,4.6,1,4,1,,,0.4,314.6,1,1,,,,,
417,01.12.1989,0.1,1,-2.6,1,-4.6,1,,,87,1,4.5,1,3.9,1,,,0.4,301.2,1,1,,,,,
417,02.12.1989,0.8,1,-3.4,1,-6.8,1,,,85,1,4.1,1,4.8,1,,,0.4,356.1,1,1,,,,,
417,03.12.1989,-0.1,1,-4.8,1,-7.6,1,,,89,1,4.1,1,2.5,1,,,0.3,239.7,1,1,,,,,
417,04.12.1989,2.5,1,1.2,1,-7.3,1,,,95,1,6.4,1,0.2,1,,,0.2,130.4,1,1,,,,,
417,05.12.1989,2.6,1,1.5,1,0.6,1,,,93,1,6.3,1,0,1,,,0.2,124.3,1,1,,,,,
417,06.12.1989,5.7,1,3.9,1,-0.2,1,,,93,1,7.3,1,0,1,,,0.2,118.4,0,1,,,,,
417,07.12.1989,6.5,1,1.6,1,-2,1,,,72,1,5.4,1,5.1,1,,,0.5,340.2,0,1,,,,,
417,08.12.1989,3,1,1.1,1,-4.3,1,,,92,1,6,1,0,1,,,0.2,115.7,0,1,,,,,
417,09.12.1989,3.4,1,-0.2,1,-2.9,1,,,84,1,5.3,1,0.2,1,,,0.2,122.9,0,1,,,,,
417,10.12.1989,-0.8,1,-3.6,1,-7.7,1,,,81,1,4,1,3.7,1,,,0.3,268.1,0,1,,,,,
417,11.12.1989,2.1,1,0.5,1,-3.2,1,,,88,1,5.6,1,0.1,1,,,0.2,116.4,0,1,,,,,
417,12.12.1989,1.6,1,0.1,1,-1.5,1,,,92,1,5.5,1,0.1,1,,,0.2,115.5,0,1,,,,,
417,13.12.1989,2.9,1,2.3,1,-0.1,1,,,96,1,6.9,1,0,1,,,0.2,110.5,0,1,,,,,
417,14.12.1989,10.1,1,6,1,0.6,1,,,90,1,8.2,1,0,1,,,0.2,109.8,1,1,,,,,
417,15.12.1989,11,1,7.1,1,3.8,1,,,80,1,8.5,1,0.1,1,,,0.3,113.2,1,1,,,,,
417,16.12.1989,8,1,5,1,1.2,1,,,94,1,7.2,1,0,1,,,0.2,108.6,0,1,,,,,
417,17.12.1989,12.2,1,10.7,1,4.5,1,,,81,1,10.2,1,0.4,1,,,0.3,124.3,0,1,,,,,
417,18.12.1989,11.8,1,10.3,1,8.8,1,,,69,1,8.8,1,0.5,1,,,0.3,132,0,1,,,,,
417,19.12.1989,12.7,1,8.9,1,6.3,1,,,71,1,8.4,1,0.3,1,,,0.3,119.6,0,1,,,,,
417,20.12.1989,8.3,1,6,1,2.3,1,,,91,1,8.4,1,0,1,,,0.2,107.5,0,1,,,,,
417,21.12.1989,14.4,1,11.9,1,7.2,1,,,75,1,10.5,1,3.9,1,,,0.5,263.7,0,1,,,,,
417,22.12.1989,12.2,1,10.3,1,9,1,,,90,1,11.1,1,0,1,,,0.3,111.5,0,1,,,,,
417,23.12.1989,10.3,1,5.8,1,3.6,1,,,79,1,7.4,1,0.6,1,,,0.3,127.8,0,1,,,,,
417,24.12.1989,6.9,1,5.6,1,3.8,1,,,88,1,8,1,0,1,,,0.2,108,0,1,,,,,
417,25.12.1989,8.1,1,3.3,1,0.7,1,,,83,1,6.7,1,4.6,1,,,0.5,301.9,0,1,,,,,
417,26.12.1989,3.5,1,0.1,1,-2.5,1,,,88,1,5.5,1,3.8,1,,,0.4,266.7,0,1,,,,,
417,27.12.1989,0.8,1,-1.9,1,-3,1,,,86,1,4.6,1,3.7,1,,,0.4,267.9,0,1,,,,,
417,28.12.1989,-1.1,1,-2.9,1,-5.5,1,,,88,1,4.3,1,0.1,1,,,0.2,118.2,0,1,,,,,
417,29.12.1989,-1.8,1,-2.2,1,-2.9,1,,,87,1,4.4,1,0,1,,,0.2,110.9,0,1,,,,,
417,30.12.1989,-0.3,1,-1,1,-4,1,,,84,1,4.7,1,0,1,,,0.2,111.7,0,1,,,,,
417,31.12.1989,-0.4,1,-1.1,1,-1.9,1,,,87,1,5,1,0,1,,,0.2,112.7,0,1,,,,,
417,01.01.1990,-0.6,1,-2.1,1,-2.6,1,,,87,1,4.6,1,0,1,,,0.2,114.1,0,1,,,,,
417,02.01.1990,-1.2,1,-1.7,1,-2.7,1,,,84,1,4.4,1,0,1,,,0.2,115.3,0,1,,,,,
417,03.01.1990,0.5,1,-0.7,1,-2,1,,,80,1,4.7,1,0,1,,,0.2,116.6,0,1,,,,,
417,04.01.1990,-0.1,1,-1.6,1,-3,1,,,75,1,4.1,1,2.5,1,,,0.3,221.8,0,1,,,,,
417,05.01.1990,0.4,1,-0.4,1,-3,1,,,95,1,5.5,1,0,1,,,0.2,119.5,2,1,,,,,
417,06.01.1990,0.6,1,-1.4,1,-3.3,1,,,91,1,5.1,1,0.2,1,,,0.2,130,2,1,,,,,
417,07.01.1990,-0.8,1,-4.4,1,-6.7,1,,,91,1,4.2,1,0.4,1,,,0.2,136.2,2,1,,,,,
417,08.01.1990,1.7,1,-0.1,1,-5.3,1,,,91,1,5.4,1,0.4,1,,,0.2,142.7,1,1,,,,,
417,09.01.1990,3.7,1,3,1,1,1,,,96,1,7.1,1,0,1,,,0.2,126.5,0,1,,,,,
417,10.01.1990,4.9,1,4,1,3,1,,,94,1,7.7,1,0,1,,,0.3,128.5,0,1,,,,,
417,11.01.1990,5.9,1,4.3,1,2,1,,,88,1,7.3,1,0,1,,,0.3,130.6,0,1,,,,,
417,12.01.1990,8.1,1,5.7,1,4.1,1,,,88,1,8.2,1,0,1,,,0.3,132.7,0,1,,,,,
417,13.01.1990,5.5,1,1.9,1,-1.4,1,,,87,1,6,1,3.7,1,,,0.5,312.8,0,1,,,,,
417,14.01.1990,4.3,1,2.6,1,0.9,1,,,90,1,6.6,1,0.5,1,,,0.3,161.7,0,1,,,,,
417,15.01.1990,5.3,1,3.8,1,0.1,1,,,87,1,6.8,1,0,1,,,0.3,139.8,0,1,,,,,
417,16.01.1990,11.3,1,9.6,1,4.7,1,,,90,1,10.5,1,0.4,1,,,0.3,157.4,0,1,,,,,
417,17.01.1990,11.3,1,8.2,1,6.3,1,,,72,1,8.3,1,0.1,1,,,0.3,155.1,0,1,,,,,
417,18.01.1990,6.9,1,4.3,1,2.6,1,,,74,1,6.2,1,3.9,1,,,0.6,348.6,0,1,,,,,
417,19.01.1990,6.8,1,4.9,1,2.5,1,,,79,1,6.7,1,1.3,1,,,0.4,223.7,0,1,,,,,
417,20.01.1990,7.4,1,5.8,1,3.3,1,,,81,1,7.4,1,0.1,1,,,0.3,158.7,0,1,,,,,
417,21.01.1990,9.7,1,8.4,1,4.6,1,,,91,1,9.9,1,0,1,,,0.3,156.4,0,1,,,,,
417,22.01.1990,10.3,1,8.1,1,6.6,1,,,84,1,9.1,1,0.5,1,,,0.4,192.2,0,1,,,,,
417,23.01.1990,10.5,1,7.2,1,3.7,1,,,81,1,8.1,1,1.3,1,,,0.4,234.6,0,1,,,,,
417,24.01.1990,8.6,1,5.4,1,3.2,1,,,76,1,7.2,1,2,1,,,0.5,278.3,0,1,,,,,
417,25.01.1990,9.1,1,5.6,1,1.5,1,,,84,1,7.5,1,0.1,1,,,0.3,174.9,0,1,,,,,
417,26.01.1990,10,1,5.9,1,4,1,,,64,1,6,1,3.8,1,,,0.7,392.6,0,1,,,,,
417,27.01.1990,6.9,1,4.3,1,2.3,1,,,76,1,6.4,1,1,1,,,0.4,234.8,0,1,,,,,
417,28.01.1990,8.5,1,5.9,1,1.5,1,,,69,1,6.2,1,0.1,1,,,0.3,179.7,0,1,,,,,
417,29.01.1990,8.2,1,4.7,1,3.1,1,,,72,1,6.3,1,1.8,1,,,0.5,292.2,0,1,,,,,
417,30.01.1990,7.8,1,4.8,1,0.4,1,,,78,1,6.5,1,0.6,1,,,0.4,223.9,0,1,,,,,
417,31.01.1990,10.7,1,6.6,1,3.7,1,,,72,1,7.1,1,0.7,1,,,0.4,228.2,0,1,,,,,
417,01.02.1990,11.8,1,6.8,1,3.6,1,,,76,1,7.6,1,0.8,1,,,0.5,251.6,0,1,,,,,
417,02.02.1990,8.9,1,5.5,1,2.8,1,,,83,1,7.7,1,0.6,1,,,0.4,237.1,0,1,,,,,
417,03.02.1990,9.1,1,7.1,1,2.3,1,,,70,1,6.8,1,2.8,1,,,0.6,378.2,0,1,,,,,
417,04.02.1990,11.3,1,6.3,1,4.5,1,,,70,1,6.9,1,5.3,1,,,0.9,543,0,1,,,,,
417,05.02.1990,12.4,1,5.6,1,2.2,1,,,67,1,6.2,1,7.4,1,,,1.1,698.9,0,1,,,,,
417,06.02.1990,10.9,1,4.6,1,-1.8,1,,,64,1,5.4,1,6.3,1,,,1,642.1,0,1,,,,,
417,07.02.1990,13.4,1,9.4,1,1.1,1,,,62,1,7,1,4.9,1,,,0.9,556.2,0,1,,,,,
417,08.02.1990,16.2,1,9.5,1,5.9,1,,,71,1,9.1,1,1,1,,,0.6,293.6,0,1,,,,,
417,09.02.1990,8,1,4.8,1,3.3,1,,,77,1,6.8,1,1.4,1,,,0.5,327.2,0,1,,,,,
417,10.02.1990,9,1,4.4,1,0.7,1,,,72,1,6,1,7.1,1,,,1.1,733.4,0,1,,,,,
417,11.02.1990,8.3,1,4.5,1,2.5,1,,,85,1,7.2,1,0.5,1,,,0.5,273.7,0,1,,,,,
417,12.02.1990,7.5,1,3.1,1,0.6,1,,,79,1,6,1,0.6,1,,,0.5,293.5,0,1,,,,,
417,13.02.1990,5.2,1,1.7,1,0.2,1,,,84,1,5.9,1,0.6,1,,,0.5,298.9,1,1,,,,,
417,14.02.1990,5.2,1,2.5,1,0,1,,,89,1,6.5,1,0.6,1,,,0.5,304.3,2,1,,,,,
417,15.02.1990,3.2,1,1.5,1,0.4,1,,,94,1,6.3,1,0.1,1,,,0.4,264.1,1,1,,,,,
417,16.02.1990,5.1,1,2.2,1,0.2,1,,,88,1,6.4,1,0.5,1,,,0.5,307.6,0,1,,,,,
417,17.02.1990,7.2,1,3,1,-0.3,1,,,75,1,5.7,1,6.8,1,,,1.1,789.3,0,1,,,,,
417,18.02.1990,9.9,1,7.2,1,1.9,1,,,89,1,9.1,1,0.6,1,,,0.5,318.7,0,1,,,,,
417,19.02.1990,14.6,1,9.1,1,2.7,1,,,82,1,9.4,1,4.6,1,,,1.1,644,0,1,,,,,
417,20.02.1990,16.5,1,12,1,8.8,1,,,76,1,10.9,1,1.8,1,,,0.8,418.8,0,1,,,,,
417,21.02.1990,18.6,1,11.8,1,6.2,1,,,69,1,9.6,1,8.6,1,,,1.8,989.8,0,1,,,,,
417,22.02.1990,13.9,1,7,1,2.1,1,,,66,1,6.6,1,9,1,,,1.7,1036,0,1,,,,,
417,23.02.1990,17.1,1,7.9,1,-0.1,1,,,65,1,6.9,1,8.9,1,,,1.7,1049.4,0,1,,,,,
417,24.02.1990,16.4,1,10.1,1,1.9,1,,,73,1,9,1,6.4,1,,,1.4,851.6,0,1,,,,,
