STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50070,03.09.1985,25.2,0,15.6,0,9.6,0,4.9,0,75,0,13.3123175082381,0,3.7,0,4.3,0,2.1,1006.6,0,0,15,2,5.4,0,2.2
50070,04.09.1985,18.2,0,14.4,0,11.8,0,0.9,0,82,0,13.4719911096507,0,4.3,0,4.7,0,2.1,1071,0,0,12.4,2,1.2,0,1.9
50070,05.09.1985,19.2,0,14.3,0,9,0,0.3,0,79,0,12.8953316432745,0,0.8,0,3,0,1.3,646.6,0,0,8.7,2,0.5,0,1.5
50070,06.09.1985,16.7,0,10,0,7.6,0,1.4,0,67,0,8.23688466681237,0,7,0,6.3,0,2.5,1375.6,0,0,16.8,2,1.7,0,2.5
50070,07.09.1985,13,0,9.5,0,6,0,1,0,72,0,8.55899394861044,0,5.3,0,6.7,0,2,1165.7,0,0,14.9,2,1.3,0,2.1
50070,08.09.1985,9.2,0,7.7,0,6.3,0,1.1,0,90,0,9.46848189101484,0,0,0,1.3,0,1,535,0,0,9.4,2,1.4,0,0.8
50070,09.09.1985,13,0,10.5,0,5.6,0,0,0,70,0,8.89865806455111,0,3.1,0,4.7,0,1.6,891.8,0,0,11.7,2,0,0,1.9
50070,10.09.1985,16,0,11,0,8.1,0,0,0,72,0,9.4631990386455,0,4.6,0,3.3,0,1.9,1058.9,0,0,10.1,2,0,0,1.8
50070,11.09.1985,21.4,0,15.3,0,8.5,0,0,0,73,0,12.7101866269389,0,5.5,0,2.7,0,2.2,1154.7,0,0,9.5,2,0,0,2.1
50070,12.09.1985,18.5,0,12.2,0,7.2,0,0,0,72,0,10.2458454027837,0,8.7,0,1.3,0,2.7,1514.1,0,0,7.4,2,0,0,1.9
50070,13.09.1985,20.8,0,13.1,0,5.6,0,0,0,73,0,11.0204853729509,0,9.1,0,1,0,2.8,1549.1,0,0,5.2,2,0,0,1.9
50070,14.09.1985,19.2,0,13.7,0,7.2,0,0,0,82,0,12.8734976461204,0,1.1,0,1,0,1.2,627.3,0,0,5.7,2,0,0,1.1
50070,15.09.1985,19.8,0,14.7,0,11,0,0.2,0,78,0,13.065815119687,0,1.8,0,0.7,0,1.4,700.3,0,0,8.3,2,0.4,0,1.2
50070,16.09.1985,19,0,13.7,0,9.7,0,1.7,0,69,0,10.8325772875891,0,5.9,0,0.7,0,2.2,1155.2,0,0,7.3,2,2,0,1.6
50070,17.09.1985,17,0,14.1,0,10,0,4.3,0,83,0,13.3737037541838,0,0,0,5,0,1,485.4,0,0,12.2,2,4.8,0,1.4
50070,18.09.1985,20.6,0,14.3,0,8.2,0,0.1,0,75,0,12.2424034588049,0,9,0,1.7,0,2.8,1481.5,0,0,9.2,2,0.2,0,2
50070,19.09.1985,24.2,0,18.1,0,9.5,0,0.1,0,74,0,15.3937722250591,0,9.7,0,1,0,3,1547.5,0,0,6.6,2,0.2,0,2.2
50070,20.09.1985,26.3,0,18.5,0,11.8,0,0.1,0,73,0,15.5717342290525,0,8.4,0,0.7,0,2.9,1392.6,0,0,5.5,2,0.2,0,2
50070,21.09.1985,26.5,0,19.7,0,12.2,0,0,0,76,0,17.4712497898762,0,5.8,0,2,0,2.3,1097.1,0,0,9.4,2,0,0,2
50070,22.09.1985,27,0,21.3,0,14,0,0,0,60,0,15.2235205370598,0,7.9,0,3.7,0,2.8,1315.8,0,0,12,2,0,0,3.3
50070,23.09.1985,22.4,0,13.7,0,11.8,0,0.1,0,82,0,12.8734976461204,0,2.3,0,2,0,1.5,700.2,0,0,7.5,2,0.2,0,1.2
50070,24.09.1985,20.7,0,14.1,0,8,0,0,0,74,0,11.9235431061398,0,4.4,0,1.3,0,1.8,918.3,0,0,6.1,2,0,0,1.4
50070,25.09.1985,19.4,0,13.4,0,7.8,0,0.2,0,74,0,11.3925857606711,0,3.3,0,1,0,1.5,792.4,0,0,7.2,2,0.4,0,1.2
50070,26.09.1985,17.6,0,12.3,0,9.7,0,0.1,0,73,0,10.4568002695919,0,5.9,0,2.3,0,2,1059.7,0,0,7.2,2,0.2,0,1.6
50070,27.09.1985,19.2,0,11.2,0,3.2,0,0,0,71,0,9.45668459594164,0,9.2,0,0.3,0,2.5,1396.9,0,0,4,2,0,0,1.3
50070,28.09.1985,18.5,0,12.9,0,6.4,0,0,0,82,0,12.2181395304849,0,0.5,0,2,0,1,476.3,0,0,8.5,2,0,0,1
50070,29.09.1985,17.3,0,10.4,0,7,0,0,0,70,0,8.83937614957223,0,8.9,0,2.3,0,2.4,1341.4,0,0,9,2,0,0,1.6
50070,30.09.1985,21.4,0,13.3,0,4,0,0,0,75,0,11.4714038304566,0,8.2,0,0.3,0,2.3,1257.3,0,0,3.8,2,0,0,1.3
50070,01.10.1985,22.5,0,14.5,0,8.4,0,0,0,75,0,12.4019348962143,0,9.3,0,2.3,0,2.6,1358.1,0,0,6.3,2,0,0,1.8
50070,02.10.1985,23,0,16.9,0,8.9,0,0.4,0,75,0,14.4631817028473,0,7.2,0,1,0,2.2,1132.6,0,0,5.1,2,0.6,0,1.5
50070,03.10.1985,24.1,0,17.7,0,12.3,0,0.1,0,77,0,15.6195548532339,0,6.8,0,1.3,0,2.2,1081.4,0,0,5.6,2,0.2,0,1.5
50070,04.10.1985,24.5,0,18.1,0,12.8,0,0,0,71,0,14.7697003780973,0,9.2,0,1.3,0,2.7,1310.6,0,0,6.2,2,0,0,1.8
50070,05.10.1985,23.6,0,17.4,0,12.2,0,0,0,73,0,14.5303611984417,0,6.1,0,0.3,0,2,990.7,0,0,4.8,2,0,0,1.2
50070,06.10.1985,17.8,0,15,0,10,0,0,0,87,0,14.8581536428288,0,0.8,0,1,0,1,459.1,0,0,3.5,2,0,0,0.8
50070,07.10.1985,19,0,14.9,0,11.2,0,0.1,0,84,0,14.2536437132951,0,0,0,0.7,0,0.8,375,0,0,3.4,2,0.2,0,0.7
50070,08.10.1985,16,0,12.3,0,10.9,0,0.3,0,79,0,11.3162633054488,0,0,0,1.3,0,0.8,369.7,0,0,9.6,2,0.4,0,0.8
50070,09.10.1985,15.3,0,9.2,0,3.1,0,0.2,0,77,0,8.97001938021483,0,6.1,0,1.7,0,1.6,950.1,0,0,6.7,2,0.3,0,1
50070,10.10.1985,14.6,0,10.6,0,6.8,0,0.4,0,80,0,10.2380441511129,0,1.2,0,2.7,0,0.9,473.4,0,0,10.5,2,0.6,0,1
50070,11.10.1985,19.4,0,15,0,8.2,0,0,0,74,0,12.6379697651647,0,3.9,0,2.7,0,1.4,722,0,0,8.7,2,0,0,1.4
50070,12.10.1985,15.2,0,11.2,0,8.6,0,0,0,66,0,8.79072089200209,0,5.9,0,4,0,1.7,900.9,0,0,11.1,2,0,0,1.7
50070,13.10.1985,13.1,0,8.3,0,6.8,0,0,0,64,0,7.01438278101194,0,7.6,0,4.7,0,1.8,1048.6,0,0,11.6,2,0,0,1.7
50070,14.10.1985,10.2,0,8.8,0,5.6,0,6.9,0,89,0,10.0911846211465,0,0,0,2.7,0,0.7,338.3,0,0,9,2,7.5,0,0.6
50070,15.10.1985,13,0,10,0,8.2,0,0,0,73,0,8.97451612951199,0,6.8,0,3,0,1.7,953,0,0,11,2,0,0,1.3
50070,16.10.1985,12.8,0,8.3,0,2.8,0,0,0,76,0,8.32957955245168,0,7.1,0,1.3,0,1.6,969.4,0,0,5.6,2,0,0,0.9
50070,17.10.1985,12.6,0,9.9,0,4.7,0,0,0,87,0,10.6241116915243,0,0,0,0.7,0,0.6,323.1,0,0,3.5,2,0,0,0.5
50070,18.10.1985,12,0,10,0,9,0,0.2,0,82,0,10.0809633235614,0,0,0,1,0,0.7,318.1,0,0,4.8,2,0.3,0,0.6
50070,19.10.1985,12.5,0,8,0,5.8,0,0.7,0,79,0,8.48324020954409,0,3.4,0,3,0,1.1,611.7,0,0,8.4,2,0.9,0,0.9
50070,20.10.1985,11.2,0,3.8,0,-1,0,0.1,0,83,0,6.65910551502399,0,4.2,0,0.3,0,1.1,673.6,0,0,5,2,0.2,0,0.4
50070,21.10.1985,14,0,5.6,0,-1.6,0,0,0,74,0,6.73547753591577,0,5.9,0,1,0,1.3,811.6,0,0,7,2,0,0,0.6
50070,22.10.1985,11.8,0,7.3,0,3.8,0,0,0,80,0,8.18900249173326,0,0,0,2,0,0.6,298.6,0,0,8.7,2,0,0,0.7
50070,23.10.1985,13.5,0,4.4,0,-1,0,0,0,76,0,6.36076810443878,0,7.6,0,0.3,0,1.5,935.6,0,0,9.2,2,0,0,0.4
50070,24.10.1985,12.2,0,4.5,0,-3.8,0,0.2,0,75,0,6.32132260089911,0,7.1,0,0.7,0,1.3,882.7,0,0,6.7,2,0.3,0,0.5
50070,25.10.1985,15.1,0,6.3,0,0,0,0,0,73,0,6.97507136958313,0,8.2,0,1.7,0,1.6,963,0,0,6.3,2,0,0,0.7
50070,26.10.1985,10,0,3,0,-0.4,0,0.1,0,79,0,5.98884197542244,0,4.1,0,0.7,0,1,615.7,0,0,4.2,2,0.2,0,0.4
50070,27.10.1985,3.8,0,0.8,0,-2.6,0,0.3,0,91,0,5.89090552034316,0,0,0,0.3,0,0.4,275.4,0,0,3.4,2,0.5,0,0.3
50070,28.10.1985,2,0,1.5,0,0,0,0.1,0,85,0,5.78785728047771,0,0,0,1,0,0.4,270.9,0,0,5,2,0.2,0,0.3
50070,29.10.1985,7.6,0,1.7,0,-0.9,0,0,0,80,0,5.52635417427934,0,5.2,0,1.3,0,1,679.1,0,0,4.7,2,0,0,0.4
50070,30.10.1985,4,0,2.3,0,-2,0,0,0,84,0,6.05778845367679,0,0,0,1.7,0,0.4,262.1,0,0,7.1,2,0,0,0.4
50070,31.10.1985,5.2,0,2.5,0,1,0,1.3,0,88,0,6.43761694767464,0,0,0,1.3,0,0.5,257.8,0,0,5.2,2,1.7,0,0.3
50070,01.11.1985,5.6,0,3.5,0,-0.9,0,1.6,0,91,0,7.14768417891137,0,0,0,0.7,0,0.4,253.5,0,0,4.1,2,1.9,0,0.3
50070,02.11.1985,8.7,0,5.8,0,3.8,0,0.6,0,82,0,7.56812929194508,0,0.9,0,4.7,0,0.6,317.7,0,0,12,2,0.8,0,0.7
50070,03.11.1985,8,0,2.4,0,-0.1,0,0,0,79,0,5.73808584882386,0,2.5,0,1.7,0,0.7,433.1,0,0,9.6,2,0,0,0.4
50070,04.11.1985,9.2,0,3,0,-4.2,0,0.1,0,80,0,6.06465010169361,0,6.2,0,0.7,0,1,702,0,0,7.3,2,0.2,0,0.3
50070,05.11.1985,8.5,0,6.6,0,2,0,16.1,0,88,0,8.58438378426128,0,0.6,0,3.3,0,0.5,281.3,0,0,12.1,2,17,0,0.5
50070,06.11.1985,8.3,0,3.9,0,1.6,0,0.2,0,75,0,6.05989623571433,0,2.1,0,5.3,0,0.7,385.9,0,0,15.5,2,0.3,0,0.9
50070,07.11.1985,7,0,5.4,0,0.9,0,2.2,0,78,0,7.00137235813501,0,1.4,0,4.3,0,0.6,330,0,0,15.3,2,2.5,0,0.8
50070,08.11.1985,9.5,0,5,0,0.6,0,0.8,0,85,0,7.41960790200258,0,4.8,0,1,0,0.9,566.7,0,0,9.5,2,1,0,0.3
50070,09.11.1985,10.6,0,9.2,0,4.4,0,3.8,0,88,0,10.2514507202455,0,0,0,3.3,0,0.5,221.9,0,0,11.7,2,4.2,0,0.5
50070,10.11.1985,14,0,10.5,0,9,0,4.5,0,73,0,9.28002912446044,0,0.2,0,5.7,0,0.5,232.2,0,0,17,2,5,0,1.4
50070,11.11.1985,9,0,1.9,0,0.4,0,0.1,0,68,0,4.76537289841902,0,6.1,0,6.7,0,1,633.7,0,0,16.3,2,0.2,0,1.1
50070,12.11.1985,5.2,0,1.2,0,-2.2,0,0,0,77,0,5.13091640236804,0,4,0,2,0,0.7,482.9,0,0,9,2,0,0,0.4
50070,13.11.1985,1.8,0,0.8,0,-1.2,0,2.8,0,91,0,5.89090552034316,0,0,0,1,0,0.4,207.8,0,0,7.3,2,3.3,0,0.2
50070,14.11.1985,1.9,0,1.3,0,0,0,2.7,0,91,0,6.10772990891335,0,0,0,2.3,0,0.4,204.5,1,0,7.1,2,3.2,0,0.3
50070,15.11.1985,3.3,0,0.6,0,-0.9,0,0.1,0,86,0,5.48707995078801,0,0.7,0,1.3,0,0.4,247.2,0,0,5.1,2,0.2,0,0.3
50070,16.11.1985,-0.2,0,-2.1,0,-3.3,0,0,0,88,0,4.60772900749539,0,0.6,0,1.3,0,0.4,237,0,0,4.2,2,0,0,0.2
50070,17.11.1985,-2.8,0,-4.9,0,-5.6,0,0,0,90,0,3.82169510203927,0,0,0,0.7,0,0.3,194.9,0,0,4.2,2,0,0,0.2
50070,18.11.1985,-0.8,0,-3.8,0,-6,0,0.5,0,79,0,3.64450438073654,0,2.3,0,5.7,0,0.4,337.9,0,0,12.7,2,0.7,0,0.5
50070,19.11.1985,-3.2,0,-3.7,0,-5.2,0,3.4,0,89,0,4.13673478935082,0,0,0,5.7,0,0.3,189,2,0,10.9,2,4.3,0,0.3
50070,20.11.1985,4.3,0,2.6,0,-3.6,0,7.2,0,81,0,5.9679801089472,0,0,0,2.3,0,0.3,186.1,6,0,9.1,2,8.1,0,0.4
50070,21.11.1985,2.9,0,0.9,0,0.4,0,7.5,0,92,0,5.99892438759158,0,0,0,1,0,0.3,183.3,5,0,6.7,2,8.4,0,0.2
50070,22.11.1985,2.2,0,1.3,0,0.3,0,0.7,0,90,0,6.04061199782639,0,0,0,1.7,0,0.3,180.6,5,0,6.8,2,1,0,0.2
50070,23.11.1985,4.3,0,2.8,0,1.1,0,0.3,0,88,0,6.57683503674443,0,0.2,0,0,0,0.4,190.1,4,0,4.7,2,0.5,0,0.1
50070,24.11.1985,2.4,0,0.1,0,-1,0,0,0,89,0,5.47571996085306,0,0,0,0.7,0,0.3,175.5,1,0,7.5,2,0,0,0.2
50070,25.11.1985,0.5,0,-0.9,0,-1.5,0,0.2,0,88,0,5.0332099913679,0,0,0,2,0,0.3,173.1,1,0,7.2,2,0.3,0,0.2
50070,26.11.1985,-0.4,0,-2.7,0,-4.3,0,0,0,83,0,4.156818487256,0,3.2,0,1.3,0,0.5,357.2,1,0,3.6,2,0,0,0.1
50070,27.11.1985,-1.2,0,-3,0,-4.2,0,0,0,85,0,4.16299016580415,0,0.9,0,0.3,0,0.3,220.4,0,0,4.9,2,0,0,0.1
50070,28.11.1985,-3.3,0,-6.3,0,-8,0,1.5,0,90,0,3.43527562726447,0,0,0,3,0,0.2,166.3,0,0,9.2,2,2,0,0.2
50070,29.11.1985,0,0,-3.4,0,-6.3,0,0,0,81,0,3.85039607479337,0,6.3,0,2.3,0,0.6,520.8,4,0,10.7,2,0,0,0.1
50070,30.11.1985,-1.7,0,-3.2,0,-8.8,0,1.2,0,90,0,4.34261457352887,0,0,0,1.3,0,0.2,162.2,4,0,4.5,2,1.6,0,0.2
50070,01.12.1985,0.2,0,-0.4,0,-2.2,0,0.1,0,89,0,5.27987993671116,0,0,0,1.3,0,0.3,160.3,5,0,4.8,2,0.2,0,0.2
50070,02.12.1985,3.2,0,2.3,0,0,0,0.4,0,91,0,6.56260415814986,0,0,0,1.7,0,0.3,158.5,4,0,5.5,2,0.6,0,0.2
50070,03.12.1985,7,0,4.5,0,1,0,0,0,84,0,7.07988131300701,0,4.4,0,1.3,0,0.7,397.3,0,0,5.2,2,0,0,0.1
50070,04.12.1985,7.5,0,5.3,0,3.2,0,0.2,0,86,0,7.66583003809769,0,0,0,1,0,0.4,155.1,0,0,5.5,2,0.3,0,0.2
50070,05.12.1985,11.2,0,6.3,0,2.9,0,0,0,75,0,7.16616921532513,0,5.5,0,1.3,0,0.8,449.6,0,0,6.9,2,0,0,0.1
50070,06.12.1985,10,0,5.5,0,1,0,0,0,72,0,6.50798256469706,0,2.2,0,3.3,0,0.5,269.7,0,0,16.1,2,0,0,0.7
50070,07.12.1985,8.2,0,6.5,0,2.1,0,3.2,0,85,0,8.2346975551826,0,0,0,1,0,0.3,150.8,0,0,11.9,2,3.6,0,0.2
50070,08.12.1985,8.1,0,7,0,6.2,0,0.7,0,91,0,9.12502137979608,0,0,0,0.3,0,0.4,149.5,0,0,5.8,2,0.9,0,0.1
50070,09.12.1985,7,0,5.3,0,3.7,0,0.4,0,91,0,8.11151783101035,0,0,0,1,0,0.3,148.3,0,0,5.1,2,0.6,0,0.2
50070,10.12.1985,5.6,0,3.7,0,2.8,0,5.3,0,93,0,7.40887136317805,0,0,0,0.7,0,0.3,147.3,0,0,4.9,2,5.8,0,0.1
50070,11.12.1985,4.2,0,3,0,1.3,0,0.2,0,88,0,6.67111511186297,0,0,0,0.7,0,0.3,146.3,0,0,6.1,2,0.3,0,0.2
50070,12.12.1985,4.2,0,3.2,0,1.4,0,0.2,0,87,0,6.68969140741101,0,0,0,2.7,0,0.3,145.4,0,0,7.2,2,0.3,0,0.3
50070,13.12.1985,4,0,2.7,0,2,0,0.6,0,88,0,6.53013698226682,0,0,0,1.3,0,0.3,144.6,0,0,5.8,2,0.8,0,0.2
50070,14.12.1985,4.8,0,3.7,0,1.2,0,1.6,0,89,0,7.09021022927792,0,0,0,2,0,0.3,143.9,0,0,7.1,2,1.9,0,0.2
50070,15.12.1985,8.8,0,7.8,0,4,0,0.8,0,84,0,8.89785226381143,0,0.1,0,3.3,0,0.4,148.4,0,0,12.2,2,1,0,0.5
50070,16.12.1985,9.6,0,9.1,0,7.5,0,0.9,0,75,0,8.67820518844243,0,0,0,5.3,0,0.4,142.8,0,0,12.3,2,1.1,0,1.1
50070,17.12.1985,9.2,0,5.8,0,4.4,0,1.2,0,76,0,7.01436373399788,0,0,0,7.7,0,0.3,142.4,0,0,15.4,2,1.5,0,1.1
50070,18.12.1985,4.4,0,1.6,0,0.9,0,9.6,0,92,0,6.30976174161806,0,0,0,1.3,0,0.3,142.1,0,0,7.7,2,10.7,0,0.2
50070,19.12.1985,6.5,0,4,0,1.4,0,1.9,0,80,0,6.50964727505267,0,0.3,0,7,0,0.3,157,0,0,14.1,2,2.2,0,0.8
50070,20.12.1985,4.8,0,3.2,0,1.8,0,2.4,0,87,0,6.68969140741101,0,0,0,4.7,0,0.3,141.7,0,0,12.1,2,2.8,0,0.4
50070,21.12.1985,6.3,0,3.2,0,1.2,0,0,0,87,0,6.68969140741101,0,0,0,3.7,0,0.3,141.7,0,0,8.4,2,0,0,0.4
50070,22.12.1985,6.2,0,1.7,0,-1.3,0,0,0,80,0,5.52635417427934,0,5.2,0,1.7,0,0.6,405,0,0,8.1,2,0,0,0.1
50070,23.12.1985,2.7,0,1.5,0,-0.3,0,0,0,86,0,5.85594971907157,0,0,0,1,0,0.3,141.9,0,0,6.7,2,0,0,0.2
50070,24.12.1985,1.2,0,0.2,0,0,0,0.1,0,91,0,5.63970422677321,0,0,0,2.3,0,0.3,142.2,0,0,7.2,2,0.2,0,0.2
50070,25.12.1985,1.2,0,0.4,0,-0.7,0,0.1,0,85,0,5.34506751662198,0,0,0,2.7,0,0.3,142.5,0,0,9.7,2,0.2,0,0.3
50070,26.12.1985,4.2,0,1.8,0,0.3,0,0,0,88,0,6.12283205102429,0,1.1,0,0.7,0,0.4,199,0,0,6.1,2,0,0,0.1
50070,27.12.1985,7.2,0,5,0,1.4,0,0.4,0,80,0,6.98316037835537,0,0.5,0,2.7,0,0.4,169.1,0,0,9.7,2,0.6,0,0.5
50070,28.12.1985,4.8,0,0.2,0,-0.6,0,9.3,0,89,0,5.51575468332764,0,0,0,1,0,0.3,144.2,0,0,10,2,10.3,0,0.2
50070,29.12.1985,0.8,0,-1.4,0,-2.4,0,0.6,0,87,0,4.79672617404736,0,0,0,2.7,0,0.3,144.9,6,0,11.1,2,0.8,0,0.3
50070,30.12.1985,-2,0,-3.5,0,-4.6,0,0,0,69,0,3.25552669089191,0,3.1,0,1.3,0,0.4,306.1,7,0,12.2,2,0,0,0.2
50070,31.12.1985,-3.1,0,-7.3,0,-10.6,0,0,0,72,0,2.54478346490932,0,0,0,0.3,0,0.2,146.7,6,0,4.3,2,0,0,0.1
50070,01.01.1986,-6.6,0,-8.3,0,-13.1,0,0,0,85,0,2.78006409231315,0,0,0,1.3,0,0.2,148,5,0,5.6,2,0,0,0.1
50070,02.01.1986,-2,0,-3.5,0,-8.2,0,0.2,0,86,0,4.05761297705368,0,0,0,1.3,0,0.2,149.2,5,0,8.4,2,0.3,0,0.2
50070,03.01.1986,2.8,0,1,0,-2,0,0,0,87,0,5.71408944403641,0,1.6,0,1.7,0,0.4,235.2,5,0,8,2,0,0,0.2
50070,04.01.1986,0.9,0,-2,0,-3.2,0,1.3,0,83,0,4.3781768877264,0,0.5,0,2.7,0,0.3,178.4,4,0,10.2,2,1.7,0,0.3
50070,05.01.1986,0,0,-2,0,-8.2,0,0,0,76,0,4.00893305382176,0,1.1,0,2,0,0.3,212.2,7,0,9.6,2,0,0,0.3
50070,06.01.1986,0,0,-1.7,0,-3.5,0,0.2,0,79,0,4.2604881072637,0,0.6,0,3.3,0,0.3,187.1,6,0,8.6,2,0.3,0,0.4
50070,07.01.1986,1,0,-4.4,0,-8,0,0.2,0,86,0,3.79241078891792,0,1,0,1.3,0,0.3,210.8,6,0,5.9,2,0.3,0,0.1
50070,08.01.1986,0.9,0,-2.8,0,-9.4,0,0,0,81,0,4.02659993303384,0,3.2,0,1,0,0.4,334,6,0,4.3,2,0,0,0.1
50070,09.01.1986,-3.2,0,-8.5,0,-10.7,0,0,0,79,0,2.54385506124725,0,3.3,0,2,0,0.4,342.8,6,0,6.4,2,0,0,0.2
50070,10.01.1986,-8,0,-12.4,0,-17.2,0,2.6,0,84,0,1.98515617779101,0,4.7,0,1.3,0,0.3,424.6,6,0,5.9,2,3.3,0,0.1
50070,11.01.1986,1.2,0,-3.1,0,-12.6,0,0.7,0,88,0,4.27790983116183,0,0.6,0,1.3,0,0.3,197.5,9,0,8.4,2,0.9,0,0.2
50070,12.01.1986,3,0,1.1,0,-3.8,0,2.5,0,86,0,5.68939101673532,0,0.3,0,1,0,0.3,182.8,10,0,10.6,2,3,0,0.2
50070,13.01.1986,2.5,0,1.8,0,1.1,0,4.4,0,88,0,6.12283205102429,0,0.1,0,2.7,0,0.3,173.6,8,0,12,2,5.1,0,0.3
50070,14.01.1986,4,0,2.5,0,1.5,0,4.3,0,84,0,6.14499799550761,0,0,0,4.3,0,0.3,170.1,4,0,15.7,2,5,0,0.5
50070,15.01.1986,3.6,0,1.5,0,1,0,6.2,0,87,0,5.92404215766542,0,0,0,5,0,0.3,172.4,3,0,16.7,2,7,0,0.4
50070,16.01.1986,1,0,-1.5,0,-2.4,0,1.7,0,88,0,4.81629595331401,0,0.8,0,3.3,0,0.4,222.3,6,0,10.5,2,2.2,0,0.3
50070,17.01.1986,-0.7,0,-4,0,-5.8,0,1.5,0,82,0,3.72652956854666,0,3.4,0,5,0,0.5,381.1,8,0,10.6,2,2,0,0.4
50070,18.01.1986,1.6,0,-3.1,0,-13.6,0,9.3,0,89,0,4.32652244287958,0,0,0,3.3,0,0.2,179.9,10,0,13.4,2,11.4,0,0.3
50070,19.01.1986,6.2,0,5.1,0,1.6,0,1.5,0,85,0,7.47164780252641,0,0,0,4.3,0,0.4,182.6,9,0,16.4,2,1.8,0,0.5
50070,20.01.1986,7.7,0,3.4,0,2.5,0,1.6,0,74,0,5.77137416154585,0,3.7,0,10,0,0.7,414.3,0,0,24.4,2,1.9,0,1.1
50070,21.01.1986,6.8,0,2.8,0,-0.6,0,0,0,75,0,5.605257133589,0,5.7,0,2,0,0.8,544.8,0,0,12.6,2,0,0,0.3
50070,22.01.1986,6.3,0,2.9,0,0.6,0,0,0,86,0,6.47328569048964,0,0.4,0,2,0,0.4,216.4,0,0,10.8,2,0,0,0.3
50070,23.01.1986,6,0,4.7,0,0.8,0,8.8,0,86,0,7.35087302755402,0,0,0,1,0,0.4,194.1,0,0,12.6,2,9.5,0,0.3
50070,24.01.1986,5.5,0,2.5,0,1.2,0,1,0,90,0,6.58392642375815,0,0,0,1.7,0,0.4,197.2,0,0,10.8,2,1.3,0,0.3
50070,25.01.1986,3,0,0.3,0,-0.4,0,0.4,0,81,0,5.05662758094268,0,1.6,0,6.7,0,0.5,305,0,0,12.2,2,0.6,0,0.6
50070,26.01.1986,0.8,0,-1.7,0,-2.4,0,0.3,0,83,0,4.47620902408718,0,3.3,0,5,0,0.6,421.9,1,0,10.7,2,0.4,0,0.4
50070,27.01.1986,-1.3,0,-2.6,0,-3.3,0,0,0,73,0,3.68326252310303,0,0.7,0,6,0,0.4,253.7,1,0,9.5,2,0,0,0.7
50070,28.01.1986,0.2,0,-2.7,0,-9.7,0,0,0,72,0,3.60591483231846,0,3.9,0,1.7,0,0.6,474.3,0,0,9.1,2,0,0,0.3
50070,29.01.1986,1.4,0,-0.3,0,-4.3,0,0,0,77,0,4.60141419555963,0,2.3,0,5,0,0.5,371.2,0,0,12.6,2,0,0,0.6
50070,30.01.1986,4.7,0,2.6,0,0.6,0,0,0,73,0,5.37854997473019,0,1.6,0,8.3,0,0.6,328.1,0,0,15.4,2,0,0,1.1
50070,31.01.1986,4.5,0,3.3,0,0.8,0,0,0,71,0,5.49827955360433,0,2.9,0,9.3,0,0.7,424,0,0,15.5,2,0,0,1.3
50070,01.02.1986,7.2,0,5.3,0,2.9,0,3.8,0,71,0,6.32876665935972,0,0,0,8.3,0,0.4,224.6,0,0,16.1,2,4.2,0,1.4
50070,02.02.1986,5.2,0,1.5,0,0,0,0.7,0,84,0,5.71976484188386,0,0,0,4,0,0.4,228.4,0,0,11.7,2,1,0,0.5
50070,03.02.1986,1.3,0,-2,0,-3.1,0,0,0,74,0,3.9034348155633,0,1.3,0,5,0,0.5,326.4,0,0,11.7,2,0,0,0.7
50070,04.02.1986,2,0,-2.4,0,-4.7,0,0,0,68,0,3.48228611341968,0,7.3,0,3,0,1,771,0,0,9.9,2,0,0,0.6
50070,05.02.1986,-1.8,0,-5.4,0,-8.2,0,0,0,70,0,2.86180362898554,0,6.6,0,4.3,0,0.8,729.1,0,0,11,2,0,0,0.6
50070,06.02.1986,-1.3,0,-5.7,0,-10.5,0,0,0,74,0,2.95704195742497,0,4.9,0,3,0,0.6,611.3,0,0,5.7,2,0,0,0.4
50070,07.02.1986,-4.8,0,-10,0,-12,0,0.4,0,65,0,1.86051154963862,0,6.4,0,2.7,0,0.7,733.1,0,0,9.3,2,0.6,0,0.4
50070,08.02.1986,-8.6,0,-12.6,0,-14.7,0,2.2,0,89,0,2.06963774386177,0,0,0,1.7,0,0.2,252.4,2,0,6.2,2,2.8,0,0.2
50070,09.02.1986,-10.8,0,-13.9,0,-18.7,0,8.2,0,88,0,1.84127999053292,0,0,0,2.7,0,0.2,256.6,6,0,10.7,2,10.1,0,0.2
50070,10.02.1986,-2,0,-6.4,0,-14,0,0,0,86,0,3.25754206287651,0,0,0,1.7,0,0.3,260.9,11,0,6.7,2,0,0,0.3
50070,11.02.1986,1.6,0,-7.2,0,-13.5,0,0,0,75,0,2.67135923211049,0,6.5,0,2,0,0.8,779.5,10,0,8.9,2,0,0,0.4
50070,12.02.1986,-0.6,0,-6.7,0,-16.7,0,0,0,69,0,2.55412090792705,0,6.4,0,1.3,0,0.7,781.5,9,0,8.4,2,0,0,0.4
50070,13.02.1986,-2,0,-5.6,0,-7.3,0,0,0,73,0,2.9393866990029,0,1,0,2.7,0,0.4,354.9,8,0,7.4,2,0,0,0.5
50070,14.02.1986,1,0,-2.5,0,-8.2,0,0,0,79,0,4.01569846057402,0,3.9,0,3.7,0,0.7,597.1,7,0,9.4,2,0,0,0.5
