STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5587,11.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.06.1997,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5587,14.06.1997,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
5587,15.06.1997,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,16.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.06.1997,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5587,19.06.1997,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5587,20.06.1997,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5587,21.06.1997,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5587,22.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.06.1997,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5587,24.06.1997,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5587,25.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.06.1997,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5587,27.06.1997,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5587,28.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,30.06.1997,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5587,01.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,04.07.1997,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5587,05.07.1997,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5587,06.07.1997,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5587,07.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,08.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.07.1997,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5587,16.07.1997,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5587,17.07.1997,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5587,18.07.1997,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
5587,19.07.1997,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5587,20.07.1997,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
5587,21.07.1997,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5587,22.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.07.1997,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
5587,26.07.1997,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5587,27.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.07.1997,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,30.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,31.07.1997,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5587,01.08.1997,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5587,02.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,04.08.1997,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5587,05.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,07.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,08.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.08.1997,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5587,16.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.08.1997,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5587,19.08.1997,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5587,20.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,21.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.08.1997,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5587,25.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.08.1997,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5587,29.08.1997,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5587,30.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,31.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,04.09.1997,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5587,05.09.1997,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5587,06.09.1997,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5587,07.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,08.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.09.1997,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5587,10.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.09.1997,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5587,13.09.1997,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5587,14.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,21.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.09.1997,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5587,24.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.09.1997,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5587,30.09.1997,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,01.10.1997,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5587,02.10.1997,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5587,03.10.1997,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,04.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,07.10.1997,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5587,08.10.1997,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5587,09.10.1997,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5587,10.10.1997,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5587,11.10.1997,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5587,12.10.1997,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5587,13.10.1997,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5587,14.10.1997,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5587,15.10.1997,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5587,16.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.10.1997,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,21.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.10.1997,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,24.10.1997,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,25.10.1997,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5587,26.10.1997,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,27.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,30.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,31.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.11.1997,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5587,03.11.1997,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5587,04.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.11.1997,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,07.11.1997,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,08.11.1997,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5587,09.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.11.1997,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
5587,16.11.1997,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,17.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,21.11.1997,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5587,22.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.11.1997,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5587,29.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,30.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.12.1997,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5587,02.12.1997,,,,,,,11.3,2,,,,,,,,,,,1,2,,,12.5,2,
5587,03.12.1997,,,,,,,6.4,2,,,,,,,,,,,6,2,,,7.2,2,
5587,04.12.1997,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
5587,05.12.1997,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
5587,06.12.1997,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.2,2,
5587,07.12.1997,,,,,,,3.5,2,,,,,,,,,,,3,2,,,3.9,2,
5587,08.12.1997,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5587,09.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.12.1997,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5587,11.12.1997,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5587,12.12.1997,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5587,13.12.1997,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5587,14.12.1997,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5587,15.12.1997,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5587,16.12.1997,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5587,17.12.1997,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5587,18.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.12.1997,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,20.12.1997,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5587,21.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.12.1997,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5587,25.12.1997,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5587,26.12.1997,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5587,27.12.1997,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5587,28.12.1997,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5587,29.12.1997,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,30.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,31.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.01.1998,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5587,04.01.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,05.01.1998,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5587,06.01.1998,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5587,07.01.1998,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5587,08.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.01.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5587,16.01.1998,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5587,17.01.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,18.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.01.1998,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5587,20.01.1998,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5587,21.01.1998,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
5587,22.01.1998,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
5587,23.01.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5587,24.01.1998,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
5587,25.01.1998,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5587,26.01.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5587,27.01.1998,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5587,28.01.1998,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.4,2,
5587,29.01.1998,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
5587,30.01.1998,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.8,2,
5587,31.01.1998,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5587,01.02.1998,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5587,02.02.1998,,,,,,,2,2,,,,,,,,,,,9,2,,,2.6,2,
5587,03.02.1998,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
5587,04.02.1998,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5587,05.02.1998,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5587,06.02.1998,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5587,07.02.1998,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
5587,08.02.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5587,09.02.1998,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5587,10.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.02.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5587,14.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.02.1998,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5587,17.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,21.02.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5587,22.02.1998,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5587,23.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.02.1998,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5587,25.02.1998,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5587,26.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.02.1998,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5587,01.03.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5587,02.03.1998,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5587,03.03.1998,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5587,04.03.1998,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5587,05.03.1998,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5587,06.03.1998,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5587,07.03.1998,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5587,08.03.1998,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5587,09.03.1998,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5587,10.03.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5587,11.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.03.1998,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5587,13.03.1998,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5587,14.03.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,15.03.1998,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5587,16.03.1998,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
5587,17.03.1998,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5587,18.03.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,19.03.1998,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5587,20.03.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5587,21.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.03.1998,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5587,23.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,30.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,31.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.04.1998,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5587,02.04.1998,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5587,03.04.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,04.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,07.04.1998,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5587,08.04.1998,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5587,09.04.1998,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5587,10.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.04.1998,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5587,12.04.1998,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5587,13.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.04.1998,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5587,18.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,21.04.1998,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5587,22.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.04.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,25.04.1998,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,26.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,30.04.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.05.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
