STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4847,10.02.1999,-3.3,2,-4.9,2,-8.9,2,4.2,2,94,2,3.9,2,0.7,2,,,0.4,322.3,22,2,,,5.3,2,
4847,11.02.1999,-2.6,2,-6.7,2,-8.8,2,0,2,93,2,3.7,2,1.9,2,,,0.5,403.6,22,2,,,0,2,
4847,12.02.1999,-4.8,2,-9.1,2,-10.9,2,0,2,86,2,2.6,2,4.8,2,,,0.6,617.2,22,2,,,0,2,
4847,13.02.1999,-4.2,2,-6.2,2,-10.9,2,0,2,94,2,3.6,2,0.3,2,,,0.3,276.4,18,2,,,0,2,
4847,14.02.1999,-1.8,2,-5.9,2,-8.3,2,0,2,84,2,3.4,2,4.9,2,,,0.7,650.5,18,2,,,0,2,
4847,15.02.1999,-1.4,2,-2.8,2,-7.5,2,0.6,2,88,2,4.3,2,1.2,2,,,0.5,365.6,18,2,,,0.8,2,
4847,16.02.1999,1,2,-1.4,2,-2.4,2,17,2,98,2,5.6,2,0.7,2,,,0.5,323.2,17,2,,,20.4,2,
4847,17.02.1999,-0.8,2,-3.3,2,-3.9,2,1.9,2,91,2,4.4,2,0.8,2,,,0.5,344.8,19,2,,,2.5,2,
4847,18.02.1999,0.8,2,-2,2,-3.6,2,1,2,89,2,4.9,2,1.7,2,,,0.6,416,23,2,,,1.3,2,
4847,19.02.1999,3.4,2,2.6,2,-2.1,2,11.5,2,100,2,7.5,2,0.1,2,,,0.5,289.5,22,2,,,12.7,2,
4847,20.02.1999,4.3,2,2,2,0.7,2,0.2,2,90,2,6.4,2,0.7,2,,,0.6,344.8,17,2,,,0.3,2,
4847,21.02.1999,1.8,2,0.5,2,-0.2,2,13.9,2,97,2,6.3,2,0.1,2,,,0.5,308,13,2,,,15.2,2,
4847,22.02.1999,0.5,2,-1.6,2,-2.3,2,4.2,2,96,2,5.3,2,0.5,2,,,0.5,356,14,2,,,5.3,2,
4847,23.02.1999,-0.4,2,-1.6,2,-2.4,2,5.5,2,96,2,5.2,2,0.7,2,,,0.5,361.6,18,2,,,6.8,2,
4847,24.02.1999,1.1,2,-1.6,2,-2.6,2,1.1,2,92,2,5.1,2,2.1,2,,,0.6,463.4,25,2,,,1.5,2,
4847,25.02.1999,1.1,2,-1.6,2,-4.8,2,0.9,2,87,2,4.6,2,3.2,2,,,0.8,584.8,29,2,,,1.2,2,
4847,26.02.1999,6.6,2,3.1,2,-1.2,2,0,2,82,2,6.1,2,2,2,,,0.8,512.4,24,2,,,0,2,
4847,27.02.1999,8,2,3.8,2,0.8,2,0,2,80,2,6.4,2,4.5,2,,,1.2,744.4,15,2,,,0,2,
4847,28.02.1999,6.9,2,3.4,2,1.4,2,0,2,77,2,6.1,2,5,2,,,1.2,789.9,10,2,,,0,2,
4847,01.03.1999,6.4,2,4.9,2,2.3,2,12.8,2,97,2,8.3,2,0.3,2,,,0.6,359.5,7,2,,,13.6,2,
4847,02.03.1999,8.2,2,7,2,4.2,2,13.9,2,100,2,10,2,0,2,,,0.6,346.5,4,2,,,14.7,2,
4847,03.03.1999,8.3,2,6.3,2,5,2,6.3,2,89,2,8.6,2,0.5,2,,,0.7,407.9,1,2,,,6.9,2,
4847,04.03.1999,7.1,2,4.3,2,3.3,2,0,2,85,2,7.3,2,1.1,2,,,0.8,470.4,0,2,,,0,2,
4847,05.03.1999,5,2,2.5,2,1.4,2,0.6,2,91,2,6.7,2,0.1,2,,,0.6,372.3,0,2,,,0.8,2,
4847,06.03.1999,3.7,2,1.3,2,-0.2,2,0.4,2,85,2,5.8,2,1.2,2,,,0.7,492.9,0,2,,,0.6,2,
4847,07.03.1999,2.4,2,-0.5,2,-2,2,0,2,84,2,5,2,2.5,2,,,0.8,605.8,0,2,,,0,2,
4847,08.03.1999,4.5,2,1.8,2,-1.1,2,1.7,2,83,2,5.7,2,2.2,2,,,0.9,603.5,1,2,,,2.1,2,
4847,09.03.1999,3.9,2,2,2,0.6,2,1.5,2,98,2,7.1,2,0.2,2,,,0.6,394.8,0,2,,,1.9,2,
4847,10.03.1999,4.4,2,1.5,2,0.3,2,0.4,2,93,2,6.3,2,0.4,2,,,0.7,440.1,0,2,,,0.6,2,
4847,11.03.1999,3.5,2,0,2,-1.5,2,0,2,85,2,5.3,2,3.1,2,,,1,715.5,0,2,,,0,2,
4847,12.03.1999,9.7,2,5.2,2,-2,2,0,2,69,2,5.9,2,9.6,2,,,2,1347.1,0,2,,,0,2,
4847,13.03.1999,14.7,2,8.2,2,3,2,0,2,72,2,8,2,7.3,2,,,1.9,1147.1,0,2,,,0,2,
4847,14.03.1999,9.4,2,6.2,2,3.8,2,0,2,93,2,8.8,2,0.5,2,,,0.8,474.4,0,2,,,0,2,
4847,15.03.1999,8.5,2,3.5,2,0.6,2,0,2,83,2,6.5,2,5.9,2,,,1.6,1025.5,0,2,,,0,2,
4847,16.03.1999,2.8,2,0.3,2,-1.3,2,0,2,84,2,5.2,2,0.7,2,,,0.7,507.4,0,2,,,0,2,
4847,17.03.1999,7,2,1.3,2,-2.8,2,0,2,74,2,4.9,2,8.4,2,,,1.8,1327.2,0,2,,,0,2,
4847,18.03.1999,9.2,2,3.9,2,-2.5,2,2.7,2,66,2,5.2,2,9.4,2,,,2,1433.7,1,2,,,3.1,2,
4847,19.03.1999,5.1,2,1.8,2,0.9,2,2.8,2,89,2,6.2,2,2.1,2,,,1,653.1,1,2,,,3.3,2,
4847,20.03.1999,3.7,2,1.9,2,-0.3,2,1.8,2,91,2,6.2,2,0.5,2,,,0.8,521.9,0,2,,,2.2,2,
4847,21.03.1999,3.3,2,1.9,2,1.1,2,2.7,2,96,2,6.9,2,0.1,2,,,0.7,463.8,0,2,,,3.2,2,
4847,22.03.1999,5.8,2,1.8,2,0.4,2,4.1,2,95,2,6.8,2,0.3,2,,,0.8,501.9,0,2,,,4.8,2,
4847,23.03.1999,5.3,2,2.2,2,-0.8,2,4.3,2,98,2,7.1,2,0.3,2,,,0.7,486.2,0,2,,,5,2,
4847,24.03.1999,9.1,2,5.5,2,2.4,2,0,2,90,2,8.2,2,1.5,2,,,1,634,0,2,,,0,2,
4847,25.03.1999,15.6,2,10.6,2,4.1,2,0,2,65,2,7.9,2,8.6,2,,,2.4,1409.9,0,2,,,0,2,
4847,26.03.1999,12.6,2,9.5,2,6.1,2,0,2,82,2,9.6,2,2.5,2,,,1.4,769,0,2,,,0,2,
4847,27.03.1999,8.6,2,4.7,2,4.1,2,12.5,2,94,2,8.4,2,0.4,2,,,0.9,531.8,0,2,,,13.3,2,
4847,28.03.1999,3.9,2,2,2,0.9,2,1.5,2,97,2,6.9,2,0.1,2,,,0.8,515.4,0,2,,,1.9,2,
4847,29.03.1999,10.6,2,4.4,2,-0.1,2,0,2,85,2,7.3,2,6.8,2,,,1.9,1229.7,0,2,,,0,2,
4847,30.03.1999,12.7,2,6.5,2,2,2,0,2,83,2,8.3,2,9.9,2,,,2.6,1612.6,0,2,,,0,2,
4847,31.03.1999,14.9,2,8.9,2,2.8,2,0,2,74,2,8.6,2,9.2,2,,,2.6,1544.7,0,2,,,0,2,
4847,01.04.1999,15.6,2,11,2,5.5,2,0,2,57,2,7.5,2,10.5,2,,,3,1727.3,0,2,,,0,2,
4847,02.04.1999,16.6,2,11,2,5.3,2,0,2,51,2,6.4,2,11,2,,,3.1,1796.8,0,2,,,0,2,
4847,03.04.1999,17.2,2,11.1,2,5.8,2,1.6,2,61,2,8.1,2,8.8,2,,,2.8,1566.4,0,2,,,1.9,2,
4847,04.04.1999,10.9,2,8.7,2,7.5,2,9.6,2,96,2,10.9,2,1.4,2,,,1.2,671.8,0,2,,,10.3,2,
4847,05.04.1999,13.7,2,10,2,7.1,2,3.9,2,89,2,10.7,2,3.4,2,,,1.7,958,0,2,,,4.4,2,
4847,06.04.1999,15.7,2,10.6,2,8.7,2,10.6,2,91,2,11.9,2,1.6,2,,,1.4,754.6,0,2,,,11.3,2,
4847,07.04.1999,9.2,2,5.6,2,4.4,2,4.9,2,97,2,9,2,1,2,,,1.1,678.7,0,2,,,5.4,2,
4847,08.04.1999,6.4,2,5.3,2,4.2,2,1.1,2,97,2,8.7,2,0.2,2,,,1,578.3,0,2,,,1.4,2,
4847,09.04.1999,13.6,2,8.3,2,2.7,2,0,2,75,2,8,2,9,2,,,2.7,1653.5,0,2,,,0,2,
4847,10.04.1999,14.7,2,10.3,2,5.8,2,1.7,2,78,2,9.6,2,5.8,2,,,2.2,1281.8,0,2,,,2,2,
4847,11.04.1999,10.2,2,6.4,2,4.6,2,0.7,2,81,2,7.9,2,3,2,,,1.5,918.6,0,2,,,0.9,2,
4847,12.04.1999,5.9,2,4.3,2,2.6,2,1.6,2,90,2,7.6,2,0.1,2,,,1,600.4,0,2,,,1.9,2,
4847,13.04.1999,6.4,2,2.5,2,0.5,2,6.7,2,91,2,6.9,2,1.7,2,,,1.2,775.1,0,2,,,7.6,2,
4847,14.04.1999,4,2,1.2,2,-1.2,2,13.3,2,90,2,5.9,2,1.7,2,,,1.1,805.4,1,2,,,14.6,2,
4847,15.04.1999,3.9,2,0.9,2,-0.9,2,0.6,2,91,2,5.9,2,0.5,2,,,0.9,640.9,1,2,,,0.8,2,
4847,16.04.1999,7.2,2,3,2,-0.9,2,0,2,80,2,6,2,3.6,2,,,1.5,1013.4,1,2,,,0,2,
4847,17.04.1999,6,2,2.1,2,0.8,2,1.7,2,91,2,6.7,2,1.9,2,,,1.2,835.9,0,2,,,2.1,2,
4847,18.04.1999,7.6,2,2.8,2,0.2,2,0,2,75,2,5.5,2,5.4,2,,,1.9,1310.5,0,2,,,0,2,
4847,19.04.1999,7.2,2,2.2,2,-1.2,2,0,2,79,2,5.9,2,5.4,2,,,1.8,1293.4,0,2,,,0,2,
4847,20.04.1999,9.6,2,5,2,-1.6,2,2.5,2,69,2,5.9,2,10.1,2,,,2.7,1859.9,0,2,,,2.9,2,
4847,21.04.1999,11.7,2,7.7,2,3.8,2,3.7,2,92,2,9.6,2,2.1,2,,,1.5,884.5,0,2,,,4.2,2,
4847,22.04.1999,12.2,2,8,2,6.5,2,0,2,82,2,9,2,3,2,,,1.8,1028,0,2,,,0,2,
4847,23.04.1999,14.8,2,9.3,2,4.5,2,0,2,74,2,8.7,2,8.1,2,,,2.8,1661.7,0,2,,,0,2,
4847,24.04.1999,14,2,8.8,2,5.4,2,0,2,80,2,9.4,2,5.7,2,,,2.3,1367.7,0,2,,,0,2,
4847,25.04.1999,15.7,2,9.8,2,4.2,2,1.5,2,78,2,9.6,2,7.1,2,,,2.6,1564.3,0,2,,,1.8,2,
4847,26.04.1999,16.1,2,10.9,2,6.4,2,0,2,78,2,10.2,2,8.9,2,,,3.1,1787.4,0,2,,,0,2,
4847,27.04.1999,13,2,9,2,7.5,2,1.5,2,92,2,11,2,2.8,2,,,1.8,994.8,0,2,,,1.8,2,
4847,28.04.1999,12.5,2,8.9,2,7,2,0,2,94,2,10.7,2,2.7,2,,,1.7,1000.5,0,2,,,0,2,
4847,29.04.1999,14,2,8.4,2,4.8,2,0,2,74,2,8.1,2,8.7,2,,,3,1798.7,0,2,,,0,2,
4847,30.04.1999,18.2,2,11.7,2,3.9,2,0,2,57,2,8.1,2,12.8,2,,,3.9,2293.7,0,2,,,0,2,
4847,01.05.1999,18.4,2,11.8,2,5.6,2,0,2,63,2,9.1,2,12.2,2,,,3.9,2225.5,0,2,,,0,2,
4847,02.05.1999,14.5,2,8.8,2,4.5,2,0,2,69,2,8,2,9.4,2,,,3.2,1899,0,2,,,0,2,
4847,03.05.1999,17,2,11.2,2,4.8,2,0,2,58,2,8.3,2,12.3,2,,,3.9,2268.5,0,2,,,0,2,
4847,04.05.1999,13.6,2,10,2,5,2,0,2,53,2,6.6,2,7,2,,,2.6,1577,0,2,,,0,2,
4847,05.05.1999,14.1,2,10.2,2,6.7,2,0,2,57,2,7.1,2,5.3,2,,,2.3,1349.5,0,2,,,0,2,
4847,06.05.1999,11.1,2,8.3,2,6.2,2,2.8,2,75,2,8.6,2,0.7,2,,,1.3,769.2,0,2,,,3.2,2,
4847,07.05.1999,15.9,2,11.3,2,7.3,2,0.5,2,85,2,11.9,2,4.4,2,,,2.4,1321.7,0,2,,,0.7,2,
4847,08.05.1999,15.5,2,10.6,2,8.3,2,5.7,2,83,2,11.5,2,2.5,2,,,1.9,1026.2,0,2,,,6.2,2,
4847,09.05.1999,17.7,2,12.3,2,6.9,2,0,2,70,2,10.3,2,6.7,2,,,2.9,1621.1,0,2,,,0,2,
4847,10.05.1999,18.5,2,12.9,2,8.8,2,5.7,2,77,2,12.1,2,3.4,2,,,2.2,1180,0,2,,,6.2,2,
4847,11.05.1999,15.2,2,10.9,2,7.9,2,10.7,2,91,2,12,2,2.2,2,,,1.8,987.2,0,2,,,11.4,2,
4847,12.05.1999,15.3,2,10.7,2,8.8,2,3.4,2,91,2,11.7,2,2.5,2,,,1.9,1044.2,0,2,,,3.8,2,
4847,13.05.1999,15.1,2,10.1,2,6.9,2,0,2,79,2,10,2,6,2,,,2.7,1537.9,0,2,,,0,2,
4847,14.05.1999,14.7,2,9.6,2,6.4,2,2.3,2,85,2,10.1,2,3.8,2,,,2.1,1211.7,0,2,,,2.7,2,
4847,15.05.1999,9,2,5.9,2,4.3,2,0,2,77,2,7.3,2,3.1,2,,,1.8,1136.4,0,2,,,0,2,
4847,16.05.1999,10,2,6.8,2,3.8,2,0,2,78,2,7.8,2,2.5,2,,,1.7,1060.8,0,2,,,0,2,
4847,17.05.1999,13.9,2,10.2,2,4.7,2,0,2,55,2,7.2,2,12.2,2,,,3.8,2317.4,0,2,,,0,2,
4847,18.05.1999,16.9,2,12.7,2,6.5,2,0,2,46,2,7.3,2,13.5,2,,,4.4,2523.6,0,2,,,0,2,
4847,19.05.1999,19.6,2,14,2,7.5,2,2,2,62,2,10.8,2,11.7,2,,,4.1,2289,0,2,,,2.4,2,
4847,20.05.1999,18.2,2,13.1,2,9.8,2,0,2,75,2,11.7,2,7.2,2,,,3.2,1705.2,0,2,,,0,2,
4847,21.05.1999,17.8,2,13.5,2,10.3,2,0,2,79,2,12.6,2,3,2,,,2.2,1159.7,0,2,,,0,2,
4847,22.05.1999,12.8,2,8.8,2,6.9,2,1.5,2,86,2,10.2,2,2.3,2,,,1.8,1028.8,0,2,,,1.8,2,
4847,23.05.1999,16.9,2,11.9,2,3.6,2,0,2,66,2,9.5,2,9.6,2,,,3.4,2041.2,0,2,,,0,2,
4847,24.05.1999,17.8,2,13.4,2,8.6,2,0,2,72,2,11.2,2,5.8,2,,,2.9,1614.5,0,2,,,0,2,
4847,25.05.1999,17.5,2,12.4,2,8.8,2,0,2,75,2,11.4,2,5.4,2,,,2.8,1510.4,0,2,,,0,2,
4847,26.05.1999,20,2,13.4,2,5.8,2,0,2,59,2,9.8,2,12.6,2,,,4.4,2459.6,0,2,,,0,2,
4847,27.05.1999,24,2,18.2,2,9.8,2,0,2,47,2,10.5,2,14,2,,,5.1,2653.6,0,2,,,0,2,
4847,28.05.1999,24.8,2,17.6,2,13.4,2,18.2,2,70,2,15.3,2,8.3,2,,,3.9,1913.3,0,2,,,19,2,
4847,29.05.1999,24.2,2,18.6,2,11.6,2,0,2,65,2,14.4,2,11.4,2,,,4.5,2296.5,0,2,,,0,2,
4847,30.05.1999,25.6,2,17.5,2,14.2,2,28.4,2,74,2,16,2,7.5,2,,,3.7,1784.6,0,2,,,29.4,2,
4847,31.05.1999,16.8,2,12.2,2,9.3,2,0,2,89,2,12.7,2,4.8,2,,,2.6,1420.9,0,2,,,0,2,
4847,01.06.1999,21.2,2,16.4,2,7.3,2,0.7,2,70,2,13.2,2,11.7,2,,,4.4,2375.6,0,2,,,0.9,2,
4847,02.06.1999,26.2,2,18.5,2,12.4,2,6.9,2,71,2,16.1,2,9.8,2,,,4.3,2120.3,0,2,,,7.5,2,
4847,03.06.1999,19.8,2,15,2,12.2,2,2.7,2,74,2,12.8,2,9.2,2,,,3.9,2055.2,0,2,,,3.1,2,
4847,04.06.1999,16.3,2,12.5,2,10.8,2,0.8,2,83,2,11.8,2,2.7,2,,,2.1,1130.6,0,2,,,1.1,2,
4847,05.06.1999,14.9,2,10.3,2,9.1,2,6.8,2,91,2,11.9,2,2.9,2,,,2.1,1173.5,0,2,,,7.4,2,
4847,06.06.1999,14.3,2,10.2,2,8.5,2,1.3,2,87,2,11.1,2,2.6,2,,,2,1120.7,0,2,,,1.6,2,
4847,07.06.1999,19,2,13.7,2,6.7,2,2.9,2,68,2,10.8,2,9.8,2,,,3.7,2092.8,0,2,,,3.3,2,
4847,08.06.1999,14.6,2,9.7,2,8,2,3.5,2,87,2,10.9,2,3.3,2,,,2.2,1233.3,0,2,,,4,2,
4847,09.06.1999,15.2,2,10.2,2,5.8,2,0,2,72,2,9.4,2,6.1,2,,,2.8,1645.4,0,2,,,0,2,
4847,10.06.1999,17.5,2,13.1,2,6.6,2,0,2,68,2,10.6,2,7.9,2,,,3.3,1879.7,0,2,,,0,2,
4847,11.06.1999,15,2,10.7,2,8.7,2,0,2,85,2,11.3,2,2.4,2,,,2,1114.1,0,2,,,0,2,
4847,12.06.1999,17.7,2,12.5,2,6.2,2,0,2,75,2,11,2,7,2,,,3,1718.3,0,2,,,0,2,
4847,13.06.1999,18.8,2,14.9,2,8.6,2,0,2,69,2,12.2,2,7.2,2,,,3.2,1774.4,0,2,,,0,2,
4847,14.06.1999,19.7,2,14.8,2,10.2,2,0,2,66,2,11.6,2,10.2,2,,,4,2159.6,0,2,,,0,2,
4847,15.06.1999,20.6,2,16,2,9.2,2,0,2,63,2,11.9,2,9.9,2,,,4,2146.9,0,2,,,0,2,
4847,16.06.1999,20.4,2,16,2,10.2,2,0,2,66,2,12.7,2,8.1,2,,,3.6,1887.1,0,2,,,0,2,
4847,17.06.1999,22.5,2,16.4,2,11,2,9.8,2,69,2,13.5,2,7.5,2,,,3.5,1805.4,0,2,,,10.5,2,
4847,18.06.1999,14.3,2,10.2,2,8.2,2,0,2,77,2,9.7,2,5.2,2,,,2.7,1517.6,0,2,,,0,2,
4847,19.06.1999,17.8,2,12.5,2,7.7,2,0,2,76,2,11.3,2,6.8,2,,,3.1,1696.5,0,2,,,0,2,
4847,20.06.1999,19.7,2,14,2,9.4,2,13.7,2,75,2,12.2,2,7.5,2,,,3.4,1820.3,0,2,,,14.5,2,
4847,21.06.1999,13.7,2,8.8,2,7.4,2,3.5,2,86,2,10.1,2,4.7,2,,,2.4,1408.4,0,2,,,4,2,
4847,22.06.1999,13.9,2,8.8,2,5.6,2,0.6,2,78,2,8.9,2,7.1,2,,,2.9,1737.9,0,2,,,0.8,2,
4847,23.06.1999,14.9,2,10.4,2,4.7,2,0.3,2,75,2,9.8,2,5.2,2,,,2.5,1463.1,0,2,,,0.5,2,
4847,24.06.1999,15.3,2,11.1,2,6.9,2,0,2,75,2,10.3,2,5.3,2,,,2.7,1517.7,0,2,,,0,2,
4847,25.06.1999,17.3,2,12,2,6,2,0,2,65,2,9.5,2,11.3,2,,,4.1,2341,0,2,,,0,2,
4847,26.06.1999,21.6,2,16.4,2,6.9,2,0.6,2,57,2,11.1,2,12.6,2,,,4.6,2518.6,0,2,,,0.8,2,
4847,27.06.1999,21.9,2,16.8,2,13.4,2,2.5,2,82,2,15.5,2,5.6,2,,,3.1,1529.7,0,2,,,2.9,2,
4847,28.06.1999,17.2,2,12.2,2,9.9,2,1.7,2,80,2,11.5,2,5.8,2,,,2.9,1583.7,0,2,,,2,2,
4847,29.06.1999,19.6,2,15.6,2,9.3,2,0.4,2,76,2,13.7,2,4.1,2,,,2.6,1363.3,0,2,,,0.6,2,
4847,30.06.1999,20.6,2,15.8,2,13.5,2,4.6,2,91,2,16.3,2,4.3,2,,,2.8,1403.4,0,2,,,5.1,2,
4847,01.07.1999,19.6,2,15.3,2,11.5,2,0,2,79,2,13.6,2,4.9,2,,,2.8,1484.4,0,2,,,0,2,
4847,02.07.1999,21.6,2,16.6,2,12.2,2,0,2,81,2,15,2,6.2,2,,,3.3,1702.2,0,2,,,0,2,
4847,03.07.1999,29,2,22.6,2,12.9,2,0,2,58,2,16.8,2,12.7,2,,,5.2,2535.5,0,2,,,0,2,
4847,04.07.1999,25.3,2,20.8,2,15.4,2,3.1,2,75,2,19,2,7,2,,,3.6,1739.9,0,2,,,3.5,2,
4847,05.07.1999,27.2,2,21,2,16.8,2,1.8,2,68,2,18.4,2,10.6,2,,,4.7,2243.8,0,2,,,2.2,2,
4847,06.07.1999,17.8,2,14.6,2,13.8,2,23.1,2,98,2,16.4,2,1,2,,,1.8,888.9,0,2,,,24,2,
4847,07.07.1999,19.2,2,14.9,2,12.9,2,0.5,2,88,2,14.9,2,2.1,2,,,2.1,1078.4,0,2,,,0.7,2,
4847,08.07.1999,19.8,2,15.4,2,11.6,2,0,2,82,2,14.5,2,5.5,2,,,2.9,1526.8,0,2,,,0,2,
4847,09.07.1999,20.7,2,16.3,2,11,2,0,2,69,2,13.3,2,7.4,2,,,3.4,1783.4,0,2,,,0,2,
4847,10.07.1999,23.7,2,19.2,2,13.4,2,0,2,69,2,15.7,2,8,2,,,3.7,1835.2,0,2,,,0,2,
4847,11.07.1999,23.6,2,19.9,2,15.1,2,0,2,67,2,16,2,8.3,2,,,3.8,1859.6,0,2,,,0,2,
4847,12.07.1999,25.2,2,19.2,2,15.9,2,6.4,2,78,2,18.3,2,6.8,2,,,3.5,1693.4,0,2,,,7,2,
4847,13.07.1999,23.9,2,18.2,2,14.3,2,20.2,2,88,2,18.6,2,4.5,2,,,2.9,1391.7,0,2,,,21.1,2,
4847,14.07.1999,18.5,2,13.8,2,12.3,2,10,2,85,2,14,2,2.9,2,,,2.3,1171.9,0,2,,,10.7,2,
4847,15.07.1999,17,2,11.8,2,9.9,2,5.2,2,88,2,12.3,2,2.2,2,,,2,1060.8,0,2,,,5.7,2,
4847,16.07.1999,18.5,2,13.7,2,8.8,2,0,2,80,2,12.6,2,5.5,2,,,2.9,1545.3,0,2,,,0,2,
4847,17.07.1999,23.5,2,17.7,2,9.9,2,0,2,61,2,13.3,2,12.9,2,,,4.8,2487.9,0,2,,,0,2,
4847,18.07.1999,26.9,2,21.3,2,13.4,2,0,2,51,2,14.1,2,13.8,2,,,5.3,2631.7,0,2,,,0,2,
4847,19.07.1999,27.9,2,21.4,2,16.2,2,14.4,2,58,2,16.5,2,11.5,2,,,4.9,2303.1,0,2,,,15.2,2,
4847,20.07.1999,24.5,2,20,2,15.8,2,1.7,2,74,2,17.2,2,6.7,2,,,3.5,1665.6,0,2,,,2,2,
4847,21.07.1999,20.3,2,15.7,2,13.8,2,0,2,68,2,13,2,6.5,2,,,3.2,1634.6,0,2,,,0,2,
4847,22.07.1999,17.2,2,12.1,2,9.6,2,9.3,2,81,2,11.6,2,4.1,2,,,2.4,1294.9,0,2,,,10,2,
4847,23.07.1999,13.4,2,10.9,2,10.2,2,1.7,2,92,2,11.9,2,0.4,2,,,1.5,808.7,0,2,,,2,2,
4847,24.07.1999,19.3,2,15.1,2,9.3,2,0,2,86,2,14.4,2,1.6,2,,,1.9,966.1,0,2,,,0,2,
4847,25.07.1999,24,2,18.4,2,13.3,2,0,2,75,2,16.1,2,8,2,,,3.7,1857.5,0,2,,,0,2,
4847,26.07.1999,19.6,2,15.9,2,13.8,2,0,2,84,2,15.9,2,4.5,2,,,2.6,1305.7,0,2,,,0,2,
4847,27.07.1999,20.3,2,15,2,11.4,2,0,2,67,2,12.2,2,9.2,2,,,3.7,1940.3,0,2,,,0,2,
4847,28.07.1999,22.1,2,16.8,2,10.2,2,0,2,55,2,10.7,2,13.6,2,,,4.8,2532.6,0,2,,,0,2,
4847,29.07.1999,23.8,2,17.9,2,11.9,2,0,2,53,2,11.1,2,13,2,,,4.8,2446.2,0,2,,,0,2,
4847,30.07.1999,24.5,2,18.4,2,13.1,2,0,2,55,2,11.6,2,11.9,2,,,4.6,2293.7,0,2,,,0,2,
4847,31.07.1999,25.4,2,20,2,13.6,2,0,2,46,2,11,2,12.4,2,,,4.7,2353,0,2,,,0,2,
4847,01.08.1999,25.9,2,20.4,2,14.6,2,0,2,34,2,10.9,2,12.6,2,,,4.8,2372.3,0,2,,,0,2,
4847,02.08.1999,26.2,2,20.7,2,13.9,2,0,2,34,2,10.4,2,13.1,2,,,5,2444,0,2,,,0,2,
4847,03.08.1999,26.6,2,19.8,2,14.4,2,0,2,44,2,11.3,2,10.5,2,,,4.2,2055.8,0,2,,,0,2,
4847,04.08.1999,26.6,2,21.2,2,14.3,2,0,2,49,2,12.6,2,10.3,2,,,4.2,2035.8,0,2,,,0,2,
4847,05.08.1999,21.3,2,17.7,2,15.4,2,22.4,2,85,2,17.4,2,2.6,2,,,2.1,1035.9,0,2,,,23.3,2,
4847,06.08.1999,24,2,18.7,2,14.4,2,0.2,2,71,2,15.8,2,8.8,2,,,3.7,1826.1,0,2,,,0.4,2,
4847,07.08.1999,20.1,2,16.4,2,14.3,2,6.8,2,92,2,17.3,2,1.7,2,,,1.9,909.1,0,2,,,7.4,2,
4847,08.08.1999,21.7,2,17.4,2,12.4,2,2.3,2,88,2,17.4,2,3.8,2,,,2.5,1228.6,0,2,,,2.7,2,
4847,09.08.1999,23.2,2,17.8,2,13.6,2,0,2,74,2,15.6,2,7.8,2,,,3.5,1727.5,0,2,,,0,2,
4847,10.08.1999,21.1,2,15.9,2,13,2,11.4,2,88,2,16.3,2,4.5,2,,,2.5,1243.1,0,2,,,12.1,2,
4847,11.08.1999,15.4,2,12,2,11.1,2,0,2,81,2,12.2,2,2,2,,,1.7,915.5,0,2,,,0,2,
4847,12.08.1999,15,2,11.4,2,9.1,2,0,2,77,2,10.4,2,1.4,2,,,1.6,846.2,0,2,,,0,2,
4847,13.08.1999,17.4,2,11.8,2,7.3,2,0,2,71,2,10.3,2,7.2,2,,,2.9,1596.2,0,2,,,0,2,
4847,14.08.1999,15.4,2,13.4,2,9.5,2,25.8,2,86,2,13.4,2,0.8,2,,,1.4,759.6,0,2,,,26.8,2,
4847,15.08.1999,16.9,2,12.1,2,10.4,2,4.2,2,84,2,12.3,2,3.8,2,,,2.2,1161.8,0,2,,,4.7,2,
4847,16.08.1999,17,2,12.4,2,10,2,5,2,87,2,12.9,2,3.2,2,,,2,1066.8,0,2,,,5.5,2,
4847,17.08.1999,16.4,2,11.4,2,9.6,2,1.9,2,85,2,11.7,2,2.8,2,,,1.8,984.9,0,2,,,2.3,2,
4847,18.08.1999,18.2,2,12.5,2,8,2,15.8,2,87,2,13,2,2.9,2,,,1.9,1004.3,0,2,,,16.6,2,
4847,19.08.1999,16.8,2,13.1,2,10,2,0.4,2,75,2,11.2,2,4.5,2,,,2.3,1211.8,0,2,,,0.6,2,
4847,20.08.1999,15.2,2,12,2,9.7,2,5.8,2,86,2,12.5,2,2,2,,,1.7,892,0,2,,,6.3,2,
4847,21.08.1999,13.9,2,10.2,2,9.2,2,0.3,2,88,2,11.4,2,1.3,2,,,1.5,798.8,0,2,,,0.5,2,
4847,22.08.1999,14,2,9.5,2,6.3,2,0,2,81,2,9.6,2,3.3,2,,,1.9,1066.8,0,2,,,0,2,
4847,23.08.1999,17.6,2,11.9,2,6.5,2,0,2,69,2,9.8,2,8.3,2,,,3,1679.6,0,2,,,0,2,
4847,24.08.1999,21.9,2,16.8,2,8.9,2,0,2,56,2,10.5,2,10.1,2,,,3.5,1855.8,0,2,,,0,2,
4847,25.08.1999,24.3,2,20.1,2,13.4,2,0.5,2,54,2,12.8,2,6.7,2,,,2.9,1415.6,0,2,,,0.7,2,
