STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2225,01.05.1997,10,2,6.7,2,3.8,2,0.1,2,89,2,9.5,2,0.8,2,,,1.3,748.7,0,2,,,0.2,2,
2225,02.05.1997,19.7,2,12,2,0.2,2,0,2,74,2,10.8,2,8.8,2,,,3,1802.9,0,2,,,0,2,
2225,03.05.1997,20.3,2,13.7,2,5.3,2,0,2,69,2,11.4,2,8.3,2,,,3.2,1758.1,0,2,,,0,2,
2225,04.05.1997,19,2,13.6,2,4.9,2,0.7,2,81,2,12.9,2,2.9,2,,,1.9,1061.7,0,2,,,0.9,2,
2225,05.05.1997,25.3,2,15.5,2,8.6,2,3.5,2,74,2,13.1,2,6.2,2,,,3,1497.7,0,2,,,4,2,
2225,06.05.1997,23.2,2,13.6,2,7.1,2,7.8,2,74,2,11.7,2,8.3,2,,,3.3,1765.5,0,2,,,8.4,2,
2225,07.05.1997,10.9,2,4.7,2,1.4,2,0.7,2,77,2,7,2,2.8,2,,,1.7,1076.6,0,2,,,0.9,2,
2225,08.05.1997,10.7,2,7.1,2,-1.1,2,0,2,83,2,8.7,2,2.2,2,,,1.5,1002.5,0,2,,,0,2,
2225,09.05.1997,15.9,2,9.2,2,2.4,2,0.5,2,65,2,7.9,2,8.3,2,,,2.9,1771.6,0,2,,,0.7,2,
2225,10.05.1997,16.3,2,9.6,2,2.1,2,1.6,2,71,2,9.2,2,8.5,2,,,3,1830.5,0,2,,,1.9,2,
2225,11.05.1997,22.9,2,16.4,2,3.7,2,0,2,55,2,10.6,2,10.1,2,,,3.7,2048.4,0,2,,,0,2,
2225,12.05.1997,23.5,2,16.6,2,7,2,6.6,2,64,2,12.4,2,10.1,2,,,3.8,2041.6,0,2,,,7.2,2,
2225,13.05.1997,20.4,2,15,2,9.7,2,0,2,78,2,14.4,2,5.5,2,,,2.8,1476.2,0,2,,,0,2,
2225,14.05.1997,27,2,18.9,2,8.4,2,0,2,72,2,15.9,2,10.3,2,,,4.2,2147.1,0,2,,,0,2,
2225,15.05.1997,25.9,2,19.7,2,10.5,2,0,2,73,2,16.6,2,9.1,2,,,3.8,1926.4,0,2,,,0,2,
2225,16.05.1997,27.7,2,20.3,2,11.1,2,0,2,68,2,16.2,2,10.8,2,,,4.4,2172.5,0,2,,,0,2,
2225,17.05.1997,28.6,2,20.2,2,11.4,2,0,2,65,2,16,2,10.8,2,,,4.4,2151.5,0,2,,,0,2,
2225,18.05.1997,27.7,2,19.9,2,10.9,2,3.3,2,63,2,15.4,2,11.2,2,,,4.5,2224.2,0,2,,,3.7,2,
2225,19.05.1997,22.9,2,16.3,2,12.1,2,0,2,79,2,15.2,2,5,2,,,2.8,1396.8,0,2,,,0,2,
2225,20.05.1997,25.1,2,14.8,2,8.2,2,13.9,2,81,2,14.7,2,6.2,2,,,3,1548.9,0,2,,,14.7,2,
2225,21.05.1997,18.6,2,12.6,2,9.2,2,2.8,2,77,2,12.1,2,5.6,2,,,2.8,1499.1,0,2,,,3.2,2,
2225,22.05.1997,15.7,2,10,2,5.4,2,9.6,2,90,2,11.6,2,1.4,2,,,1.6,909.2,0,2,,,10.3,2,
2225,23.05.1997,12.2,2,9,2,5.6,2,4.1,2,88,2,10.4,2,0.9,2,,,1.5,871.6,0,2,,,4.6,2,
2225,24.05.1997,12.6,2,6.8,2,1.5,2,3.7,2,80,2,8.6,2,4.6,2,,,2.1,1307.6,0,2,,,4.2,2,
2225,25.05.1997,16.1,2,9.2,2,-1.5,2,0,2,62,2,7.7,2,11.2,2,,,3.5,2259.8,0,2,,,0,2,
2225,26.05.1997,17.3,2,11,2,2,2,1.5,2,60,2,8.8,2,7.5,2,,,3,1789.2,0,2,,,1.8,2,
2225,27.05.1997,12.6,2,8.7,2,5.6,2,16.6,2,86,2,10.3,2,1.2,2,,,1.6,936.8,0,2,,,17.4,2,
2225,28.05.1997,12.1,2,7.9,2,3.5,2,2.8,2,84,2,9.5,2,3.9,2,,,2.1,1306.7,0,2,,,3.2,2,
2225,29.05.1997,15.8,2,10.4,2,0.7,2,3.5,2,72,2,9.3,2,6.7,2,,,2.7,1690.9,0,2,,,4,2,
2225,30.05.1997,12.4,2,8.2,2,4.7,2,4.1,2,76,2,8.9,2,4.3,2,,,2.2,1325.9,0,2,,,4.6,2,
2225,31.05.1997,13,2,7.1,2,0,2,0,2,67,2,7.1,2,7.2,2,,,2.7,1751.7,0,2,,,0,2,
2225,01.06.1997,11.4,2,8.7,2,2.8,2,0,2,83,2,10.2,2,1.6,2,,,1.7,1016.8,0,2,,,0,2,
2225,02.06.1997,19.2,2,12.9,2,4.8,2,0,2,69,2,10.6,2,8.9,2,,,3.5,1976.2,0,2,,,0,2,
2225,03.06.1997,19.3,2,13,2,2.8,2,0,2,59,2,9.4,2,10.4,2,,,3.9,2252.9,0,2,,,0,2,
2225,04.06.1997,21.8,2,14.6,2,3.2,2,0,2,62,2,10.7,2,7.8,2,,,3.2,1817.4,0,2,,,0,2,
2225,05.06.1997,23.6,2,16.6,2,5.1,2,13.5,2,55,2,11.3,2,11,2,,,4.2,2286,0,2,,,14.3,2,
2225,06.06.1997,20.2,2,13.4,2,9,2,9.8,2,74,2,13,2,7.2,2,,,3.3,1739.8,0,2,,,10.5,2,
2225,07.06.1997,24.9,2,17.5,2,6.3,2,0,2,63,2,12.8,2,11.8,2,,,4.5,2428.3,0,2,,,0,2,
2225,08.06.1997,24.2,2,18.9,2,8.2,2,0,2,59,2,13.4,2,9.4,2,,,4,2101,0,2,,,0,2,
2225,09.06.1997,23.9,2,17.2,2,11.7,2,0,2,67,2,14.1,2,9.8,2,,,4.2,2144.2,0,2,,,0,2,
2225,10.06.1997,24.5,2,17.7,2,7.7,2,0,2,60,2,12.8,2,12.7,2,,,4.8,2517.5,0,2,,,0,2,
2225,11.06.1997,27.4,2,19.5,2,8.3,2,0,2,54,2,13.3,2,12.6,2,,,5,2546.9,0,2,,,0,2,
2225,12.06.1997,26.7,2,18.8,2,11.4,2,0,2,68,2,16.2,2,6.5,2,,,3.4,1653.7,0,2,,,0,2,
2225,13.06.1997,26.2,2,17.9,2,12.1,2,8,2,75,2,16.7,2,7.3,2,,,3.7,1806.4,0,2,,,8.6,2,
2225,14.06.1997,22.6,2,16.8,2,11.1,2,16.7,2,83,2,16.9,2,5.5,2,,,3,1531.9,0,2,,,17.5,2,
2225,15.06.1997,19.4,2,14.8,2,11.1,2,3.2,2,81,2,14,2,2.3,2,,,2.1,1091.8,0,2,,,3.6,2,
2225,16.06.1997,17.8,2,13.6,2,8.5,2,0,2,72,2,12.2,2,6.2,2,,,3,1643.9,0,2,,,0,2,
2225,17.06.1997,18.6,2,12.7,2,7.4,2,0,2,65,2,10.3,2,6.7,2,,,3.1,1699.7,0,2,,,0,2,
2225,18.06.1997,18.4,2,12.6,2,4.3,2,1.1,2,72,2,11.1,2,4.5,2,,,2.4,1383,0,2,,,1.4,2,
2225,19.06.1997,19.7,2,14,2,7.2,2,4.5,2,70,2,12,2,6.3,2,,,3,1659.1,0,2,,,5,2,
2225,20.06.1997,15.6,2,12.1,2,9,2,7.3,2,90,2,13.4,2,0.7,2,,,1.7,900.7,0,2,,,7.9,2,
2225,21.06.1997,21.4,2,15.5,2,5.7,2,12.9,2,76,2,14.3,2,5.2,2,,,2.7,1493.9,0,2,,,13.6,2,
2225,22.06.1997,15.1,2,12,2,9.4,2,0.2,2,89,2,13.1,2,0,2,,,1.5,790.4,0,2,,,0.4,2,
2225,23.06.1997,18.9,2,13,2,6.6,2,6.6,2,77,2,12.2,2,4.7,2,,,2.7,1466.1,0,2,,,7.2,2,
2225,24.06.1997,15.2,2,11.6,2,8.9,2,1,2,81,2,11.6,2,1.5,2,,,1.8,969.3,0,2,,,1.3,2,
2225,25.06.1997,17.4,2,12.8,2,5.5,2,0,2,74,2,11.5,2,5,2,,,2.7,1506.7,0,2,,,0,2,
2225,26.06.1997,21.1,2,14.9,2,7.2,2,6.5,2,77,2,13.9,2,2.3,2,,,2.1,1106.4,0,2,,,7.1,2,
2225,27.06.1997,21.1,2,16.2,2,10.4,2,13.3,2,85,2,16.5,2,1.3,2,,,1.9,940.3,0,2,,,14,2,
2225,28.06.1997,26.1,2,19.5,2,12.1,2,0,2,77,2,17.7,2,7.2,2,,,3.7,1821.6,0,2,,,0,2,
2225,29.06.1997,31.1,2,25.5,2,14.2,2,0,2,58,2,18.8,2,12.1,2,,,5.2,2440.4,0,2,,,0,2,
2225,30.06.1997,27.3,2,18.5,2,14.4,2,4.8,2,74,2,16.3,2,6.2,2,,,3.4,1612.7,0,2,,,5.3,2,
2225,01.07.1997,19.4,2,14.6,2,11.1,2,1.6,2,82,2,14.2,2,2.1,2,,,2.1,1074.7,0,2,,,1.9,2,
2225,02.07.1997,24.9,2,17.6,2,7.1,2,0,2,65,2,13.7,2,12,2,,,4.6,2435.5,0,2,,,0,2,
2225,03.07.1997,24.6,2,17.2,2,11.4,2,0,2,76,2,16.3,2,6.2,2,,,3.2,1622.3,0,2,,,0,2,
2225,04.07.1997,23.8,2,15.2,2,9.5,2,17.2,2,84,2,16,2,5.6,2,,,3,1524.4,0,2,,,18,2,
2225,05.07.1997,20.4,2,15.3,2,10.6,2,1.7,2,81,2,15.1,2,1.3,2,,,2,1000.8,0,2,,,2,2,
2225,06.07.1997,17.3,2,13.4,2,10.4,2,14.3,2,83,2,13.3,2,1,2,,,1.7,903.2,0,2,,,15.1,2,
2225,07.07.1997,20.8,2,16.6,2,9.4,2,8.4,2,80,2,14.8,2,1.8,2,,,2,1025.1,0,2,,,9,2,
2225,08.07.1997,22,2,16.7,2,12.6,2,0,2,74,2,14.9,2,6.1,2,,,3.2,1598.8,0,2,,,0,2,
2225,09.07.1997,22.1,2,16.2,2,9.6,2,0,2,71,2,13.6,2,10.1,2,,,4.1,2171.5,0,2,,,0,2,
2225,10.07.1997,22.2,2,16.4,2,8.5,2,0,2,71,2,14.2,2,8.8,2,,,3.8,2004.4,0,2,,,0,2,
2225,11.07.1997,23.9,2,17,2,7.6,2,0,2,70,2,14,2,9.1,2,,,3.8,2028.8,0,2,,,0,2,
2225,12.07.1997,24.3,2,17.7,2,9.6,2,0.5,2,70,2,14.5,2,9.1,2,,,3.9,2025.6,0,2,,,0.7,2,
2225,13.07.1997,22.7,2,16.6,2,8.7,2,0,2,66,2,12.6,2,11.2,2,,,4.4,2322.4,0,2,,,0,2,
2225,14.07.1997,25,2,17.8,2,6.9,2,0,2,62,2,13.2,2,10.8,2,,,4.2,2236.8,0,2,,,0,2,
2225,15.07.1997,22.2,2,17,2,10,2,0,2,77,2,15.6,2,2.7,2,,,2.3,1144.2,0,2,,,0,2,
2225,16.07.1997,21.7,2,16.3,2,11.9,2,6.5,2,85,2,16.2,2,3,2,,,2.3,1168.6,0,2,,,7.1,2,
2225,17.07.1997,22.5,2,17.4,2,11.8,2,7.9,2,85,2,17.3,2,2.3,2,,,2.2,1084.2,0,2,,,8.5,2,
2225,18.07.1997,17.8,2,15.1,2,12.9,2,26,2,95,2,17,2,0.1,2,,,1.5,755.9,0,2,,,27,2,
2225,19.07.1997,15.1,2,12.9,2,10.7,2,17,2,92,2,14.4,2,0.2,2,,,1.5,766.9,0,2,,,17.8,2,
2225,20.07.1997,13.8,2,13.2,2,10.4,2,24.9,2,96,2,15,2,0,2,,,1.4,750.7,0,2,,,25.8,2,
2225,21.07.1997,21.2,2,15.9,2,11.7,2,5.8,2,93,2,17.5,2,1.9,2,,,2,977.5,0,2,,,6.3,2,
2225,22.07.1997,24.9,2,18,2,13.4,2,0,2,80,2,16.9,2,7.5,2,,,3.6,1769.9,0,2,,,0,2,
2225,23.07.1997,26.7,2,18.7,2,9.9,2,0,2,75,2,16.7,2,7.8,2,,,3.6,1819.3,0,2,,,0,2,
2225,24.07.1997,24.9,2,18,2,11.5,2,0,2,75,2,16.6,2,8.2,2,,,3.6,1814.6,0,2,,,0,2,
2225,25.07.1997,22.5,2,16.1,2,12.3,2,29.2,2,86,2,16.8,2,1.9,2,,,2,991.1,0,2,,,30.2,2,
2225,26.07.1997,19,2,14.8,2,11.8,2,4.4,2,91,2,15.8,2,0.9,2,,,1.7,840.2,0,2,,,4.9,2,
2225,27.07.1997,23.6,2,17.1,2,10.9,2,2,2,78,2,16.3,2,7.3,2,,,3.4,1706.1,0,2,,,2.4,2,
2225,28.07.1997,22,2,15.1,2,10.8,2,0,2,73,2,13.5,2,7.4,2,,,3.4,1767.7,0,2,,,0,2,
2225,29.07.1997,24.4,2,17.4,2,7.7,2,1,2,69,2,14.6,2,8.8,2,,,3.6,1855.7,0,2,,,1.3,2,
2225,30.07.1997,25.1,2,17.4,2,9.4,2,0,2,70,2,14.7,2,10.6,2,,,4.2,2142.6,0,2,,,0,2,
2225,31.07.1997,20.4,2,14.6,2,9.9,2,13.8,2,86,2,15.7,2,1.6,2,,,1.8,928.4,0,2,,,14.6,2,
2225,01.08.1997,18.5,2,13.3,2,9.6,2,1.8,2,85,2,13.3,2,3.3,2,,,2.1,1109.8,0,2,,,2.2,2,
2225,02.08.1997,22.7,2,15.7,2,9.3,2,0,2,78,2,14.3,2,7.8,2,,,3.4,1752.9,0,2,,,0,2,
2225,03.08.1997,24.7,2,17,2,8.3,2,0,2,75,2,15.2,2,6.6,2,,,3.1,1588.6,0,2,,,0,2,
2225,04.08.1997,25.7,2,18.1,2,9.6,2,0,2,75,2,16.2,2,5.9,2,,,2.9,1477.6,0,2,,,0,2,
2225,05.08.1997,24.5,2,18,2,11.4,2,0,2,73,2,15.8,2,7.7,2,,,3.5,1734.5,0,2,,,0,2,
2225,06.08.1997,22.3,2,16.5,2,9,2,0,2,78,2,15.4,2,7.7,2,,,3.3,1715,0,2,,,0,2,
2225,07.08.1997,25.1,2,18.2,2,9.5,2,0,2,73,2,16.5,2,8.7,2,,,3.7,1878.3,0,2,,,0,2,
2225,08.08.1997,25.8,2,18.6,2,11.6,2,0,2,73,2,16.6,2,8.5,2,,,3.6,1793.1,0,2,,,0,2,
2225,09.08.1997,26.7,2,18.7,2,11,2,0,2,70,2,16.3,2,9.8,2,,,3.9,1955.1,0,2,,,0,2,
2225,10.08.1997,27.3,2,19.1,2,10,2,0,2,65,2,14.7,2,11.6,2,,,4.4,2181,0,2,,,0,2,
2225,11.08.1997,28.2,2,19.8,2,10.6,2,0,2,63,2,14.8,2,11.6,2,,,4.4,2198.5,0,2,,,0,2,
2225,12.08.1997,28.5,2,19.8,2,11.1,2,0,2,64,2,15.2,2,11.7,2,,,4.5,2202.9,0,2,,,0,2,
2225,13.08.1997,29.3,2,20.3,2,11,2,0,2,66,2,15.8,2,11.2,2,,,4.3,2117,0,2,,,0,2,
2225,14.08.1997,29.5,2,21,2,11.7,2,0,2,65,2,16.7,2,9.4,2,,,3.9,1877.5,0,2,,,0,2,
2225,15.08.1997,24.2,2,18.2,2,13.9,2,1.7,2,76,2,17.3,2,5.1,2,,,2.7,1293.9,0,2,,,2,2,
2225,16.08.1997,25.3,2,18.6,2,12.5,2,0,2,74,2,17,2,8.2,2,,,3.4,1682.6,0,2,,,0,2,
2225,17.08.1997,25.6,2,17.4,2,9.2,2,0,2,63,2,13,2,10.8,2,,,4,2030.7,0,2,,,0,2,
2225,18.08.1997,25,2,17.7,2,9.3,2,1,2,70,2,14.7,2,5.9,2,,,2.7,1362.7,0,2,,,1.3,2,
2225,19.08.1997,24.9,2,17.5,2,12.1,2,0.3,2,77,2,16.5,2,4.7,2,,,2.5,1216.7,0,2,,,0.5,2,
2225,20.08.1997,27.4,2,19.3,2,13.4,2,0,2,70,2,16.3,2,6.3,2,,,3,1411.4,0,2,,,0,2,
2225,21.08.1997,28.6,2,20,2,11,2,0,2,68,2,16.2,2,10.1,2,,,3.9,1893.2,0,2,,,0,2,
2225,22.08.1997,28.8,2,20.4,2,11.3,2,0,2,67,2,16.5,2,9,2,,,3.6,1746.4,0,2,,,0,2,
2225,23.08.1997,26.7,2,19.7,2,12.5,2,0,2,75,2,18.9,2,2.6,2,,,2,940.1,0,2,,,0,2,
2225,24.08.1997,29.2,2,20.3,2,13.1,2,3.1,2,74,2,19.1,2,8.4,2,,,3.5,1653.9,0,2,,,3.5,2,
2225,25.08.1997,30,2,20.8,2,12.3,2,0,2,68,2,17.2,2,9.8,2,,,3.8,1830.6,0,2,,,0,2,
2225,26.08.1997,29.5,2,20.4,2,12.5,2,0,2,64,2,16.2,2,9.2,2,,,3.7,1759.3,0,2,,,0,2,
2225,27.08.1997,29.2,2,20.1,2,12.5,2,0,2,71,2,17.3,2,9,2,,,3.5,1676,0,2,,,0,2,
2225,28.08.1997,29.3,2,20.8,2,11.5,2,12.8,2,68,2,17.1,2,9,2,,,3.5,1703.3,0,2,,,13.5,2,
2225,29.08.1997,19.5,2,13,2,10.6,2,30.7,2,94,2,14.7,2,0.2,2,,,1.2,597.6,0,2,,,31.7,2,
2225,30.08.1997,19.8,2,13.3,2,10,2,0,2,83,2,13.2,2,3.2,2,,,1.8,944,0,2,,,0,2,
2225,31.08.1997,22.1,2,14.7,2,6.8,2,0,2,84,2,15,2,6.4,2,,,2.5,1323.7,0,2,,,0,2,
2225,01.09.1997,26.1,2,17.1,2,8.7,2,0,2,77,2,15.8,2,10,2,,,3.5,1796.2,0,2,,,0,2,
2225,02.09.1997,27.3,2,18.7,2,9.8,2,0,2,75,2,16.4,2,9.4,2,,,3.3,1665.8,0,2,,,0,2,
2225,03.09.1997,23.1,2,18.1,2,12.5,2,0,2,86,2,18.5,2,1.5,2,,,1.5,713.8,0,2,,,0,2,
2225,04.09.1997,24.1,2,18,2,13.7,2,7.9,2,86,2,19.1,2,1.5,2,,,1.5,695.8,0,2,,,8.5,2,
2225,05.09.1997,25.9,2,18.5,2,11.9,2,5.7,2,77,2,17.3,2,6.5,2,,,2.7,1315.8,0,2,,,6.2,2,
2225,06.09.1997,19.5,2,15.3,2,11.7,2,4,2,89,2,16.7,2,0.7,2,,,1.3,613,0,2,,,4.5,2,
2225,07.09.1997,20.5,2,14.4,2,8.5,2,0,2,73,2,12.8,2,6.6,2,,,2.5,1320.9,0,2,,,0,2,
2225,08.09.1997,21.9,2,17,2,11.4,2,0,2,70,2,13.6,2,6.1,2,,,2.5,1241.7,0,2,,,0,2,
2225,09.09.1997,18.1,2,12.5,2,8.5,2,2.3,2,70,2,10.7,2,3.6,2,,,1.8,966.1,0,2,,,2.7,2,
2225,10.09.1997,12.4,2,10.1,2,6.5,2,0.6,2,77,2,10,2,0.9,2,,,1.2,635.6,0,2,,,0.8,2,
2225,11.09.1997,16.9,2,11.5,2,5.8,2,0,2,75,2,10.9,2,5.9,2,,,2.1,1168.4,0,2,,,0,2,
2225,12.09.1997,24.1,2,16.5,2,5.8,2,13,2,73,2,13.9,2,9.8,2,,,3,1604.2,0,2,,,13.7,2,
2225,13.09.1997,18.9,2,11.1,2,7.7,2,3,2,89,2,12.5,2,1.9,2,,,1.4,730.5,0,2,,,3.4,2,
2225,14.09.1997,15.7,2,8,2,1.6,2,0,2,74,2,8.6,2,8.9,2,,,2.5,1513.4,0,2,,,0,2,
2225,15.09.1997,18.6,2,9.4,2,0.4,2,0,2,74,2,9.4,2,9.7,2,,,2.6,1569.4,0,2,,,0,2,
2225,16.09.1997,20.6,2,12.8,2,2.1,2,0,2,65,2,9.8,2,10.1,2,,,2.8,1624.6,0,2,,,0,2,
2225,17.09.1997,20.9,2,12.8,2,5,2,0,2,73,2,11.7,2,7.7,2,,,2.5,1346.1,0,2,,,0,2,
2225,18.09.1997,23,2,13.8,2,5.2,2,0.2,2,77,2,13.2,2,7.4,2,,,2.4,1280.2,0,2,,,0.4,2,
2225,19.09.1997,13.7,2,9.2,2,5.1,2,0,2,82,2,10.2,2,1.2,2,,,1.1,601.2,0,2,,,0,2,
2225,20.09.1997,13.8,2,6.4,2,-1.2,2,0,2,77,2,7.8,2,7.9,2,,,2,1302.7,0,2,,,0,2,
2225,21.09.1997,15.9,2,6.8,2,-1.2,2,0,2,75,2,7.9,2,9.7,2,,,2.4,1508.3,0,2,,,0,2,
2225,22.09.1997,18.3,2,8.4,2,-0.9,2,0,2,74,2,8.8,2,9.9,2,,,2.5,1539,0,2,,,0,2,
2225,23.09.1997,20.4,2,11.3,2,0.7,2,0,2,71,2,10,2,8.9,2,,,2.4,1408.7,0,2,,,0,2,
2225,24.09.1997,15.9,2,9.6,2,5.4,2,0,2,78,2,10.2,2,4.3,2,,,1.6,876.6,0,2,,,0,2,
2225,25.09.1997,19.1,2,10.2,2,1.6,2,0,2,75,2,9.8,2,9.6,2,,,2.5,1447.9,0,2,,,0,2,
2225,26.09.1997,19.9,2,10.6,2,2.3,2,0,2,77,2,10.4,2,9.1,2,,,2.4,1372.5,0,2,,,0,2,
2225,27.09.1997,13.7,2,8.5,2,3.9,2,0,2,84,2,10.1,2,2.3,2,,,1.2,674.1,0,2,,,0,2,
2225,28.09.1997,18.1,2,8.2,2,0.6,2,0,2,78,2,9,2,8.3,2,,,2.2,1275.8,0,2,,,0,2,
2225,29.09.1997,19.7,2,10.5,2,0,2,0.9,2,75,2,10.1,2,8.2,2,,,2.2,1253.8,0,2,,,1.2,2,
2225,30.09.1997,14.4,2,11.6,2,7.9,2,1.2,2,88,2,12.7,2,0.6,2,,,0.9,479,0,2,,,1.5,2,
2225,01.10.1997,16.4,2,12.2,2,5.2,2,9.4,2,81,2,11.5,2,4.3,2,,,1.5,826.3,0,2,,,10.1,2,
2225,02.10.1997,14.1,2,8.8,2,6.1,2,8.5,2,80,2,9.6,2,2.4,2,,,1.1,607.1,0,2,,,9.1,2,
2225,03.10.1997,10.1,2,7.8,2,4.8,2,1.8,2,84,2,9.2,2,0.4,2,,,0.8,430.8,0,2,,,2.1,2,
2225,04.10.1997,12.8,2,10.8,2,4.2,2,0,2,78,2,10.2,2,0.3,2,,,0.8,415.2,0,2,,,0,2,
2225,05.10.1997,15.4,2,12.2,2,7.6,2,0,2,85,2,12.3,2,2.3,2,,,1.2,615,0,2,,,0,2,
2225,06.10.1997,19.7,2,12.3,2,5.2,2,0,2,79,2,12.1,2,7.7,2,,,2,1112.5,0,2,,,0,2,
2225,07.10.1997,17.5,2,12.6,2,5.7,2,1.5,2,84,2,12.7,2,3.9,2,,,1.4,754.3,0,2,,,1.8,2,
2225,08.10.1997,18.5,2,14.7,2,9.6,2,6,2,79,2,13.3,2,3.2,2,,,1.3,650.2,0,2,,,6.5,2,
2225,09.10.1997,20.7,2,16.9,2,12.2,2,12.6,2,77,2,15.5,2,1.7,2,,,1.1,509.8,0,2,,,13.4,2,
2225,10.10.1997,17.7,2,12.4,2,9,2,11.3,2,86,2,13.2,2,0.1,2,,,0.8,353,0,2,,,12,2,
2225,11.10.1997,11.9,2,9.1,2,6.5,2,6.1,2,82,2,9.9,2,1.7,2,,,0.9,496.5,0,2,,,6.7,2,
2225,12.10.1997,10.2,2,7,2,4.2,2,5.5,2,92,2,9.5,2,1.2,2,,,0.8,453,0,2,,,6,2,
2225,13.10.1997,9.6,2,5.9,2,2.7,2,4.4,2,87,2,8.4,2,1.5,2,,,0.8,465,0,2,,,4.9,2,
2225,14.10.1997,5.7,2,3.9,2,1.4,2,12.2,2,93,2,7.9,2,0.4,2,,,0.6,359.1,0,2,,,13,2,
2225,15.10.1997,5.8,2,3.2,2,-2.1,2,8.6,2,94,2,7.8,2,0.1,2,,,0.5,335.7,0,2,,,9.2,2,
2225,16.10.1997,5.7,2,1.1,2,-2.2,2,0,2,88,2,6.2,2,1.1,2,,,0.6,410.4,0,2,,,0,2,
2225,17.10.1997,9.1,2,3.2,2,-4.1,2,0,2,77,2,6.3,2,5.9,2,,,1.2,826.8,0,2,,,0,2,
2225,18.10.1997,11.7,2,6.6,2,-1.2,2,0,2,75,2,7.4,2,8.3,2,,,1.6,1052.1,0,2,,,0,2,
2225,19.10.1997,13.1,2,6.7,2,1,2,0,2,79,2,8.2,2,8.1,2,,,1.7,1013.9,0,2,,,0,2,
2225,20.10.1997,9.3,2,4.8,2,-0.3,2,1.2,2,89,2,8.3,2,1.2,2,,,0.7,378.3,0,2,,,1.5,2,
2225,21.10.1997,6.5,2,-0.2,2,-4.5,2,0,2,73,2,4.7,2,7.4,2,,,1.3,947.6,0,2,,,0,2,
2225,22.10.1997,6.1,2,-0.6,2,-6.7,2,0,2,72,2,4.6,2,3.5,2,,,0.8,576.2,0,2,,,0,2,
2225,23.10.1997,7.5,2,4.4,2,-5.8,2,1,2,78,2,6.5,2,1.4,2,,,0.6,386.2,0,2,,,1.2,2,
2225,24.10.1997,5.2,2,1.6,2,-1,2,2.3,2,74,2,5.2,2,3.9,2,,,0.9,609.9,0,2,,,2.8,2,
2225,25.10.1997,5.2,2,1.9,2,-1.4,2,3.9,2,85,2,6.4,2,0.4,2,,,0.5,309.8,0,2,,,4.5,2,
2225,26.10.1997,3.4,2,-0.4,2,-3.2,2,2,2,85,2,5.4,2,1.4,2,,,0.6,368.9,0,2,,,2.4,2,
2225,27.10.1997,2.5,2,-3,2,-7.4,2,0,2,83,2,4.3,2,4.8,2,,,0.8,641,1,2,,,0,2,
2225,28.10.1997,3.4,2,-3.6,2,-8.8,2,0,2,76,2,3.9,2,7.3,2,,,1,836.4,0,2,,,0,2,
2225,29.10.1997,1.7,2,-0.4,2,-8.9,2,0,2,74,2,4.5,2,0.6,2,,,0.4,313.4,0,2,,,0,2,
2225,30.10.1997,6.9,2,0.9,2,-3.1,2,0,2,80,2,5.7,2,2.5,2,,,0.7,461.8,0,2,,,0,2,
2225,31.10.1997,8.2,2,1,2,-4.3,2,0,2,80,2,5.7,2,2,2,,,0.6,402,0,2,,,0,2,
2225,01.11.1997,8.3,2,0.3,2,-4.7,2,0,2,76,2,5.3,2,5.1,2,,,0.9,628.4,0,2,,,0,2,
2225,02.11.1997,3.7,2,1.4,2,-5.5,2,0.9,2,86,2,6.1,2,1.3,2,,,0.5,323.2,0,2,,,1.2,2,
2225,03.11.1997,5.9,2,0.8,2,-3.5,2,0.8,2,84,2,5.9,2,0.9,2,,,0.5,303.5,0,2,,,1.1,2,
2225,04.11.1997,5.2,2,0.3,2,-7.2,2,0,2,66,2,4.2,2,6.8,2,,,0.9,718.6,0,2,,,0,2,
2225,05.11.1997,4.3,2,2.3,2,-1.1,2,0,2,72,2,5.6,2,2.1,2,,,0.6,372.5,0,2,,,0,2,
2225,06.11.1997,11.6,2,9.4,2,1.4,2,0,2,80,2,9.1,2,0.6,2,,,0.5,253.7,0,2,,,0,2,
2225,07.11.1997,16.9,2,11.3,2,5.7,2,0,2,79,2,10.8,2,1.4,2,,,0.7,312.3,0,2,,,0,2,
2225,08.11.1997,8.8,2,7.1,2,3.3,2,7.4,2,93,2,9.9,2,0.1,2,,,0.5,224.5,0,2,,,8,2,
2225,09.11.1997,9.2,2,7.4,2,1.7,2,0,2,91,2,9.4,2,1.4,2,,,0.6,295.7,0,2,,,0,2,
2225,10.11.1997,11.2,2,5.5,2,1.5,2,0,2,80,2,7.6,2,5.5,2,,,1,580.9,0,2,,,0,2,
2225,11.11.1997,7.8,2,4.4,2,0.3,2,0,2,90,2,7.9,2,2.4,2,,,0.6,359.7,0,2,,,0,2,
2225,12.11.1997,11.7,2,8.4,2,0.8,2,0,2,82,2,9.1,2,1.9,2,,,0.6,314.9,0,2,,,0,2,
2225,13.11.1997,10.2,2,5.9,2,3.9,2,0,2,84,2,8,2,0.3,2,,,0.5,212.6,0,2,,,0,2,
2225,14.11.1997,5.6,2,3.5,2,1.6,2,0,2,88,2,7,2,0.2,2,,,0.4,202.6,0,2,,,0,2,
