STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4428,30.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4428,31.01.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4428,01.02.1988,,,,,,,13.7,0,,,,,,,,,,,1,0,,,16.5,0,
4428,02.02.1988,,,,,,,21.2,0,,,,,,,,,,,4,0,,,22.8,0,
4428,03.02.1988,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
4428,04.02.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4428,05.02.1988,,,,,,,25.2,0,,,,,,,,,,,0,0,,,27,0,
4428,06.02.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4428,07.02.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4428,08.02.1988,,,,,,,12.7,0,,,,,,,,,,,3,0,,,15.4,0,
4428,09.02.1988,,,,,,,13.5,0,,,,,,,,,,,17,0,,,16.3,0,
4428,10.02.1988,,,,,,,8.9,0,,,,,,,,,,,27,0,,,10.9,0,
4428,11.02.1988,,,,,,,6.5,0,,,,,,,,,,,39,0,,,8,0,
4428,12.02.1988,,,,,,,9.1,0,,,,,,,,,,,45,0,,,11.1,0,
4428,13.02.1988,,,,,,,0.1,0,,,,,,,,,,,51,0,,,0.1,0,
4428,14.02.1988,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
4428,15.02.1988,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4428,16.02.1988,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4428,17.02.1988,,,,,,,8.6,0,,,,,,,,,,,36,0,,,10.5,0,
4428,18.02.1988,,,,,,,4.5,0,,,,,,,,,,,39,0,,,5.6,0,
4428,19.02.1988,,,,,,,3,0,,,,,,,,,,,42,0,,,3.6,0,
4428,20.02.1988,,,,,,,0.1,0,,,,,,,,,,,42,0,,,0.1,0,
4428,21.02.1988,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4428,22.02.1988,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4428,23.02.1988,,,,,,,9.8,0,,,,,,,,,,,40,0,,,11.9,0,
4428,24.02.1988,,,,,,,9.8,0,,,,,,,,,,,50,0,,,11.9,0,
4428,25.02.1988,,,,,,,18.6,0,,,,,,,,,,,60,0,,,22.2,0,
4428,26.02.1988,,,,,,,2.4,0,,,,,,,,,,,78,0,,,3.1,0,
4428,27.02.1988,,,,,,,2.7,0,,,,,,,,,,,76,0,,,3.4,0,
4428,28.02.1988,,,,,,,14.4,0,,,,,,,,,,,78,0,,,17.3,0,
4428,29.02.1988,,,,,,,7.6,0,,,,,,,,,,,90,0,,,9.3,0,
4428,01.03.1988,,,,,,,2.8,0,,,,,,,,,,,94,0,,,3.6,0,
4428,02.03.1988,,,,,,,0.3,0,,,,,,,,,,,86,0,,,0.4,0,
4428,03.03.1988,,,,,,,2.1,0,,,,,,,,,,,83,0,,,2.7,0,
4428,04.03.1988,,,,,,,2.6,0,,,,,,,,,,,84,0,,,3.3,0,
4428,05.03.1988,,,,,,,0,0,,,,,,,,,,,78,0,,,0,0,
4428,06.03.1988,,,,,,,20.2,0,,,,,,,,,,,76,0,,,24.1,0,
4428,07.03.1988,,,,,,,8.6,0,,,,,,,,,,,91,0,,,10.5,0,
4428,08.03.1988,,,,,,,7.3,0,,,,,,,,,,,96,0,,,9,0,
4428,09.03.1988,,,,,,,0,0,,,,,,,,,,,95,0,,,0,0,
4428,10.03.1988,,,,,,,1.5,0,,,,,,,,,,,91,0,,,2,0,
4428,11.03.1988,,,,,,,13.2,0,,,,,,,,,,,90,0,,,15.9,0,
4428,12.03.1988,,,,,,,4.6,0,,,,,,,,,,,95,0,,,5.8,0,
4428,13.03.1988,,,,,,,20.7,0,,,,,,,,,,,98,0,,,24.7,0,
4428,14.03.1988,,,,,,,4.8,0,,,,,,,,,,,112,0,,,6,0,
4428,15.03.1988,,,,,,,22.4,0,,,,,,,,,,,115,0,,,24.1,0,
4428,16.03.1988,,,,,,,12.6,0,,,,,,,,,,,90,0,,,13.8,0,
4428,17.03.1988,,,,,,,0.8,0,,,,,,,,,,,79,0,,,1.1,0,
4428,18.03.1988,,,,,,,0.7,0,,,,,,,,,,,77,0,,,0.9,0,
4428,19.03.1988,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
4428,20.03.1988,,,,,,,4,0,,,,,,,,,,,72,0,,,4.7,0,
4428,21.03.1988,,,,,,,6.9,0,,,,,,,,,,,70,0,,,7.5,0,
4428,22.03.1988,,,,,,,0.5,0,,,,,,,,,,,67,0,,,0.7,0,
4428,23.03.1988,,,,,,,8.8,0,,,,,,,,,,,63,0,,,9.8,0,
4428,24.03.1988,,,,,,,7.3,0,,,,,,,,,,,58,0,,,8.2,0,
4428,25.03.1988,,,,,,,14,0,,,,,,,,,,,52,0,,,15.3,0,
4428,26.03.1988,,,,,,,10,0,,,,,,,,,,,50,0,,,11.1,0,
4428,27.03.1988,,,,,,,12.1,0,,,,,,,,,,,58,0,,,13.3,0,
4428,28.03.1988,,,,,,,1.4,0,,,,,,,,,,,57,0,,,1.8,0,
4428,29.03.1988,,,,,,,1.8,0,,,,,,,,,,,54,0,,,2.2,0,
4428,30.03.1988,,,,,,,0.2,0,,,,,,,,,,,50,0,,,0.3,0,
4428,31.03.1988,,,,,,,17.8,0,,,,,,,,,,,45,0,,,18.6,0,
4428,01.04.1988,,,,,,,5.6,0,,,,,,,,,,,39,0,,,6.4,0,
4428,02.04.1988,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4428,03.04.1988,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4428,04.04.1988,,,,,,,0.7,0,,,,,,,,,,,28,0,,,1,0,
4428,05.04.1988,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1.1,0,
4428,06.04.1988,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4428,07.04.1988,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4428,08.04.1988,,,,,,,6.5,0,,,,,,,,,,,10,0,,,7.1,0,
4428,09.04.1988,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3.2,0,
4428,10.04.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4428,11.04.1988,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4428,12.04.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4428,13.04.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4428,14.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,15.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,17.04.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4428,18.04.1988,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4428,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,20.04.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4428,21.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,22.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,23.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,24.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,27.04.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4428,28.04.1988,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4428,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,30.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,01.05.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4428,02.05.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4428,03.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,04.05.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4428,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,17.05.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4428,18.05.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4428,19.05.1988,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4428,20.05.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4428,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,27.05.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4428,28.05.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4428,29.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,30.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,31.05.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4428,01.06.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4428,02.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,03.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,04.06.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4428,05.06.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4428,06.06.1988,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
4428,07.06.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4428,08.06.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4428,09.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4428,10.06.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4428,11.06.1988,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4428,12.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4428,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,19.06.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4428,20.06.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,22.06.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4428,23.06.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4428,24.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,25.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,26.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,27.06.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4428,28.06.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4428,29.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,30.06.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4428,01.07.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4428,02.07.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4428,03.07.1988,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
4428,04.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,05.07.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4428,06.07.1988,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4428,07.07.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4428,08.07.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4428,09.07.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4428,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,11.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,12.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,13.07.1988,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4428,14.07.1988,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4428,15.07.1988,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4428,16.07.1988,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4428,17.07.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4428,18.07.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4428,19.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,20.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,21.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,22.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,23.07.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4428,24.07.1988,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4428,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,26.07.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4428,27.07.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4428,28.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,29.07.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4428,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,01.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,02.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,03.08.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4428,04.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,08.08.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,09.08.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4428,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,11.08.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4428,12.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,19.08.1988,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4428,20.08.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4428,21.08.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4428,22.08.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4428,23.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,24.08.1988,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4428,25.08.1988,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4428,26.08.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4428,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,28.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,29.08.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4428,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,01.09.1988,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4428,02.09.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4428,03.09.1988,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4428,04.09.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,05.09.1988,,,,,,,31.4,0,,,,,,,,,,,0,0,,,32.4,0,
4428,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,11.09.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4428,12.09.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4428,13.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,14.09.1988,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4428,15.09.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4428,16.09.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4428,17.09.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4428,18.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,19.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,20.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,22.09.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4428,23.09.1988,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4428,24.09.1988,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4428,25.09.1988,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4428,26.09.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4428,27.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,28.09.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4428,29.09.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4428,30.09.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,05.10.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4428,06.10.1988,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.3,0,
4428,07.10.1988,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4428,08.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4428,09.10.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4428,10.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,11.10.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4428,12.10.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4428,13.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,14.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,15.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4428,16.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,17.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,18.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,19.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,20.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4428,21.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,24.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4428,25.10.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4428,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,27.10.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4428,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,29.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,30.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4428,31.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4428,01.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,02.11.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4428,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,06.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,07.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,11.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,12.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4428,13.11.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4428,14.11.1988,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4428,15.11.1988,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4428,16.11.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4428,17.11.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4428,18.11.1988,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4428,19.11.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
4428,20.11.1988,,,,,,,15.6,0,,,,,,,,,,,2,0,,,18.7,0,
4428,21.11.1988,,,,,,,1.3,0,,,,,,,,,,,20,0,,,1.7,0,
4428,22.11.1988,,,,,,,1.1,0,,,,,,,,,,,21,0,,,1.5,0,
4428,23.11.1988,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.6,0,
4428,24.11.1988,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
4428,25.11.1988,,,,,,,2,0,,,,,,,,,,,12,0,,,2.4,0,
4428,26.11.1988,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4428,27.11.1988,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
4428,28.11.1988,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.6,0,
4428,29.11.1988,,,,,,,4.4,0,,,,,,,,,,,5,0,,,5.1,0,
4428,30.11.1988,,,,,,,26.4,0,,,,,,,,,,,9,0,,,31.2,0,
4428,01.12.1988,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
4428,02.12.1988,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
4428,03.12.1988,,,,,,,5.6,0,,,,,,,,,,,6,0,,,7,0,
4428,04.12.1988,,,,,,,43.4,0,,,,,,,,,,,4,0,,,45.8,0,
4428,05.12.1988,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
4428,06.12.1988,,,,,,,11.8,0,,,,,,,,,,,4,0,,,13,0,
4428,07.12.1988,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
4428,08.12.1988,,,,,,,6.9,0,,,,,,,,,,,12,0,,,8.5,0,
4428,09.12.1988,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
4428,10.12.1988,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
4428,11.12.1988,,,,,,,9.2,0,,,,,,,,,,,3,0,,,9.9,0,
4428,12.12.1988,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4428,13.12.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4428,14.12.1988,,,,,,,4.2,0,,,,,,,,,,,4,0,,,5.3,0,
4428,15.12.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4428,16.12.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
