STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13711,28.03.1982,17.8,2,9.4,2,1,2,0.4,2,67,2,7.6,2,6.5,2,2.8,2,2.1,1210.6,0,2,11.7,2,0.6,2,1.8
13711,29.03.1982,13.3,2,8,2,3.9,2,0,2,65.8,2,7.6,2,1.7,2,2.9,2,1.2,685.7,0,2,10.2,2,0,2,1.5
13711,30.03.1982,8.6,2,4.7,2,3.3,2,0,2,83,2,7.4,2,0.3,2,3.6,2,0.9,532.2,0,2,12.1,2,0,2,0.9
13711,31.03.1982,4.4,2,2.8,2,1.4,2,0,2,85,2,6.3,2,0.2,2,4.6,2,0.8,526.4,0,2,11.4,2,0,2,0.8
13711,01.04.1982,15.2,2,6.1,2,-2.8,2,0,2,74.2,2,7,2,10.1,2,2.5,2,2.6,1675.6,0,2,8.4,2,0,2,1.7
13711,02.04.1982,17.3,2,9.4,2,0,2,0.8,2,68,2,7.7,2,8,2,2,2,2.4,1454.8,0,2,10.8,2,1.1,2,1.9
13711,03.04.1982,12.5,2,8.5,2,6.6,2,0,2,73,2,8.4,2,1.4,2,3.3,2,1.2,694.8,0,2,10.8,2,0,2,1.4
13711,04.04.1982,14.8,2,6.7,2,-0.6,2,0,2,69,2,6.6,2,10.1,2,1.4,2,2.7,1733,0,2,6.5,2,0,2,1.8
13711,05.04.1982,19.7,2,9.7,2,-0.3,2,0,2,54,2,5.9,2,11.2,2,2.2,2,3.1,1850.2,0,2,9.6,2,0,2,2.5
13711,06.04.1982,22,2,14.1,2,4.8,2,0,2,47.2,2,7.6,2,6.1,2,4.3,2,2.4,1281.8,0,2,15.4,2,0,2,3.4
13711,07.04.1982,14.7,2,10.1,2,8.6,2,2.7,2,78,2,9.7,2,0.3,2,5.5,2,1.1,588.9,0,2,13.7,2,3.1,2,1.5
13711,08.04.1982,12.5,2,6.6,2,1.8,2,8.9,2,82,2,8.6,2,0.9,2,7,2,1.1,666.2,0,2,17.2,2,9.5,2,1.2
13711,09.04.1982,6,2,2,2,-0.1,2,0.8,2,74,2,5.2,2,5.3,2,6.9,2,1.7,1200,0,2,16.9,2,1.1,2,1.4
13711,10.04.1982,5.8,2,2.1,2,0.5,2,3.6,2,82,2,6,2,3.1,2,5.4,2,1.4,943,0,2,14.1,2,4.2,2,1.1
13711,11.04.1982,4.9,2,1.7,2,0.7,2,2.3,2,82,2,5.8,2,1.3,2,5.5,2,1.1,732,0,2,14.7,2,2.8,2,1
13711,12.04.1982,5.6,2,1.4,2,-1.2,2,1.1,2,76,2,5.2,2,6.4,2,4.8,2,1.9,1357.7,0,2,13.3,2,1.4,2,1.4
13711,13.04.1982,6.2,2,1.4,2,-0.3,2,0,2,79,2,5.5,2,5.1,2,2.7,2,1.7,1219.7,0,2,9.8,2,0,2,1.2
13711,14.04.1982,9.1,2,2.6,2,-2.6,2,0,2,70,2,5,2,8.9,2,1.9,2,2.3,1656.3,0,2,7.8,2,0,2,1.6
13711,15.04.1982,12.2,2,4.7,2,-3.4,2,0,2,64,2,5.3,2,11.8,2,2.6,2,3,2046.9,0,2,9.5,2,0,2,2.2
13711,16.04.1982,14.5,2,6.8,2,-1.8,2,0,2,63,2,6.1,2,11.8,2,2.3,2,3.1,2057.6,0,2,9,2,0,2,2.3
13711,17.04.1982,13.6,2,8.1,2,4.3,2,0,2,62,2,6.6,2,10.2,2,3.2,2,3.1,1882.3,0,2,10.3,2,0,2,2.5
13711,18.04.1982,11.9,2,6.8,2,1.1,2,0,2,59,2,5.5,2,8.6,2,3.4,2,2.6,1693,0,2,11.8,2,0,2,2.4
13711,19.04.1982,11.7,2,5.8,2,-1.6,2,0,2,59,2,5.5,2,9.4,2,1.7,2,2.6,1764.3,0,2,7.5,2,0,2,2.1
13711,20.04.1982,12.2,2,6.6,2,2.5,2,0,2,54,2,5.6,2,10,2,2.2,2,2.9,1848.5,0,2,8.7,2,0,2,2.4
13711,21.04.1982,14.2,2,7.8,2,1.1,2,0,2,60,2,6.2,2,4.3,2,1.6,2,1.9,1191.3,0,2,8.3,2,0,2,1.8
13711,22.04.1982,12.4,2,6.8,2,2.2,2,0,2,55,2,5.1,2,12.2,2,2.5,2,3.4,2169.3,0,2,9.6,2,0,2,2.6
13711,23.04.1982,14.3,2,6.9,2,-2,2,3.2,2,50.4,2,5.2,2,12.1,2,1.7,2,3.2,2141.2,0,2,9.8,2,3.6,2,2.6
13711,24.04.1982,13,2,6.8,2,2.9,2,0,2,62,2,6.4,2,7.7,2,3.1,2,2.6,1592.2,0,2,12.9,2,0,2,2.2
13711,25.04.1982,14.1,2,8,2,2.9,2,0,2,55,2,5.9,2,10.2,2,2.8,2,3.1,1931.1,0,2,9.4,2,0,2,2.7
13711,26.04.1982,11.5,2,7.7,2,3.7,2,0.3,2,70,2,7.3,2,3,2,4.6,2,1.7,1019.9,0,2,13.6,2,0.5,2,1.9
13711,27.04.1982,13,2,7.5,2,1.9,2,0,2,55.4,2,5.7,2,11,2,3.8,2,3.2,2063.5,0,2,12.1,2,0,2,2.9
13711,28.04.1982,9.6,2,6.7,2,0.1,2,0.3,2,74,2,7.3,2,0.5,2,3.2,2,1.1,710,0,2,9.9,2,0.5,2,1.4
13711,29.04.1982,10.3,2,5.6,2,3.4,2,4.5,2,84,2,7.9,2,0.4,2,3.9,2,1.2,740.4,0,2,13.7,2,5,2,1.1
13711,30.04.1982,6.8,2,3.7,2,0.8,2,0.8,2,70,2,5.7,2,7,2,4.3,2,2.3,1572.2,0,2,12.9,2,1.1,2,1.9
13711,01.05.1982,9.7,2,6.9,2,3.2,2,2.7,2,82,2,7.9,2,0,2,5.6,2,1.1,684.8,0,2,15.8,2,3.1,2,1.3
13711,02.05.1982,9.5,2,6,2,1.4,2,0,2,66,2,5.6,2,8.2,2,4.4,2,2.6,1741.7,0,2,14.4,2,0,2,2.3
13711,03.05.1982,14.6,2,9.2,2,0.2,2,0,2,56.8,2,6.7,2,8.2,2,5.8,2,2.8,1748.7,0,2,18.7,2,0,2,3.1
13711,04.05.1982,15.9,2,11,2,5.4,2,0.6,2,69,2,9,2,3.1,2,4.8,2,1.9,1102.5,0,2,14,2,0.8,2,2.3
13711,05.05.1982,15.7,2,10.1,2,7.6,2,5.4,2,78.8,2,10.1,2,2,2,3.2,2,1.7,924.4,0,2,11.3,2,5.9,2,1.6
13711,06.05.1982,11.1,2,7.5,2,4.8,2,11.8,2,80,2,8.3,2,1.6,2,2.4,2,1.5,915.8,0,2,10.5,2,12.5,2,1.4
13711,07.05.1982,9.6,2,5.9,2,4,2,2.3,2,79,2,7.6,2,5.2,2,4.4,2,2.1,1354.5,0,2,16.4,2,2.7,2,1.7
13711,08.05.1982,16.1,2,9.6,2,2,2,0,2,61,2,7.2,2,9.8,2,2.9,2,3.3,2006,0,2,10.4,2,0,2,2.9
13711,09.05.1982,15.8,2,10.4,2,2.5,2,0.4,2,70,2,8.3,2,5.6,2,1.8,2,2.4,1418.1,0,2,8.7,2,0.6,2,2.1
13711,10.05.1982,15.1,2,9.8,2,6.7,2,22,2,82,2,10.2,2,4.7,2,1.9,2,2.3,1304.2,0,2,8.7,2,22.9,2,1.8
13711,11.05.1982,9.5,2,7.7,2,6.3,2,5.3,2,90,2,9.3,2,0,2,2.2,2,1.3,738.4,0,2,9,2,5.8,2,1.1
13711,12.05.1982,17.1,2,9.7,2,1.6,2,0,2,70.6,2,8,2,8.8,2,1.3,2,3.1,1859.2,0,2,5.9,2,0,2,2.4
13711,13.05.1982,19.4,2,10.9,2,2.4,2,0,2,64,2,8.3,2,12.9,2,1.2,2,4.1,2411.4,0,2,6.2,2,0,2,3.1
13711,14.05.1982,20.7,2,12.3,2,3.5,2,0,2,61,2,8.7,2,13.5,2,1.2,2,4.4,2511.6,0,2,5.9,2,0,2,3.4
13711,15.05.1982,23.2,2,15.8,2,4.9,2,0,2,64,2,11,2,13.3,2,1.6,2,4.5,2478.2,0,2,7,2,0,2,3.8
13711,16.05.1982,26.6,2,18,2,9.9,2,0,2,54.5,2,11.1,2,13.3,2,1.7,2,4.9,2498.1,0,2,7,2,0,2,4.2
13711,17.05.1982,22.5,2,17.7,2,10.9,2,0,2,62,2,12.6,2,4.7,2,1.9,2,2.7,1363.4,0,2,9.3,2,0,2,2.9
13711,18.05.1982,23.7,2,17.1,2,11,2,1.3,2,70,2,14,2,10.1,2,1.5,2,4,2053.5,0,2,8.9,2,1.6,2,3.4
13711,19.05.1982,20.5,2,15.5,2,12.1,2,0,2,75,2,13.6,2,2.7,2,2,2,2.2,1115.8,0,2,8.4,2,0,2,2.2
13711,20.05.1982,23,2,15.7,2,7.6,2,0,2,66,2,11.5,2,10.6,2,1.5,2,4,2131.3,0,2,7.4,2,0,2,3.4
13711,21.05.1982,20.6,2,15.4,2,11.2,2,0,2,77,2,13.4,2,1.7,2,1.3,2,1.9,974.3,0,2,7.1,2,0,2,1.8
13711,22.05.1982,20.2,2,16.2,2,12.4,2,0,2,73,2,12.8,2,1.1,2,2.7,2,1.8,896.3,0,2,10.7,2,0,2,2.1
13711,23.05.1982,20.9,2,14.7,2,10.9,2,2.6,2,77,2,12.6,2,4.4,2,3.6,2,2.6,1346.4,0,2,13.9,2,3,2,2.5
13711,24.05.1982,16.3,2,11.8,2,10.2,2,2.3,2,76,2,10.8,2,3.9,2,3.3,2,2.3,1268.5,0,2,12.4,2,2.7,2,2.2
13711,25.05.1982,20.1,2,13.4,2,7,2,0,2,67,2,10.3,2,9.4,2,2,2,3.6,2005.6,0,2,7.3,2,0,2,3.1
13711,26.05.1982,25.5,2,16.1,2,6.1,2,0,2,59,2,10.6,2,13.9,2,2.4,2,5,2635.5,0,2,9.4,2,0,2,4.3
13711,27.05.1982,28,2,20.2,2,9.9,2,0,2,56.3,2,12.3,2,13.9,2,2.2,2,5.3,2667.5,0,2,8.3,2,0,2,4.9
13711,28.05.1982,20.8,2,13.3,2,11.4,2,1,2,82.5,2,12.9,2,0.9,2,2.3,2,1.8,885.4,0,2,9.7,2,1.3,2,1.6
13711,29.05.1982,18.3,2,12.1,2,6.8,2,0,2,72,2,9.9,2,8.4,2,2.1,2,3.4,1925.4,0,2,7.7,2,0,2,2.8
13711,30.05.1982,21.5,2,13.9,2,4.7,2,0,2,61,2,9.2,2,14.2,2,3.6,2,4.8,2680.6,0,2,11,2,0,2,4.2
13711,31.05.1982,28,2,19.4,2,6,2,0,2,58,2,11.9,2,14.5,2,2.7,2,5.3,2753,0,2,9.1,2,0,2,5
13711,01.06.1982,30.3,2,21.8,2,12.9,2,0,2,58,2,14.3,2,13.7,2,1.6,2,5.5,2633.7,0,2,6.3,2,0,2,4.9
13711,02.06.1982,30.4,2,21.9,2,11.7,2,0,2,54.8,2,13.3,2,14.3,2,2.2,2,5.6,2733.2,0,2,9.2,2,0,2,5.3
13711,03.06.1982,32.1,2,22.2,2,11.7,2,0,2,49,2,13.1,2,13.8,2,2,2,5.5,2654.4,0,2,9,2,0,2,5.3
13711,04.06.1982,32.3,2,22,2,14,2,0,2,52.1,2,14.7,2,12.7,2,1.6,2,5.3,2479.1,0,2,7.8,2,0,2,4.8
13711,05.06.1982,32.5,2,23.5,2,14.1,2,0,2,50,2,14.3,2,13.4,2,1.3,2,5.6,2605.7,0,2,7.5,2,0,2,5
13711,06.06.1982,29.7,2,22.5,2,14.5,2,5.2,2,62.3,2,16.2,2,10.5,2,2.1,2,4.7,2209.7,0,2,10.2,2,5.7,2,4.5
13711,07.06.1982,25.9,2,19.9,2,14.6,2,0,2,72.3,2,16.2,2,10.7,2,2.1,2,4.6,2253.4,0,2,9.7,2,0,2,4
13711,08.06.1982,26.8,2,19.9,2,12,2,9.9,2,73,2,15.8,2,7.5,2,1.3,2,3.6,1787.4,0,2,7.2,2,10.6,2,3.3
13711,09.06.1982,23.9,2,18.1,2,15.3,2,0,2,68,2,13.7,2,9,2,2.1,2,4.1,2009.7,0,2,8.9,2,0,2,3.6
13711,10.06.1982,23.1,2,16.5,2,10.4,2,0,2,64,2,11.9,2,11.1,2,1.8,2,4.4,2301,0,2,7.3,2,0,2,3.8
13711,11.06.1982,23.6,2,16.5,2,10.8,2,3.7,2,85,2,15.3,2,3.1,2,2.6,2,2.4,1199.3,0,2,10.9,2,4.2,2,2.1
13711,12.06.1982,19.4,2,13.7,2,12.2,2,3.8,2,83,2,13.7,2,1.6,2,3.7,2,2,993.4,0,2,15.5,2,4.3,2,1.8
13711,13.06.1982,17,2,12.4,2,10.2,2,3.4,2,75,2,11,2,5.7,2,4.6,2,2.9,1574.1,0,2,13.2,2,3.8,2,2.6
13711,14.06.1982,14.4,2,10.6,2,8,2,1.9,2,80,2,10.1,2,3.1,2,4.1,2,2.2,1243.7,0,2,13.4,2,2.3,2,2
13711,15.06.1982,14.4,2,10.4,2,7.2,2,0,2,66,2,8.4,2,3.1,2,3.3,2,2.2,1230.7,0,2,10.4,2,0,2,2.4
13711,16.06.1982,14.5,2,10,2,5.9,2,3.8,2,85.3,2,10.5,2,0.2,2,2.2,2,1.4,802.9,0,2,10.5,2,4.3,2,1.3
13711,17.06.1982,18.4,2,12.5,2,7.2,2,0,2,72,2,10,2,6.2,2,1.6,2,3,1646.5,0,2,7.1,2,0,2,2.6
13711,18.06.1982,21.8,2,14.4,2,5.4,2,3.8,2,74,2,11.6,2,7.3,2,1.8,2,3.3,1785.3,0,2,9.4,2,4.3,2,2.8
13711,19.06.1982,20.2,2,15.1,2,11.2,2,0.5,2,71,2,11.8,2,6.7,2,4,2,3.3,1702.7,0,2,14.6,2,0.7,2,3.1
13711,20.06.1982,19.6,2,15.4,2,12.1,2,0,2,69,2,12,2,3.7,2,3.1,2,2.6,1315.8,0,2,10,2,0,2,2.8
13711,21.06.1982,22.2,2,15.3,2,7.8,2,0.7,2,77,2,12.7,2,4.7,2,1.2,2,2.7,1426.5,0,2,6.7,2,0.9,2,2.4
13711,22.06.1982,24.1,2,18.6,2,10.4,2,0,2,75.6,2,14.4,2,6,2,1.8,2,3.2,1606.2,0,2,9.6,2,0,2,2.9
13711,23.06.1982,20.9,2,17,2,15.2,2,1.2,2,72.7,2,14.7,2,3.4,2,4.2,2,2.6,1288,0,2,12.6,2,1.5,2,2.9
13711,24.06.1982,19.9,2,16.4,2,12.4,2,0,2,70,2,13.1,2,3.4,2,4.1,2,2.5,1273.9,0,2,12.9,2,0,2,2.9
13711,25.06.1982,25.5,2,18.5,2,8.8,2,5.4,2,68,2,13.5,2,8.6,2,1.7,2,3.9,1978.4,0,2,8.5,2,5.9,2,3.6
13711,26.06.1982,21.7,2,18.5,2,15.8,2,0,2,78.8,2,16.4,2,0.8,2,2.5,2,1.9,899.8,0,2,9.5,2,0,2,2.1
13711,27.06.1982,20.7,2,16,2,13.6,2,0.6,2,76,2,13.6,2,4.3,2,2.8,2,2.7,1369,0,2,10.3,2,0.8,2,2.6
13711,28.06.1982,19.7,2,15.4,2,11.6,2,1.4,2,72,2,12.7,2,5.8,2,4.4,2,3,1589.2,0,2,13.7,2,1.7,2,3.1
13711,29.06.1982,20,2,14.8,2,10.9,2,1.1,2,69,2,11.6,2,8.9,2,4.6,2,3.9,2057.7,0,2,14.9,2,1.4,2,3.6
13711,30.06.1982,18.6,2,13.5,2,10.5,2,2.1,2,73,2,11.5,2,4.3,2,4.3,2,2.6,1380.1,0,2,14.2,2,2.5,2,2.6
13711,01.07.1982,19.9,2,15.5,2,8.2,2,0,2,64,2,11.1,2,8.4,2,2.7,2,3.5,1930.8,0,2,9.7,2,0,2,3.5
13711,02.07.1982,25.4,2,19.8,2,12.2,2,0,2,63,2,14,2,6.2,2,1.7,2,3.3,1639.6,0,2,7.7,2,0,2,3.4
13711,03.07.1982,29.3,2,22.9,2,15.5,2,12.1,2,61.1,2,16.8,2,5.4,2,3.5,2,3.3,1514.1,0,2,14.2,2,12.8,2,4.1
13711,04.07.1982,22.4,2,15.8,2,12.5,2,3.4,2,73,2,12.9,2,5.1,2,4.2,2,3,1484.9,0,2,13.9,2,3.8,2,2.9
13711,05.07.1982,20.8,2,15.8,2,9.5,2,0,2,63.1,2,11.3,2,8.3,2,3.8,2,3.6,1896.1,0,2,12.1,2,0,2,3.7
13711,06.07.1982,22,2,17.1,2,11.5,2,0.5,2,67.5,2,12.9,2,1.6,2,1.6,2,2,1013.6,0,2,7.9,2,0.7,2,2.3
13711,07.07.1982,21.7,2,16.2,2,13,2,0,2,70,2,12.9,2,8,2,1.6,2,3.7,1905.5,0,2,8.1,2,0,2,3.2
13711,08.07.1982,25.3,2,18,2,9.7,2,0,2,63.5,2,12.4,2,12.9,2,1.1,2,4.9,2534.9,0,2,6.1,2,0,2,4.1
13711,09.07.1982,27.6,2,19.5,2,10.4,2,0,2,61,2,12.8,2,14.1,2,1.5,2,5.4,2710.2,0,2,6.8,2,0,2,4.6
13711,10.07.1982,30.3,2,21.8,2,11.9,2,0,2,57,2,14.4,2,13.6,2,1.6,2,5.4,2624.5,0,2,7.5,2,0,2,4.9
13711,11.07.1982,28.4,2,21.5,2,12.3,2,0,2,62,2,15.1,2,13.3,2,2.2,2,5.3,2579.9,0,2,8.9,2,0,2,4.9
13711,12.07.1982,28,2,21.3,2,13.4,2,0,2,68.2,2,16.7,2,9.4,2,2.5,2,4.3,2069.8,0,2,9.4,2,0,2,4.1
13711,13.07.1982,28.5,2,22.2,2,15.2,2,0,2,65,2,16.6,2,11.4,2,2.3,2,4.9,2326.3,0,2,9.1,2,0,2,4.6
13711,14.07.1982,29.9,2,22.4,2,13.7,2,0,2,59,2,14.9,2,12.9,2,1.8,2,5.2,2500,0,2,9.5,2,0,2,4.8
13711,15.07.1982,32.7,2,22.4,2,15.1,2,4.8,2,59,2,15.8,2,9.7,2,2.1,2,4.5,2073,0,2,13.1,2,5.3,2,4.4
13711,16.07.1982,29,2,21.2,2,14.8,2,6.7,2,66.7,2,16.8,2,11.1,2,1.9,2,4.8,2287.2,0,2,9.4,2,7.3,2,4.3
13711,17.07.1982,23.2,2,18.6,2,16.2,2,1.9,2,80,2,17.5,2,1.6,2,2.1,2,2.1,976.4,0,2,8.4,2,2.3,2,2.1
13711,18.07.1982,23.3,2,18,2,15,2,0,2,68,2,13.7,2,9.1,2,2.9,2,4,1979.5,0,2,8.7,2,0,2,3.7
13711,19.07.1982,19.6,2,16.8,2,11.4,2,0,2,72.5,2,13.7,2,1.1,2,2.4,2,1.8,916.5,0,2,8.3,2,0,2,2.2
13711,20.07.1982,28,2,21.6,2,16,2,0,2,66,2,16.9,2,7.5,2,2.1,2,3.7,1754.1,0,2,7.8,2,0,2,3.7
13711,21.07.1982,29.7,2,21.2,2,14.7,2,7.1,2,71,2,18,2,8.8,2,1.4,2,4.1,1939.5,0,2,7.6,2,7.7,2,3.6
13711,22.07.1982,24.4,2,18.9,2,15.1,2,2.2,2,70,2,16,2,3,2,1.7,2,2.5,1164.5,0,2,6.9,2,2.6,2,2.5
13711,23.07.1982,23.7,2,19.4,2,15.7,2,0,2,67,2,14.9,2,0.6,2,1.1,2,1.8,810,0,2,6.2,2,0,2,1.9
13711,24.07.1982,25.4,2,20.2,2,16.5,2,0,2,66,2,16,2,0.8,2,2,2,1.9,860.8,0,2,8.5,2,0,2,2.4
13711,25.07.1982,20.1,2,17.4,2,14.9,2,10.2,2,84,2,16.9,2,0.2,2,2.1,2,1.6,763.4,0,2,8.5,2,10.9,2,1.6
13711,26.07.1982,18,2,15.1,2,14,2,3.5,2,80.9,2,14.3,2,0.2,2,2,2,1.6,760.2,0,2,7.3,2,4,2,1.6
13711,27.07.1982,17,2,14.4,2,12.1,2,2.3,2,79,2,12.8,2,0.9,2,1.5,2,1.6,837.4,0,2,7,2,2.7,2,1.6
13711,28.07.1982,22.8,2,17.4,2,11.5,2,0,2,66.7,2,12.9,2,3.6,2,1.7,2,2.4,1208.6,0,2,8.1,2,0,2,2.5
13711,29.07.1982,26,2,18.9,2,13.6,2,0,2,63,2,14.2,2,10.3,2,2.1,2,4.4,2139.5,0,2,8.2,2,0,2,3.9
13711,30.07.1982,28,2,19.8,2,11.1,2,0,2,59,2,13.5,2,12.7,2,2.9,2,4.9,2413.3,0,2,10,2,0,2,4.6
13711,31.07.1982,28.2,2,21,2,13.3,2,0,2,53.4,2,13.7,2,9.2,2,3.3,2,4,1940.7,0,2,11.9,2,0,2,4.6
13711,01.08.1982,29.1,2,20.8,2,12.3,2,0,2,55,2,13.7,2,11.7,2,1.6,2,4.7,2266.6,0,2,7.6,2,0,2,4.2
13711,02.08.1982,28.7,2,21,2,11.8,2,0,2,48,2,12.4,2,10.8,2,2.9,2,4.4,2153.7,0,2,10.6,2,0,2,4.8
13711,03.08.1982,28.7,2,21.4,2,12.6,2,0,2,53.8,2,14.2,2,8.4,2,3.6,2,3.8,1842.7,0,2,11.4,2,0,2,4.6
13711,04.08.1982,25.9,2,19.6,2,14.8,2,0,2,68,2,16.5,2,6.5,2,1.9,2,3.3,1585.7,0,2,8.4,2,0,2,3.2
13711,05.08.1982,26.5,2,19.5,2,14.9,2,11.4,2,77,2,17.4,2,5.1,2,1.3,2,2.9,1369.2,0,2,8.8,2,12.1,2,2.5
13711,06.08.1982,22,2,18.2,2,15.2,2,14.2,2,88.5,2,18.1,2,0.5,2,1,2,1.7,772.6,0,2,6.7,2,15,2,1.5
13711,07.08.1982,24.2,2,19,2,15.6,2,4.8,2,81.7,2,17.8,2,3.3,2,1,2,2.3,1109.1,0,2,7.3,2,5.3,2,2
13711,08.08.1982,24.6,2,19.1,2,14.6,2,10,2,82,2,18.3,2,2.5,2,1.3,2,2.2,1012.5,0,2,8,2,10.7,2,2
13711,09.08.1982,24.5,2,19.7,2,16,2,0,2,71,2,16.7,2,1.9,2,1.9,2,2,929.3,0,2,8.2,2,0,2,2.2
13711,10.08.1982,24.5,2,19.4,2,15.3,2,0,2,67.5,2,15.1,2,5.4,2,2.9,2,2.9,1366.5,0,2,10.4,2,0,2,3.1
13711,11.08.1982,25.2,2,16.9,2,10.8,2,0,2,61.8,2,12.5,2,11.4,2,1.3,2,4.2,2151.5,0,2,8.3,2,0,2,3.4
13711,12.08.1982,30.2,2,22.5,2,10.1,2,0,2,53,2,14.3,2,12.2,2,3.7,2,4.6,2233.7,0,2,14.1,2,0,2,5.1
13711,13.08.1982,27,2,21.3,2,16.1,2,0,2,55,2,14.2,2,7.5,2,3.2,2,3.4,1593,0,2,12.6,2,0,2,4
13711,14.08.1982,23,2,17.8,2,15.3,2,0,2,56.1,2,12.1,2,7,2,3.6,2,3.2,1573,0,2,11.8,2,0,2,3.7
13711,15.08.1982,27.4,2,20.3,2,10,2,0,2,62,2,14.4,2,10.3,2,2.3,2,3.9,1950.5,0,2,11.5,2,0,2,3.7
13711,16.08.1982,25.4,2,19.7,2,14.6,2,0,2,59,2,13.5,2,10.7,2,2.9,2,4.1,2006,0,2,11.7,2,0,2,4
13711,17.08.1982,22.5,2,17.5,2,13.7,2,0.9,2,67,2,13.5,2,2.1,2,3,2,1.9,926.5,0,2,12.5,2,1.2,2,2.5
13711,18.08.1982,25.4,2,20.1,2,13.4,2,1.2,2,60.7,2,13.7,2,10.3,2,4.6,2,3.9,1937.5,0,2,12.9,2,1.5,2,4.3
13711,19.08.1982,22.1,2,17.8,2,15.2,2,3.2,2,66.7,2,14.2,2,5.6,2,3.9,2,2.7,1346,0,2,11.8,2,3.6,2,3.1
13711,20.08.1982,18.4,2,13.9,2,11.5,2,0,2,77,2,12.2,2,0.6,2,3.7,2,1.5,720.2,0,2,12.1,2,0,2,1.8
13711,21.08.1982,19.2,2,13.9,2,9.4,2,0,2,67,2,10.6,2,6.2,2,4.7,2,2.6,1407.1,0,2,13,2,0,2,2.8
13711,22.08.1982,21.4,2,15.3,2,8.9,2,0,2,62,2,10.6,2,7.9,2,3.2,2,3,1600.2,0,2,10.4,2,0,2,3
13711,23.08.1982,23.4,2,16.7,2,8.2,2,0.9,2,60,2,11.2,2,9.2,2,2.5,2,3.4,1754.3,0,2,9.5,2,1.2,2,3.2
13711,24.08.1982,19,2,14.8,2,11.5,2,0.9,2,77,2,13,2,4,2,1.7,2,2.1,1097.8,0,2,7.7,2,1.2,2,1.9
13711,25.08.1982,19.8,2,15.3,2,12.5,2,0,2,75,2,13,2,2.4,2,4,2,1.8,904.9,0,2,12.3,2,0,2,2.1
13711,26.08.1982,24.2,2,18.1,2,9.7,2,0,2,73,2,14.2,2,8.9,2,3.6,2,3.3,1702.1,0,2,12.2,2,0,2,3.1
13711,27.08.1982,21,2,16.9,2,14.6,2,1.1,2,70,2,14.1,2,4.9,2,3.7,2,2.4,1175.7,0,2,13,2,1.4,2,2.6
13711,28.08.1982,21.9,2,14.5,2,10.2,2,0,2,72,2,12.2,2,5.1,2,1.4,2,2.4,1217.3,0,2,6.7,2,0,2,2
13711,29.08.1982,23.2,2,15.1,2,8.4,2,0,2,68,2,11.3,2,10.3,2,0.9,2,3.5,1832.7,0,2,5.8,2,0,2,2.5
13711,30.08.1982,24.3,2,16.9,2,8.5,2,0,2,61,2,10.8,2,9.9,2,2.4,2,3.4,1749.4,0,2,9.9,2,0,2,3
13711,31.08.1982,19,2,14.6,2,11.6,2,3.1,2,78.1,2,13.7,2,1.1,2,1.8,2,1.4,709.4,0,2,8.1,2,3.5,2,1.4
13711,01.09.1982,19,2,14.7,2,10.4,2,0,2,71.3,2,12,2,3.4,2,2.2,2,1.9,981.1,0,2,8.5,2,0,2,1.9
13711,02.09.1982,18.8,2,13.7,2,10.8,2,1.8,2,78.2,2,12.2,2,1.3,2,2.7,2,1.5,733.7,0,2,8.9,2,2.2,2,1.5
13711,03.09.1982,22.4,2,13.4,2,5.2,2,0,2,64,2,9.3,2,11.4,2,2.5,2,3.5,1923.7,0,2,8.9,2,0,2,2.8
13711,04.09.1982,26.6,2,18.2,2,7.4,2,0,2,49,2,9.9,2,9,2,2.7,2,3.2,1626.5,0,2,9.7,2,0,2,3.5
13711,05.09.1982,29.2,2,19.7,2,8.4,2,1.9,2,55.8,2,12.6,2,10.4,2,1.5,2,3.6,1782.1,0,2,7.7,2,2.3,2,3.1
13711,06.09.1982,25.9,2,20.3,2,17.2,2,1.6,2,71,2,16.8,2,4.1,2,3.3,2,2.2,1015.8,0,2,13.4,2,1.9,2,2.5
13711,07.09.1982,21.4,2,16.9,2,15.5,2,0.4,2,78.7,2,15.1,2,3.1,2,1.9,2,1.9,879,0,2,7.3,2,0.6,2,1.7
13711,08.09.1982,23.2,2,17.4,2,11.3,2,0,2,68,2,12.8,2,7.4,2,2.1,2,2.8,1397.7,0,2,8.2,2,0,2,2.5
13711,09.09.1982,22.8,2,16.2,2,10.3,2,0,2,72,2,12.9,2,6.9,2,1.5,2,2.6,1329.7,0,2,6.6,2,0,2,2.1
13711,10.09.1982,25.5,2,17,2,8.7,2,0,2,70,2,12.4,2,10.3,2,1.7,2,3.3,1701.9,0,2,7.3,2,0,2,2.5
13711,11.09.1982,27.2,2,18.6,2,9.7,2,0,2,66,2,13.6,2,10,2,1.4,2,3.3,1655.8,0,2,6.9,2,0,2,2.6
13711,12.09.1982,24.4,2,17.6,2,12.2,2,0,2,77.3,2,15.3,2,6.6,2,1,2,2.6,1289.4,0,2,5.3,2,0,2,2
13711,13.09.1982,26.5,2,18.5,2,11.4,2,0,2,73,2,14.8,2,8.8,2,1.2,2,3.1,1496,0,2,6.9,2,0,2,2.3
13711,14.09.1982,25.8,2,17,2,10.4,2,0,2,78,2,15.1,2,7.8,2,0.8,2,2.8,1371.8,0,2,4.9,2,0,2,1.9
