STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5474,27.03.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5474,28.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.03.1988,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5474,01.04.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,02.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,18.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.04.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5474,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.05.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5474,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.05.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,17.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.05.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5474,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.05.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5474,28.05.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5474,29.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.05.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5474,01.06.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5474,02.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,03.06.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5474,04.06.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,05.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.06.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5474,07.06.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5474,08.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.06.1988,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
5474,10.06.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,11.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.06.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5474,23.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.06.1988,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5474,28.06.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,29.06.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5474,30.06.1988,,,,,,,45.4,0,,,,,,,,,,,0,0,,,46.6,0,
5474,01.07.1988,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5474,02.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,04.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.07.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5474,09.07.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.07.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5474,12.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.07.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5474,14.07.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5474,15.07.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5474,16.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.07.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5474,18.07.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5474,19.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.07.1988,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5474,23.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.07.1988,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5474,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.07.1988,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5474,27.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.08.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5474,03.08.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5474,04.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.08.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,20.08.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5474,21.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.08.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5474,23.08.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,24.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.08.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5474,26.08.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5474,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.08.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5474,29.08.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5474,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.09.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,02.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,12.09.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5474,13.09.1988,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5474,14.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.09.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5474,17.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.09.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5474,24.09.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,25.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.09.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5474,28.09.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5474,29.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.10.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5474,07.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.10.1988,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5474,09.10.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5474,10.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.11.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5474,02.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.11.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.11.1988,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5474,12.11.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5474,13.11.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5474,14.11.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5474,15.11.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5474,16.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.11.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,19.11.1988,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
5474,20.11.1988,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5474,21.11.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5474,22.11.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5474,23.11.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,24.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.11.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5474,29.11.1988,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5474,30.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.12.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
5474,02.12.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5474,03.12.1988,,,,,,,4,0,,,,,,,,,,,1,0,,,5,0,
5474,04.12.1988,,,,,,,6,0,,,,,,,,,,,3,0,,,6.8,0,
5474,05.12.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5474,06.12.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,07.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.12.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5474,09.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5474,10.12.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5474,11.12.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,12.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,13.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5474,14.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.12.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5474,18.12.1988,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5474,19.12.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5474,20.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,22.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.12.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5474,24.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,25.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.12.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5474,28.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,01.01.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5474,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.01.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,05.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.01.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5474,08.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.01.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5474,10.01.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.02.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5474,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.02.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5474,13.02.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,14.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.02.1989,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5474,19.02.1989,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
