STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
402,03.03.1985,9.6,2,3.7,2,-0.3,2,0,2,85,2,6.8,2,5.8,2,,,1.3,874.6,0,2,,,0,2,
402,04.03.1985,8.1,2,3.3,2,-0.4,2,0,2,85,2,6.4,2,4.9,2,,,1.1,784.7,0,2,,,0,2,
402,05.03.1985,8.5,2,4.7,2,1,2,0,2,79,2,6.6,2,1.6,2,,,0.8,489.6,0,2,,,0,2,
402,06.03.1985,5.5,2,3.3,2,2.5,2,0,2,91,2,6.9,2,0,2,,,0.6,356.7,0,2,,,0,2,
402,07.03.1985,5.5,2,3.8,2,2.3,2,0.4,2,90,2,7,2,0,2,,,0.6,362.4,0,2,,,0.6,2,
402,08.03.1985,4.2,2,2.5,2,1.2,2,0,2,81,2,5.9,2,0,2,,,0.6,368.1,0,2,,,0,2,
402,09.03.1985,2.6,2,0.7,2,-0.2,2,0.2,2,81,2,5.2,2,0.3,2,,,0.6,402.6,0,2,,,0.3,2,
402,10.03.1985,1.5,2,0.3,2,-1,2,0,2,75,2,4.6,2,0.6,2,,,0.6,427.9,0,2,,,0,2,
402,11.03.1985,5.1,2,1.6,2,-1.7,2,0,2,72,2,4.8,2,6.6,2,,,1.4,1027.8,0,2,,,0,2,
402,12.03.1985,4.5,2,0.3,2,-2.6,2,0,2,77,2,4.7,2,7.5,2,,,1.5,1127.2,0,2,,,0,2,
402,13.03.1985,8.9,2,2.7,2,-3,2,0,2,78,2,5.4,2,7.9,2,,,1.6,1178.6,0,2,,,0,2,
402,14.03.1985,7.3,2,2.4,2,-2.1,2,0.3,2,79,2,5.5,2,2.8,2,,,1,682,0,2,,,0.5,2,
402,15.03.1985,5.8,2,1.6,2,-0.2,2,0.5,2,84,2,5.8,2,3.5,2,,,1.1,770.4,0,2,,,0.7,2,
402,16.03.1985,4.5,2,1.7,2,-2,2,0.4,2,86,2,5.8,2,0.2,2,,,0.6,444.8,0,2,,,0.6,2,
402,17.03.1985,2.9,2,0.9,2,0,2,0,2,89,2,5.8,2,0.2,2,,,0.6,450.9,0,2,,,0,2,
402,18.03.1985,1.7,2,0.9,2,-0.2,2,5.4,2,84,2,5.5,2,0,2,,,0.6,426.2,1,2,,,6.2,2,
402,19.03.1985,2.8,2,1.9,2,0,2,0.8,2,91,2,6.1,2,0,2,,,0.6,432,5,2,,,1.1,2,
402,20.03.1985,3.8,2,2.8,2,1.7,2,2.2,2,88,2,6.5,2,0.1,2,,,0.6,437.9,2,2,,,2.7,2,
402,21.03.1985,10,2,6.4,2,2,2,0,2,74,2,6.8,2,3.1,2,,,1.2,769.2,1,2,,,0,2,
402,22.03.1985,12,2,8.7,2,5.4,2,0,2,74,2,8.1,2,0.3,2,,,0.9,491.9,0,2,,,0,2,
402,23.03.1985,11.1,2,8.3,2,5.9,2,0,2,82,2,8.7,2,0.6,2,,,0.9,519.4,0,2,,,0,2,
402,24.03.1985,12.8,2,6.8,2,1.7,2,0,2,71,2,6.9,2,6.5,2,,,1.8,1157.6,0,2,,,0,2,
402,25.03.1985,11.9,2,6.8,2,1.8,2,0,2,71,2,6.9,2,7.1,2,,,1.9,1221.9,0,2,,,0,2,
402,26.03.1985,13.6,2,8.3,2,4.9,2,2.3,2,77,2,8.5,2,2.3,2,,,1.2,722.7,0,2,,,2.7,2,
402,27.03.1985,11.7,2,6.7,2,3.8,2,2.9,2,78,2,8,2,1.3,2,,,1,631.8,0,2,,,3.3,2,
402,28.03.1985,5,2,1.8,2,-0.1,2,2,2,73,2,5.1,2,4.7,2,,,1.4,990,0,2,,,2.4,2,
402,29.03.1985,6,2,2.9,2,-1,2,2,2,79,2,5.7,2,0.7,2,,,0.8,568,2,2,,,2.4,2,
402,30.03.1985,10.9,2,8.8,2,2.8,2,0.7,2,73,2,8.1,2,0.2,2,,,0.8,518.8,0,2,,,0.9,2,
402,31.03.1985,12.2,2,9.3,2,8,2,3.1,2,85,2,10.1,2,0.1,2,,,0.9,513.5,0,2,,,3.5,2,
402,01.04.1985,11.8,2,9.6,2,6.1,2,3.2,2,93,2,10.9,2,0.1,2,,,0.9,519.4,0,2,,,3.6,2,
402,02.04.1985,16.1,2,10.3,2,9.5,2,4.9,2,84,2,10.7,2,2.8,2,,,1.5,830.3,0,2,,,5.4,2,
402,03.04.1985,15.4,2,11.6,2,7.2,2,0,2,69,2,9.3,2,2.9,2,,,1.5,849.1,0,2,,,0,2,
402,04.04.1985,23,2,15.9,2,8,2,0,2,61,2,10.8,2,9.6,2,,,3,1621.5,0,2,,,0,2,
402,05.04.1985,24.5,2,16.5,2,10.3,2,0,2,56,2,10.7,2,10.1,2,,,3.3,1690.3,0,2,,,0,2,
402,06.04.1985,17.5,2,11.8,2,10.2,2,0,2,81,2,11.3,2,1.3,2,,,1.3,675.3,0,2,,,0,2,
402,07.04.1985,11.7,2,9.1,2,7.4,2,1.8,2,85,2,9.7,2,0.3,2,,,1,577.3,0,2,,,2.2,2,
402,08.04.1985,15.5,2,10.2,2,6.9,2,1.4,2,75,2,9.5,2,3.6,2,,,1.7,990.8,0,2,,,1.7,2,
402,09.04.1985,14.8,2,10,2,6.6,2,0,2,69,2,8.7,2,7.6,2,,,2.4,1419.7,0,2,,,0,2,
402,10.04.1985,12.3,2,8,2,5.9,2,4.6,2,87,2,9.1,2,3.6,2,,,1.6,970.8,0,2,,,5.1,2,
402,11.04.1985,11.8,2,8.2,2,5.6,2,4,2,82,2,8.8,2,3.7,2,,,1.6,990.1,0,2,,,4.5,2,
402,12.04.1985,12.4,2,9,2,6.2,2,1.1,2,71,2,8.1,2,2.8,2,,,1.5,878.8,0,2,,,1.4,2,
402,13.04.1985,10.4,2,5.7,2,4.9,2,4.2,2,90,2,8.3,2,0.8,2,,,1.1,683.1,0,2,,,4.7,2,
402,14.04.1985,11.7,2,6.8,2,3.7,2,2.4,2,83,2,8.2,2,4.3,2,,,1.8,1107.8,0,2,,,2.8,2,
402,15.04.1985,8.5,2,7,2,5.6,2,3.8,2,87,2,8.5,2,0.3,2,,,1,634.8,0,2,,,4.3,2,
402,16.04.1985,10.1,2,6.1,2,4.4,2,1.1,2,83,2,7.8,2,3.1,2,,,1.5,966,0,2,,,1.4,2,
402,17.04.1985,15.1,2,8.5,2,0.6,2,0,2,69,2,7.3,2,12.1,2,,,3.2,2038.7,0,2,,,0,2,
402,18.04.1985,16.9,2,11.4,2,3.2,2,0,2,66,2,8.5,2,9.9,2,,,3,1818.5,0,2,,,0,2,
402,19.04.1985,16.9,2,11.8,2,4.4,2,0,2,53,2,7.5,2,11.8,2,,,3.4,2060.3,0,2,,,0,2,
402,20.04.1985,20.9,2,13.3,2,7.3,2,0,2,53,2,8.2,2,9.1,2,,,3.1,1740.1,0,2,,,0,2,
402,21.04.1985,17.6,2,12,2,5.3,2,0,2,60,2,8.4,2,11.7,2,,,3.5,2069,0,2,,,0,2,
402,22.04.1985,17.1,2,11.8,2,6,2,0,2,60,2,7.9,2,11.4,2,,,3.5,2029.9,0,2,,,0,2,
402,23.04.1985,12.1,2,4.5,2,1.1,2,4,2,83,2,7.6,2,0.8,2,,,1.1,702.6,0,2,,,4.5,2,
402,24.04.1985,10.4,2,5.6,2,0.2,2,1.5,2,61,2,5.2,2,10.5,2,,,2.8,1950.2,0,2,,,1.8,2,
402,25.04.1985,6.9,2,3.5,2,2.1,2,0.8,2,69,2,5.5,2,3.7,2,,,1.6,1099.4,0,2,,,1.1,2,
402,26.04.1985,8.9,2,4.2,2,0.2,2,0,2,64,2,5,2,8,2,,,2.3,1618.5,0,2,,,0,2,
402,27.04.1985,5.6,2,3.3,2,0.8,2,4.8,2,84,2,6.5,2,0.2,2,,,1,672.9,0,2,,,5.3,2,
402,28.04.1985,8.4,2,3.4,2,-0.3,2,3.3,2,80,2,6.2,2,2.1,2,,,1.3,929.5,0,2,,,3.7,2,
402,29.04.1985,7.4,2,3.7,2,0.8,2,6,2,83,2,6.6,2,3.2,2,,,1.5,1061.2,0,2,,,6.6,2,
402,30.04.1985,6.8,2,5,2,1.9,2,6.8,2,84,2,6.9,2,0.1,2,,,1,674.6,0,2,,,7.4,2,
402,01.05.1985,11.5,2,6.1,2,2.4,2,1.5,2,74,2,7.1,2,5.4,2,,,2.1,1364.8,0,2,,,1.8,2,
402,02.05.1985,8.5,2,5.2,2,2.7,2,5.7,2,86,2,7.6,2,2.2,2,,,1.4,938.3,0,2,,,6.2,2,
402,03.05.1985,7.9,2,4.5,2,2.8,2,2.7,2,92,2,7.6,2,1.4,2,,,1.3,866.9,0,2,,,3.1,2,
402,04.05.1985,12.4,2,7.6,2,0.8,2,0,2,75,2,7.5,2,4.7,2,,,1.9,1243,0,2,,,0,2,
402,05.05.1985,15.4,2,10.6,2,6.5,2,0,2,66,2,8.7,2,3.9,2,,,2,1171.7,0,2,,,0,2,
402,06.05.1985,21.5,2,16,2,7.2,2,0,2,60,2,10.7,2,7.8,2,,,3.1,1691.9,0,2,,,0,2,
402,07.05.1985,22.9,2,19,2,13.7,2,2.4,2,61,2,13.4,2,4.4,2,,,2.5,1285.7,0,2,,,2.8,2,
402,08.05.1985,21,2,15.8,2,13.1,2,0,2,65,2,11.8,2,6.1,2,,,2.8,1472.3,0,2,,,0,2,
402,09.05.1985,18.4,2,13,2,8.1,2,0.9,2,71,2,10.7,2,7.2,2,,,2.9,1620.6,0,2,,,1.2,2,
402,10.05.1985,20.3,2,14.8,2,7.4,2,0,2,71,2,11.6,2,9.3,2,,,3.4,1912.4,0,2,,,0,2,
402,11.05.1985,22,2,17.5,2,9.1,2,0,2,60,2,11.9,2,7.1,2,,,3.1,1645.6,0,2,,,0,2,
402,12.05.1985,19.2,2,16.2,2,12.3,2,0,2,75,2,13.8,2,4.3,2,,,2.4,1273,0,2,,,0,2,
402,13.05.1985,25.6,2,19.8,2,14.6,2,0,2,73,2,16.2,2,3.6,2,,,2.4,1160.3,0,2,,,0,2,
402,14.05.1985,29.5,2,21.2,2,15.5,2,3.7,2,64,2,16,2,10.6,2,,,4.4,2121,0,2,,,4.2,2,
402,15.05.1985,19.8,2,16,2,14.2,2,0,2,81,2,14.7,2,2,2,,,1.9,972.4,0,2,,,0,2,
402,16.05.1985,19,2,13.7,2,11,2,0,2,80,2,12.5,2,6.5,2,,,3,1607.4,0,2,,,0,2,
402,17.05.1985,19.5,2,14.8,2,7.6,2,0,2,56,2,9.7,2,6.2,2,,,2.8,1559.8,0,2,,,0,2,
402,18.05.1985,21.4,2,16.1,2,8.3,2,0,2,60,2,10.4,2,13,2,,,4.5,2448.7,0,2,,,0,2,
402,19.05.1985,23.3,2,17.7,2,8.9,2,0,2,57,2,11.2,2,12.1,2,,,4.4,2349.1,0,2,,,0,2,
402,20.05.1985,23.3,2,18.3,2,12.1,2,0,2,50,2,10.5,2,11.8,2,,,4.4,2275.5,0,2,,,0,2,
402,21.05.1985,23.6,2,18.8,2,11,2,0,2,50,2,10.1,2,11,2,,,4.2,2188.2,0,2,,,0,2,
402,22.05.1985,23,2,17.1,2,10.4,2,1.8,2,60,2,11.9,2,8.8,2,,,3.6,1887.9,0,2,,,2.2,2,
402,23.05.1985,15.8,2,12.6,2,11.6,2,11,2,90,2,13.1,2,0.2,2,,,1.5,788.3,0,2,,,11.7,2,
402,24.05.1985,18.1,2,13.7,2,9.5,2,0,2,70,2,11.1,2,7,2,,,3,1657.1,0,2,,,0,2,
402,25.05.1985,24.6,2,18.3,2,9.3,2,0,2,63,2,13.1,2,11.9,2,,,4.5,2354.7,0,2,,,0,2,
402,26.05.1985,27.7,2,21.8,2,13.1,2,0,2,54,2,14.7,2,13.5,2,,,5.2,2573.2,0,2,,,0,2,
402,27.05.1985,29.6,2,22.9,2,15.9,2,0,2,51,2,15,2,13.6,2,,,5.5,2604.8,0,2,,,0,2,
402,28.05.1985,28,2,21.7,2,17.3,2,0,2,66,2,17.5,2,9.6,2,,,4.3,2033.6,0,2,,,0,2,
402,29.05.1985,20.6,2,14.9,2,13.7,2,3,2,88,2,15.2,2,0.7,2,,,1.7,830.7,0,2,,,3.4,2,
402,30.05.1985,21.7,2,16.6,2,10.4,2,0,2,68,2,13.2,2,11.3,2,,,4.2,2269.3,0,2,,,0,2,
402,31.05.1985,22.9,2,16.8,2,11.9,2,0,2,68,2,13.5,2,12.2,2,,,4.6,2394,0,2,,,0,2,
402,01.06.1985,22.3,2,17.6,2,10.5,2,0,2,52,2,10.5,2,7.3,2,,,3.3,1765.5,0,2,,,0,2,
402,02.06.1985,24,2,18.4,2,11.5,2,0,2,46,2,10.3,2,14.9,2,,,5.3,2764.7,0,2,,,0,2,
402,03.06.1985,26.6,2,20,2,9.4,2,0,2,46,2,10.9,2,14.9,2,,,5.4,2781.9,0,2,,,0,2,
402,04.06.1985,28.3,2,21.9,2,12.2,2,0,2,50,2,13.6,2,14.5,2,,,5.5,2744.9,0,2,,,0,2,
402,05.06.1985,29.9,2,21.6,2,16.3,2,1.7,2,67,2,17.2,2,9.2,2,,,4.3,2019.2,0,2,,,2,2,
402,06.06.1985,22.2,2,17.7,2,15.3,2,1.5,2,80,2,16.7,2,5,2,,,2.9,1467.8,0,2,,,1.8,2,
402,07.06.1985,23.8,2,18.2,2,14.4,2,8,2,78,2,16.5,2,4.6,2,,,2.8,1415.7,0,2,,,8.6,2,
402,08.06.1985,17.8,2,13.3,2,11.9,2,0,2,69,2,11.2,2,7.3,2,,,3.2,1755.7,0,2,,,0,2,
402,09.06.1985,16.2,2,12.3,2,7,2,0,2,65,2,9.2,2,7.7,2,,,3.1,1825.3,0,2,,,0,2,
402,10.06.1985,17,2,12.8,2,10.2,2,2.1,2,75,2,11.2,2,3.2,2,,,2.2,1217.5,0,2,,,2.5,2,
402,11.06.1985,17,2,12.4,2,9.5,2,3.2,2,74,2,10.9,2,7.2,2,,,3.1,1760.9,0,2,,,3.6,2,
402,12.06.1985,15,2,11.3,2,9.8,2,11,2,90,2,12.4,2,0.3,2,,,1.5,840.4,0,2,,,11.7,2,
402,13.06.1985,15.1,2,10.8,2,7,2,12.7,2,84,2,11.1,2,4.6,2,,,2.4,1410.9,0,2,,,13.4,2,
402,14.06.1985,17,2,12.8,2,9.7,2,0,2,72,2,11,2,3.7,2,,,2.3,1276.3,0,2,,,0,2,
402,15.06.1985,15.4,2,10.8,2,8.5,2,5.6,2,79,2,10.3,2,3.7,2,,,2.2,1277.1,0,2,,,6.1,2,
402,16.06.1985,14.9,2,11.2,2,7.8,2,0,2,72,2,9.6,2,3.7,2,,,2.2,1291.4,0,2,,,0,2,
402,17.06.1985,12.9,2,9.9,2,6.6,2,3.8,2,87,2,10.6,2,3.8,2,,,2.2,1305.5,0,2,,,4.3,2,
402,18.06.1985,16.4,2,11.8,2,7.2,2,0,2,75,2,10.6,2,5,2,,,2.6,1482.5,0,2,,,0,2,
402,19.06.1985,20.7,2,16.1,2,6.5,2,0,2,59,2,11,2,11.2,2,,,4.1,2284.3,0,2,,,0,2,
402,20.06.1985,19.5,2,14.6,2,12.5,2,5.4,2,79,2,13.5,2,0.5,2,,,1.7,885.4,0,2,,,5.9,2,
402,21.06.1985,16.3,2,14.3,2,11.6,2,4.8,2,91,2,14.7,2,0.1,2,,,1.5,817.6,0,2,,,5.3,2,
402,22.06.1985,20.4,2,15.9,2,10.4,2,0.9,2,81,2,14.7,2,1.2,2,,,1.9,980.5,0,2,,,1.2,2,
402,23.06.1985,17.3,2,14.6,2,13.2,2,2.5,2,91,2,15.2,2,0,2,,,1.5,790.2,0,2,,,2.9,2,
402,24.06.1985,18.5,2,15.6,2,12.8,2,0.5,2,80,2,14.3,2,0.1,2,,,1.6,817.1,0,2,,,0.7,2,
402,25.06.1985,20.5,2,16.1,2,13.3,2,0.9,2,81,2,15,2,3.7,2,,,2.5,1305.7,0,2,,,1.2,2,
402,26.06.1985,19.9,2,14.9,2,11,2,2.6,2,78,2,13.5,2,6.4,2,,,3.1,1658.1,0,2,,,3,2,
402,27.06.1985,16.7,2,12.9,2,11.3,2,4.4,2,87,2,12.9,2,1.9,2,,,1.9,1046.6,0,2,,,4.9,2,
402,28.06.1985,18.2,2,13.7,2,11.1,2,3.1,2,83,2,13,2,3.9,2,,,2.4,1317.2,0,2,,,3.5,2,
402,29.06.1985,19.8,2,15.8,2,11.5,2,0,2,75,2,13.5,2,4.2,2,,,2.6,1357,0,2,,,0,2,
402,30.06.1985,19.1,2,15.7,2,13.4,2,15.7,2,88,2,15.8,2,1.4,2,,,1.9,989.8,0,2,,,16.5,2,
402,01.07.1985,17.8,2,15,2,13.2,2,1.6,2,88,2,15.1,2,1.2,2,,,1.9,975.2,0,2,,,1.9,2,
402,02.07.1985,17.6,2,14.2,2,10.9,2,0,2,80,2,13.2,2,4.5,2,,,2.5,1366.9,0,2,,,0,2,
402,03.07.1985,22.4,2,16.7,2,9.3,2,0,2,72,2,13.5,2,13.3,2,,,4.8,2583.9,0,2,,,0,2,
402,04.07.1985,24.1,2,19.9,2,12.6,2,0,2,54,2,13,2,13.1,2,,,5,2568.1,0,2,,,0,2,
402,05.07.1985,24.7,2,20.3,2,13.4,2,0,2,56,2,13.6,2,15.1,2,,,5.5,2822.5,0,2,,,0,2,
402,06.07.1985,26.6,2,21,2,13.8,2,0,2,54,2,13.6,2,14.8,2,,,5.6,2779.1,0,2,,,0,2,
402,07.07.1985,22.4,2,16.6,2,13.4,2,0,2,71,2,13.8,2,9,2,,,3.9,2006.4,0,2,,,0,2,
402,08.07.1985,17.5,2,12.9,2,10.3,2,5.2,2,87,2,13.1,2,2.3,2,,,2,1086.4,0,2,,,5.7,2,
402,09.07.1985,19.4,2,15.7,2,12.1,2,0.2,2,78,2,14.2,2,3,2,,,2.2,1178.8,0,2,,,0.4,2,
402,10.07.1985,21.1,2,16.7,2,13.3,2,0,2,76,2,15,2,4.6,2,,,2.7,1405.5,0,2,,,0,2,
402,11.07.1985,21.6,2,17.6,2,12.6,2,0,2,76,2,15.3,2,4.5,2,,,2.7,1376.1,0,2,,,0,2,
402,12.07.1985,24.8,2,19.5,2,14.5,2,0,2,67,2,15.4,2,8.5,2,,,3.9,1924.6,0,2,,,0,2,
402,13.07.1985,27.3,2,21.5,2,13.7,2,0,2,63,2,16.5,2,9.5,2,,,4.2,2055.5,0,2,,,0,2,
402,14.07.1985,30.8,2,24.5,2,15.9,2,0.2,2,54,2,17.4,2,13,2,,,5.3,2507.9,0,2,,,0.4,2,
402,15.07.1985,25.6,2,20,2,17.8,2,2.5,2,72,2,17.5,2,7.4,2,,,3.6,1740,0,2,,,2.9,2,
402,16.07.1985,27.9,2,21.4,2,13.1,2,0,2,62,2,15.8,2,9.5,2,,,4.1,2030.8,0,2,,,0,2,
402,17.07.1985,23.6,2,18,2,13.2,2,0,2,65,2,14.1,2,12.4,2,,,4.6,2387.5,0,2,,,0,2,
402,18.07.1985,28.5,2,22.3,2,13.1,2,0,2,55,2,15,2,12,2,,,4.8,2369.4,0,2,,,0,2,
402,19.07.1985,24.7,2,19.2,2,16.6,2,0,2,75,2,17.4,2,5.3,2,,,3,1484.9,0,2,,,0,2,
402,20.07.1985,25.2,2,16.6,2,13.6,2,7,2,85,2,16.5,2,5.9,2,,,3.1,1534.4,0,2,,,7.6,2,
402,21.07.1985,18.6,2,13.8,2,10.2,2,1.9,2,82,2,13,2,9.9,2,,,3.7,2061.9,0,2,,,2.3,2,
402,22.07.1985,19.9,2,15.2,2,9.4,2,8.9,2,78,2,13.4,2,5.3,2,,,2.6,1433.3,0,2,,,9.5,2,
402,23.07.1985,20.3,2,16.7,2,14.3,2,0,2,78,2,15.3,2,3.7,2,,,2.4,1217.3,0,2,,,0,2,
402,24.07.1985,24.1,2,18.6,2,10,2,0,2,69,2,14.2,2,11.4,2,,,4.3,2231.7,0,2,,,0,2,
402,25.07.1985,23,2,18.5,2,14.5,2,0,2,78,2,16.3,2,5.9,2,,,3,1513,0,2,,,0,2,
402,26.07.1985,25.5,2,20.8,2,11.9,2,0.5,2,53,2,13.7,2,10.8,2,,,4.3,2167.4,0,2,,,0.7,2,
402,27.07.1985,24.1,2,19.8,2,16.6,2,0,2,69,2,16.3,2,3.6,2,,,2.4,1187.9,0,2,,,0,2,
402,28.07.1985,25.4,2,20,2,13.4,2,0,2,62,2,15,2,10.8,2,,,4.3,2142.1,0,2,,,0,2,
402,29.07.1985,25.3,2,19.6,2,16.8,2,1.8,2,85,2,19.7,2,4.1,2,,,2.6,1244.7,0,2,,,2.2,2,
402,30.07.1985,23.4,2,18.8,2,15,2,0.2,2,64,2,14.7,2,8.8,2,,,3.7,1867.8,0,2,,,0.4,2,
402,31.07.1985,21,2,16.4,2,14.8,2,4.9,2,83,2,15.7,2,2.9,2,,,2.1,1078.6,0,2,,,5.4,2,
402,01.08.1985,20.6,2,16.6,2,12.9,2,0.9,2,71,2,14,2,4.7,2,,,2.5,1321.6,0,2,,,1.2,2,
402,02.08.1985,20.8,2,17.1,2,13.8,2,0,2,74,2,14.2,2,4.9,2,,,2.6,1329.4,0,2,,,0,2,
402,03.08.1985,22.2,2,16.7,2,13.5,2,2.4,2,78,2,14.8,2,3,2,,,2.1,1064.7,0,2,,,2.8,2,
402,04.08.1985,20.7,2,15.5,2,11.6,2,0,2,67,2,12.5,2,9.9,2,,,3.7,1978.4,0,2,,,0,2,
402,05.08.1985,27.1,2,19.7,2,11.7,2,0,2,62,2,14,2,5.7,2,,,2.9,1416.4,0,2,,,0,2,
402,06.08.1985,21.4,2,15.3,2,13.6,2,0,2,71,2,12.8,2,0.5,2,,,1.5,766.7,0,2,,,0,2,
402,07.08.1985,18.6,2,15.3,2,12.4,2,0,2,71,2,12.7,2,1.3,2,,,1.7,865,0,2,,,0,2,
402,08.08.1985,21.2,2,15.8,2,10.9,2,0,2,75,2,13.6,2,6.5,2,,,2.9,1513.6,0,2,,,0,2,
402,09.08.1985,24.3,2,17.2,2,10,2,0,2,65,2,13,2,12.6,2,,,4.4,2299.2,0,2,,,0,2,
402,10.08.1985,27,2,18.7,2,11.8,2,4.1,2,63,2,13.8,2,6.1,2,,,2.9,1462.2,0,2,,,4.6,2,
402,11.08.1985,24,2,17.5,2,11.6,2,0,2,57,2,11.5,2,12.9,2,,,4.5,2319.5,0,2,,,0,2,
402,12.08.1985,25.2,2,18.4,2,14.8,2,6.6,2,74,2,16.2,2,4.4,2,,,2.5,1220.7,0,2,,,7.2,2,
402,13.08.1985,25.8,2,20.9,2,14.1,2,0,2,79,2,19,2,4.6,2,,,2.5,1239.7,0,2,,,0,2,
402,14.08.1985,32,2,25.3,2,19.6,2,0,2,69,2,21.8,2,12,2,,,4.7,2165.3,0,2,,,0,2,
402,15.08.1985,27.6,2,23,2,19.3,2,24.9,2,72,2,20.9,2,5,2,,,2.8,1302.1,0,2,,,25.8,2,
402,16.08.1985,23.7,2,18.8,2,16.1,2,2.6,2,94,2,20.3,2,2.2,2,,,1.9,932.3,0,2,,,3,2,
402,17.08.1985,21.1,2,16.9,2,14.8,2,3.7,2,84,2,16.7,2,4,2,,,2.2,1126.1,0,2,,,4.2,2,
402,18.08.1985,19,2,14.3,2,11.2,2,0,2,86,2,14.4,2,7.2,2,,,2.8,1530,0,2,,,0,2,
402,19.08.1985,21.6,2,17.2,2,11.9,2,3.5,2,76,2,14.7,2,6.6,2,,,2.8,1435.3,0,2,,,4,2,
402,20.08.1985,21.6,2,16.5,2,14.6,2,0.8,2,83,2,15.9,2,4.1,2,,,2.2,1118.7,0,2,,,1.1,2,
402,21.08.1985,22,2,16.3,2,12.6,2,1.1,2,83,2,15.7,2,4.7,2,,,2.4,1210.4,0,2,,,1.4,2,
402,22.08.1985,26.5,2,18.6,2,11.1,2,6.4,2,80,2,16.9,2,9.3,2,,,3.5,1755,0,2,,,7,2,
402,23.08.1985,21.6,2,17.1,2,13.8,2,0,2,76,2,15,2,9.3,2,,,3.4,1757.8,0,2,,,0,2,
402,24.08.1985,27.6,2,19.9,2,12.7,2,4.7,2,70,2,16.5,2,9,2,,,3.4,1687.4,0,2,,,5.2,2,
402,25.08.1985,21.5,2,16.8,2,14.9,2,0.2,2,81,2,15.6,2,1.9,2,,,1.7,841.4,0,2,,,0.4,2,
402,26.08.1985,20.5,2,15.5,2,12.8,2,0,2,75,2,13.6,2,5.2,2,,,2.4,1233.6,0,2,,,0,2,
402,27.08.1985,19,2,13.9,2,11.4,2,0,2,79,2,12.7,2,4.1,2,,,2,1081.4,0,2,,,0,2,
402,28.08.1985,21.1,2,14.3,2,8,2,0,2,74,2,11.9,2,12.2,2,,,3.7,2056.2,0,2,,,0,2,
402,29.08.1985,23.2,2,16.1,2,9,2,0,2,71,2,12.9,2,11.3,2,,,3.6,1937.2,0,2,,,0,2,
402,30.08.1985,24.8,2,18,2,11.6,2,0,2,71,2,14.6,2,10.7,2,,,3.6,1854.6,0,2,,,0,2,
402,31.08.1985,27.3,2,19.8,2,12.4,2,0,2,66,2,15.3,2,10.9,2,,,3.8,1867.2,0,2,,,0,2,
402,01.09.1985,22.5,2,17.6,2,14.9,2,0,2,75,2,15.8,2,4.2,2,,,2.1,1055.3,0,2,,,0,2,
402,02.09.1985,20.8,2,15.2,2,11.7,2,0,2,67,2,12.1,2,7.7,2,,,2.7,1445.9,0,2,,,0,2,
402,03.09.1985,19.3,2,14.2,2,10.8,2,16.3,2,88,2,14.3,2,0.6,2,,,1.2,619.7,0,2,,,17.1,2,
402,04.09.1985,18,2,13.3,2,11,2,1.9,2,83,2,13.1,2,4.2,2,,,2,1054.8,0,2,,,2.3,2,
402,05.09.1985,17.6,2,13.9,2,7.4,2,2.4,2,84,2,13.3,2,1.1,2,,,1.2,665.5,0,2,,,2.8,2,
402,06.09.1985,15.4,2,9.9,2,7.9,2,1.5,2,79,2,10,2,8.8,2,,,2.6,1521.1,0,2,,,1.8,2,
402,07.09.1985,13.9,2,9.9,2,6.9,2,0.4,2,73,2,9.2,2,7.3,2,,,2.3,1361.7,0,2,,,0.6,2,
402,08.09.1985,15,2,11.3,2,7.4,2,0,2,70,2,9.4,2,8.7,2,,,2.6,1510.9,0,2,,,0,2,
402,09.09.1985,16.3,2,12,2,9.2,2,0,2,75,2,10.6,2,4.7,2,,,1.9,1036,0,2,,,0,2,
402,10.09.1985,17.4,2,13,2,7.8,2,0.5,2,80,2,11.8,2,2.8,2,,,1.5,824.9,0,2,,,0.7,2,
402,11.09.1985,19.4,2,15.1,2,12.7,2,0,2,76,2,13.3,2,6.9,2,,,2.4,1287.3,0,2,,,0,2,
402,12.09.1985,18.6,2,12.5,2,7.3,2,0,2,75,2,11,2,9.3,2,,,2.8,1555.3,0,2,,,0,2,
402,13.09.1985,22,2,14.8,2,8.4,2,0,2,65,2,10.9,2,9.9,2,,,3,1598.7,0,2,,,0,2,
402,14.09.1985,17.7,2,13.7,2,11,2,0,2,80,2,12.9,2,3.7,2,,,1.7,882.5,0,2,,,0,2,
402,15.09.1985,17.4,2,12.2,2,11.3,2,1.6,2,92,2,13.3,2,0.3,2,,,1,502.5,0,2,,,1.9,2,
402,16.09.1985,16.6,2,12.6,2,7.7,2,10.3,2,76,2,11.3,2,4.2,2,,,1.6,920.3,0,2,,,11,2,
402,17.09.1985,18.8,2,14.2,2,10.8,2,6.6,2,87,2,14.2,2,3.5,2,,,1.6,846.9,0,2,,,7.2,2,
402,18.09.1985,18.7,2,12.9,2,10.1,2,0,2,82,2,12.6,2,9,2,,,2.6,1428.8,0,2,,,0,2,
402,19.09.1985,26.1,2,18.5,2,9.7,2,0,2,76,2,16,2,10.5,2,,,3.1,1576.5,0,2,,,0,2,
