STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3119,22.02.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3119,23.02.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3119,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,02.03.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3119,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,06.03.1992,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3119,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,10.03.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3119,11.03.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3119,12.03.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3119,13.03.1992,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
3119,14.03.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3119,15.03.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3119,16.03.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3119,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,19.03.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3119,20.03.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3119,21.03.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3119,22.03.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3119,23.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,24.03.1992,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
3119,25.03.1992,,,,,,,8.4,0,,,,,,,,,,,3,0,,,9.4,0,
3119,26.03.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3119,27.03.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3119,28.03.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3119,29.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3119,30.03.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3119,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,01.04.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3119,02.04.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3119,03.04.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3119,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,07.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3119,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,13.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3119,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,15.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,16.04.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3119,17.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3119,18.04.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3119,19.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3119,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,23.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,26.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3119,27.04.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3119,28.04.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3119,29.04.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3119,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,01.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,02.05.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3119,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,07.05.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3119,08.05.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3119,09.05.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3119,10.05.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3119,11.05.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3119,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,22.05.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3119,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,01.06.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3119,02.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,03.06.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3119,04.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,06.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,07.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,08.06.1992,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
3119,09.06.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3119,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,11.06.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3119,12.06.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3119,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,18.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,23.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,02.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,03.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,04.07.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3119,05.07.1992,,,,,,,39.9,0,,,,,,,,,,,0,0,,,41,0,
3119,06.07.1992,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3119,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,10.07.1992,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3119,11.07.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3119,12.07.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3119,13.07.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3119,14.07.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3119,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,17.07.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3119,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,21.07.1992,,,,,,,38.9,0,,,,,,,,,,,0,0,,,40,0,
3119,22.07.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3119,23.07.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3119,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,25.07.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3119,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,27.07.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3119,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,31.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,03.08.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3119,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,13.08.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3119,14.08.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3119,15.08.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3119,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,17.08.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3119,18.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3119,19.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3119,20.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,22.08.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3119,23.08.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3119,24.08.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3119,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,26.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,29.08.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3119,30.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3119,31.08.1992,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
3119,01.09.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3119,02.09.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3119,03.09.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3119,04.09.1992,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
3119,05.09.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3119,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,07.09.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3119,08.09.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3119,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,14.09.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3119,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,23.09.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3119,24.09.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3119,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,04.10.1992,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3119,05.10.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3119,06.10.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3119,07.10.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3119,08.10.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3119,09.10.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3119,10.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3119,11.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3119,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,14.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3119,15.10.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3119,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,21.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,22.10.1992,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3119,23.10.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3119,24.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3119,25.10.1992,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
3119,26.10.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3119,27.10.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3119,28.10.1992,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3119,29.10.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3119,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3119,01.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,02.11.1992,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
3119,03.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,04.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,05.11.1992,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
3119,06.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,07.11.1992,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
3119,08.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,09.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,10.11.1992,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
3119,11.11.1992,,,,,,,6,1,,,,,,,,,,,0,1,,,6.5,1,
3119,12.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,13.11.1992,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.8,1,
3119,14.11.1992,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3119,15.11.1992,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.3,1,
3119,16.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,17.11.1992,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
3119,18.11.1992,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3119,19.11.1992,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
3119,20.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,21.11.1992,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
3119,22.11.1992,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
3119,23.11.1992,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
3119,24.11.1992,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
3119,25.11.1992,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.2,1,
3119,26.11.1992,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
3119,27.11.1992,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
3119,28.11.1992,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
3119,29.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,30.11.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,01.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,02.12.1992,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
3119,03.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,04.12.1992,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
3119,05.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,06.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,07.12.1992,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3119,08.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,09.12.1992,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3119,10.12.1992,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
3119,11.12.1992,,,,,,,18.2,1,,,,,,,,,,,0,1,,,19.7,1,
3119,12.12.1992,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
3119,13.12.1992,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
3119,14.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,15.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,16.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,17.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,18.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,19.12.1992,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3119,20.12.1992,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
3119,21.12.1992,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.7,1,
3119,22.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,23.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,24.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,25.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,26.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,27.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,28.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,29.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,30.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,31.12.1992,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,01.01.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,02.01.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,03.01.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,04.01.1993,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3119,05.01.1993,,,,,,,3.4,1,,,,,,,,,,,1,1,,,4.3,1,
3119,06.01.1993,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
3119,07.01.1993,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
3119,08.01.1993,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3119,09.01.1993,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
3119,10.01.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3119,11.01.1993,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.6,1,
3119,12.01.1993,,,,,,,13.5,1,,,,,,,,,,,0,1,,,14.3,1,
