STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4207,01.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,07.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,08.05.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4207,09.05.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4207,10.05.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4207,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,12.05.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4207,13.05.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4207,14.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,16.05.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4207,17.05.1995,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4207,18.05.1995,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4207,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,26.05.1995,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
4207,27.05.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4207,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,29.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,30.05.1995,,,,,,,39,0,,,,,,,,,,,0,0,,,40.1,0,
4207,31.05.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4207,01.06.1995,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4207,02.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,03.06.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4207,04.06.1995,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4207,05.06.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4207,06.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,07.06.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4207,08.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,09.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,10.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,11.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,12.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,13.06.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4207,14.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,15.06.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4207,16.06.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4207,17.06.1995,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4207,18.06.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4207,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,21.06.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4207,22.06.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4207,23.06.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4207,24.06.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4207,25.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,01.07.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4207,02.07.1995,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4207,03.07.1995,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4207,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,12.07.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4207,13.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,14.07.1995,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4207,15.07.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4207,16.07.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4207,17.07.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4207,18.07.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4207,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,22.07.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4207,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,27.07.1995,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4207,28.07.1995,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4207,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,13.08.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4207,14.08.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4207,15.08.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4207,16.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,19.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,20.08.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4207,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,23.08.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4207,24.08.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4207,25.08.1995,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4207,26.08.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4207,27.08.1995,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4207,28.08.1995,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4207,29.08.1995,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4207,30.08.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4207,31.08.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4207,01.09.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4207,02.09.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4207,03.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4207,04.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,07.09.1995,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4207,08.09.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4207,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,11.09.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4207,12.09.1995,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4207,13.09.1995,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.3,0,
4207,14.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,19.09.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4207,20.09.1995,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
4207,21.09.1995,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4207,22.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4207,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,24.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4207,25.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4207,26.09.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4207,27.09.1995,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4207,28.09.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4207,29.09.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4207,30.09.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4207,01.10.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4207,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,03.10.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4207,04.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4207,05.10.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4207,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,17.10.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4207,18.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,20.10.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4207,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,24.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4207,25.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,27.10.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4207,28.10.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4207,29.10.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4207,30.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,31.10.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4207,01.11.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4207,02.11.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4207,03.11.1995,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4207,04.11.1995,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4207,05.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,06.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,07.11.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4207,08.11.1995,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4207,09.11.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4207,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,14.11.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4207,15.11.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4207,16.11.1995,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4207,17.11.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4207,18.11.1995,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
4207,19.11.1995,,,,,,,7.3,0,,,,,,,,,,,2,0,,,8.2,0,
4207,20.11.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,21.11.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,22.11.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,23.11.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,24.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,28.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,29.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,04.12.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4207,05.12.1995,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4207,06.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,07.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,08.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,09.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,10.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,11.12.1995,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
4207,12.12.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4207,13.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,14.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,15.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,16.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,17.12.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4207,18.12.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4207,19.12.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4207,20.12.1995,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4207,21.12.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
4207,22.12.1995,,,,,,,6.6,0,,,,,,,,,,,4,0,,,7.2,0,
4207,23.12.1995,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4207,24.12.1995,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4207,25.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,26.12.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4207,27.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,28.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,29.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,30.12.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4207,31.12.1995,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
4207,01.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,02.01.1996,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4207,03.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,04.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,05.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,06.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,07.01.1996,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4207,08.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,09.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,10.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,11.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,12.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,13.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,14.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,15.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,16.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,18.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,20.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,24.01.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4207,25.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,26.01.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4207,27.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,28.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,29.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,30.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,31.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,01.02.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,02.02.1996,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4207,03.02.1996,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
4207,04.02.1996,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4207,05.02.1996,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
4207,06.02.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,07.02.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,08.02.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,09.02.1996,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4207,10.02.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,11.02.1996,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
4207,12.02.1996,,,,,,,19.1,0,,,,,,,,,,,1,0,,,20.6,0,
4207,13.02.1996,,,,,,,6.5,0,,,,,,,,,,,11,0,,,7.4,0,
4207,14.02.1996,,,,,,,0.7,0,,,,,,,,,,,17,0,,,1,0,
4207,15.02.1996,,,,,,,3.7,0,,,,,,,,,,,17,0,,,4.7,0,
4207,16.02.1996,,,,,,,8.1,0,,,,,,,,,,,18,0,,,9.1,0,
4207,17.02.1996,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6,0,
4207,18.02.1996,,,,,,,4.4,0,,,,,,,,,,,8,0,,,5.1,0,
4207,19.02.1996,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.2,0,
4207,20.02.1996,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
4207,21.02.1996,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
4207,22.02.1996,,,,,,,3,0,,,,,,,,,,,12,0,,,3.8,0,
4207,23.02.1996,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4207,24.02.1996,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4207,25.02.1996,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4207,26.02.1996,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4207,27.02.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4207,28.02.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4207,29.02.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,01.03.1996,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
4207,02.03.1996,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
4207,03.03.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,04.03.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,05.03.1996,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4207,06.03.1996,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
4207,07.03.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,08.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,09.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,10.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,11.03.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4207,12.03.1996,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4207,13.03.1996,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4207,14.03.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4207,15.03.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4207,16.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,17.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,18.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,19.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,20.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4207,21.03.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
