STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50246,27.05.1988,23.9,2,17.6,2,10.3,2,1.9,2,71,2,14.1019272052438,2,,,2.6,2,,,0,2,,,2.3,2,
50246,28.05.1988,24.3,2,16.7,2,9.3,2,0,2,76,2,14.0449646827699,2,,,2.5,2,,,0,2,,,0,2,
50246,29.05.1988,21.4,2,15,2,9,2,7.1,2,84,2,13.642571711189,2,,,1.9,2,,,0,2,,,7.7,2,
50246,30.05.1988,17.7,2,12.2,2,8.9,2,2.9,2,80,2,11.494750564405,2,,,1.4,2,,,0,2,,,3.3,2,
50246,31.05.1988,16.7,2,11.6,2,9.1,2,0.8,2,75,2,10.1896113633563,2,,,3.1,2,,,0,2,,,1.1,2,
50246,01.06.1988,16.3,2,11.1,2,7.7,2,2.2,2,80,2,10.5774174952404,2,,,3.2,2,,,0,2,,,2.6,2,
50246,02.06.1988,16,2,11.5,2,7.8,2,0,2,83,2,11.1607341988972,2,,,3,2,,,0,2,,,0,2,
50246,03.06.1988,21.1,2,15.2,2,8.2,2,0,2,79,2,13.0133571742012,2,,,1.6,2,,,0,2,,,0,2,
50246,04.06.1988,18.5,2,13.8,2,9.7,2,4.4,2,90,2,14.2545477023595,2,,,1.6,2,,,0,2,,,4.9,2,
50246,05.06.1988,16.2,2,11.6,2,9.8,2,8.8,2,84,2,11.4511120495125,2,,,1.5,2,,,0,2,,,9.4,2,
50246,06.06.1988,11.6,2,10.3,2,9,2,9.8,2,100,2,12.3043500357913,2,,,1.7,2,,,0,2,,,10.5,2,
50246,07.06.1988,19.8,2,13.7,2,7.9,2,9.6,2,86,2,12.9183361112878,2,,,0.8,2,,,0,2,,,10.3,2,
50246,08.06.1988,18.1,2,13.8,2,10.7,2,8.5,2,93,2,14.4761914032087,2,,,0.7,2,,,0,2,,,9.1,2,
50246,09.06.1988,21.7,2,15.7,2,10.4,2,0,2,83,2,14.1013563717706,2,,,1.2,2,,,0,2,,,0,2,
50246,10.06.1988,22,2,15.5,2,8.5,2,0,2,82,2,14.0593072691463,2,,,1,2,,,0,2,,,0,2,
50246,11.06.1988,18.4,2,14.2,2,10.3,2,3.2,2,91,2,14.5140353369316,2,,,1.9,2,,,0,2,,,3.6,2,
50246,12.06.1988,16,2,12,2,10.4,2,0,2,89,2,12.6214624685246,2,,,2.4,2,,,0,2,,,0,2,
50246,13.06.1988,20.7,2,13.5,2,3.9,2,0,2,66,2,10.4312965466169,2,,,0.8,2,,,0,2,,,0,2,
50246,14.06.1988,24,2,16.3,2,5.6,2,0,2,62,2,11.5203817272165,2,,,1.7,2,,,0,2,,,0,2,
50246,15.06.1988,22.9,2,16.4,2,6.4,2,0,2,69,2,13.0383980220885,2,,,1.2,2,,,0,2,,,0,2,
50246,16.06.1988,21.5,2,14.9,2,8.2,2,0,2,67,2,11.66829240894,2,,,1.2,2,,,0,2,,,0,2,
50246,17.06.1988,20.2,2,14.3,2,5.5,2,0,2,62,2,10.3026180131727,2,,,1.5,2,,,0,2,,,0,2,
50246,18.06.1988,22.8,2,15.4,2,7.8,2,0,2,62,2,11.2157175913838,2,,,0.7,2,,,0,2,,,0,2,
50246,19.06.1988,21.7,2,14.2,2,6.3,2,0,2,77,2,12.2423971972417,2,,,1.7,2,,,0,2,,,0,2,
50246,20.06.1988,16.5,2,11.7,2,8.6,2,0,2,82,2,11.3776544770706,2,,,1.6,2,,,0,2,,,0,2,
50246,21.06.1988,17.4,2,12.8,2,4.7,2,0,2,78,2,11.3168493405027,2,,,2,2,,,0,2,,,0,2,
50246,22.06.1988,18.7,2,12.9,2,8.3,2,6.5,2,86,2,12.9715886655669,2,,,2.7,2,,,0,2,,,7.1,2,
50246,23.06.1988,11.4,2,9.4,2,6.8,2,0.6,2,86,2,10.3172497702122,2,,,2.5,2,,,0,2,,,0.8,2,
50246,24.06.1988,15.6,2,12.7,2,8.6,2,1,2,86,2,12.7286828430512,2,,,1.4,2,,,0,2,,,1.3,2,
50246,25.06.1988,16.1,2,13.6,2,11.3,2,0,2,92,2,14.0074737625472,2,,,0.5,2,,,0,2,,,0,2,
50246,26.06.1988,20.4,2,15.6,2,10.2,2,0,2,84,2,14.7434634807273,2,,,0.8,2,,,0,2,,,0,2,
50246,27.06.1988,23.1,2,15.4,2,9.2,2,3.5,2,86,2,15.1409205704401,2,,,0.4,2,,,0,2,,,4,2,
50246,28.06.1988,25.4,2,16.9,2,8,2,4.6,2,81,2,15.6185291347566,2,,,0.5,2,,,0,2,,,5.1,2,
50246,29.06.1988,24.1,2,17.4,2,9.6,2,3.9,2,84,2,16.5987206398412,2,,,0.5,2,,,0,2,,,4.4,2,
50246,30.06.1988,25.4,2,18.3,2,10.2,2,3.3,2,79,2,17.1151362667277,2,,,0.4,2,,,0,2,,,3.7,2,
50246,01.07.1988,25.9,2,18.9,2,12.7,2,0,2,79,2,17.5454733380421,2,,,2.6,2,,,0,2,,,0,2,
50246,02.07.1988,21.7,2,15.7,2,12,2,0,2,72,2,12.6499340129136,2,,,2.1,2,,,0,2,,,0,2,
50246,03.07.1988,19.2,2,14.2,2,8.5,2,2.6,2,84,2,13.4134986341967,2,,,2.1,2,,,0,2,,,3,2,
50246,04.07.1988,20.7,2,14.6,2,8,2,1.1,2,82,2,13.6692579134136,2,,,0.9,2,,,0,2,,,1.4,2,
50246,05.07.1988,31.4,2,19.7,2,8.2,2,2.9,2,70,2,16.3055098534891,2,,,2.1,2,,,0,2,,,3.3,2,
50246,06.07.1988,22.9,2,16.5,2,11.3,2,1.9,2,80,2,14.6994019015145,2,,,1.4,2,,,0,2,,,2.3,2,
50246,07.07.1988,22.4,2,16.2,2,9.1,2,0,2,79,2,14.6788279240054,2,,,1,2,,,0,2,,,0,2,
50246,08.07.1988,22.3,2,15.6,2,10.6,2,3.3,2,81,2,14.0219258648884,2,,,1.1,2,,,0,2,,,3.7,2,
50246,09.07.1988,20.5,2,15.2,2,9.1,2,2.2,2,80,2,13.3831410717959,2,,,2.3,2,,,0,2,,,2.6,2,
50246,10.07.1988,23.4,2,15.9,2,8.4,2,0,2,68,2,12.3956955136165,2,,,0.8,2,,,0,2,,,0,2,
50246,11.07.1988,27.4,2,19.6,2,7.2,2,3,2,66,2,15.086863186099,2,,,1.1,2,,,0,2,,,3.4,2,
50246,12.07.1988,20.7,2,15.3,2,12.6,2,0,2,80,2,14.4160318457436,2,,,1.1,2,,,0,2,,,0,2,
50246,13.07.1988,23.3,2,17.6,2,7.2,2,2.5,2,71,2,14.0340954582725,2,,,1.1,2,,,0,2,,,2.9,2,
50246,14.07.1988,19.2,2,14.2,2,11.3,2,1.6,2,85,2,13.3637051004853,2,,,3.4,2,,,0,2,,,1.9,2,
50246,15.07.1988,17.1,2,12.8,2,9.1,2,5.4,2,91,2,13.1540086443877,2,,,2.4,2,,,0,2,,,5.9,2,
50246,16.07.1988,15.1,2,12,2,10.7,2,5.8,2,93,2,12.9213711178492,2,,,3,2,,,0,2,,,6.3,2,
50246,17.07.1988,16.5,2,12.9,2,10.5,2,2.1,2,90,2,13.0484779953498,2,,,2.5,2,,,0,2,,,2.5,2,
50246,18.07.1988,19,2,14.3,2,11.2,2,1.6,2,87,2,13.6871833740465,2,,,2.4,2,,,0,2,,,1.9,2,
50246,19.07.1988,16.3,2,13.2,2,10.7,2,2,2,86,2,12.8766825818896,2,,,2.1,2,,,0,2,,,2.4,2,
50246,20.07.1988,24.4,2,17.1,2,9,2,0,2,72,2,14.2283635244946,2,,,1.1,2,,,0,2,,,0,2,
50246,21.07.1988,24.6,2,18.8,2,10.9,2,0,2,78,2,16.4575217674545,2,,,0.6,2,,,0,2,,,0,2,
50246,22.07.1988,26.3,2,20.5,2,13.8,2,0,2,81,2,19.6474684662856,2,,,1.3,2,,,0,2,,,0,2,
50246,23.07.1988,31.1,2,23.4,2,13.9,2,0,2,73,2,21.0377419118874,2,,,0.9,2,,,0,2,,,0,2,
50246,24.07.1988,30.3,2,20.6,2,15.1,2,6.9,2,79,2,18.9138150987045,2,,,2.8,2,,,0,2,,,7.5,2,
50246,25.07.1988,24,2,16.7,2,10.8,2,0,2,70,2,13.2997417489635,2,,,1.1,2,,,0,2,,,0,2,
50246,26.07.1988,29.3,2,19.9,2,8.1,2,0,2,64,2,15.0896759381878,2,,,0.8,2,,,0,2,,,0,2,
50246,27.07.1988,20.8,2,14.8,2,11.7,2,19.6,2,89,2,15.2868689796612,2,,,1.2,2,,,0,2,,,20.5,2,
50246,28.07.1988,22.5,2,14.9,2,9.2,2,0,2,75,2,12.3861565501093,2,,,0.9,2,,,0,2,,,0,2,
50246,29.07.1988,25,2,16.3,2,8,2,2.1,2,77,2,13.9397584591612,2,,,2.5,2,,,0,2,,,2.5,2,
50246,30.07.1988,20.4,2,13.8,2,9.1,2,0,2,72,2,11.3008408685012,2,,,2.2,2,,,0,2,,,0,2,
50246,31.07.1988,22.9,2,15.4,2,5.6,2,0,2,70,2,12.2050097182119,2,,,1.1,2,,,0,2,,,0,2,
50246,01.08.1988,27.7,2,18.2,2,7.3,2,0,2,67,2,13.915010178649,2,,,0.7,2,,,0,2,,,0,2,
50246,02.08.1988,25.3,2,18.3,2,12.4,2,4.2,2,75,2,15.2403866858817,2,,,1.8,2,,,0,2,,,4.7,2,
50246,03.08.1988,16.5,2,11.1,2,7.9,2,4.1,2,97,2,12.383296232308,2,,,1.6,2,,,0,2,,,4.6,2,
50246,04.08.1988,20.3,2,13.1,2,4.7,2,0,2,72,2,10.6214619086392,2,,,0.8,2,,,0,2,,,0,2,
50246,05.08.1988,20.7,2,14.7,2,9,2,0,2,74,2,12.0160370716599,2,,,2.4,2,,,0,2,,,0,2,
50246,06.08.1988,21.7,2,14.9,2,6.7,2,0,2,79,2,13.3789921892036,2,,,1,2,,,0,2,,,0,2,
50246,07.08.1988,26.9,2,17.5,2,7.3,2,0,2,72,2,14.9835060719401,2,,,0.2,2,,,0,2,,,0,2,
50246,08.08.1988,28.1,2,19,2,9.2,2,3.6,2,70,2,15.5425504067112,2,,,0.4,2,,,0,2,,,4.1,2,
50246,09.08.1988,25.3,2,18,2,13.8,2,0,2,79,2,16.5578552579867,2,,,0.5,2,,,0,2,,,0,2,
50246,10.08.1988,28.6,2,19.4,2,9.7,2,0,2,74,2,16.566192056346,2,,,0.6,2,,,0,2,,,0,2,
50246,11.08.1988,26.3,2,18.8,2,11.1,2,4.4,2,82,2,17.9083949822887,2,,,1.8,2,,,0,2,,,4.9,2,
50246,12.08.1988,27.1,2,17.9,2,12.2,2,11.5,2,83,2,18.0107022451176,2,,,1.8,2,,,0,2,,,12.2,2,
50246,13.08.1988,24,2,17.6,2,13.5,2,0,2,72,2,14.7047884880616,2,,,2.5,2,,,0,2,,,0,2,
50246,14.08.1988,28.2,2,19.3,2,8.1,2,0,2,70,2,15.8470637706229,2,,,0.5,2,,,0,2,,,0,2,
50246,15.08.1988,29.3,2,21.4,2,12.9,2,0,2,70,2,17.9446909622893,2,,,1.8,2,,,0,2,,,0,2,
50246,16.08.1988,26.3,2,17.4,2,12,2,0,2,77,2,15.900608031569,2,,,1.2,2,,,0,2,,,0,2,
50246,17.08.1988,23.1,2,14.8,2,7.7,2,0,2,72,2,11.7821983339054,2,,,1.1,2,,,0,2,,,0,2,
50246,18.08.1988,26.3,2,16,2,5.1,2,0,2,69,2,12.4017491700752,2,,,0.3,2,,,0,2,,,0,2,
50246,19.08.1988,26.7,2,18.8,2,6.8,2,3.4,2,72,2,15.6981719172649,2,,,1.5,2,,,0,2,,,3.8,2,
50246,20.08.1988,19.8,2,14.6,2,12.6,2,5.8,2,96,2,15.3141196389305,2,,,1.6,2,,,0,2,,,6.3,2,
50246,21.08.1988,20,2,13.8,2,10.5,2,0,2,80,2,12.4293074713286,2,,,2.4,2,,,0,2,,,0,2,
50246,22.08.1988,19.2,2,13.3,2,7.4,2,0,2,82,2,12.3878568110429,2,,,1.5,2,,,0,2,,,0,2,
50246,23.08.1988,16.9,2,11.1,2,8.3,2,0,2,75,2,10.043101069623,2,,,2.4,2,,,0,2,,,0,2,
50246,24.08.1988,19.9,2,13.2,2,5.3,2,0,2,76,2,11.6158469618427,2,,,1,2,,,0,2,,,0,2,
50246,25.08.1988,15.5,2,11.4,2,9.1,2,10,2,93,2,12.5265015861975,2,,,3,2,,,0,2,,,10.7,2,
50246,26.08.1988,14.7,2,11.1,2,8,2,2.4,2,87,2,11.3676558600291,2,,,4,2,,,0,2,,,2.8,2,
50246,27.08.1988,20.5,2,13.2,2,8,2,0,2,83,2,12.3919757939669,2,,,1.9,2,,,0,2,,,0,2,
50246,28.08.1988,24,2,17.1,2,10.2,2,3.5,2,84,2,16.2012716632404,2,,,1,2,,,0,2,,,4,2,
50246,29.08.1988,23.2,2,16.7,2,13,2,5.9,2,87,2,16.4678082302159,2,,,1.7,2,,,0,2,,,6.4,2,
50246,30.08.1988,19.2,2,12.1,2,9.4,2,0,2,82,2,11.67059492971,2,,,1.5,2,,,0,2,,,0,2,
50246,31.08.1988,21.7,2,13.6,2,3.9,2,0,2,78,2,12.0880633812361,2,,,1,2,,,0,2,,,0,2,
50246,01.09.1988,25.5,2,17.4,2,5.8,2,2.7,2,74,2,14.2758144482222,2,,,2.2,2,,,0,2,,,3.1,2,
50246,02.09.1988,18.9,2,12.6,2,11.1,2,10.3,2,99,2,14.0463669972323,2,,,2.2,2,,,0,2,,,11,2,
50246,03.09.1988,15.1,2,11.8,2,7.9,2,6.8,2,88,2,11.599628638633,2,,,3,2,,,0,2,,,7.4,2,
50246,04.09.1988,18.7,2,13.8,2,10,2,0,2,85,2,12.7647827021874,2,,,2.5,2,,,0,2,,,0,2,
50246,05.09.1988,17.3,2,14.2,2,7.5,2,15,2,98,2,15.2726709541613,2,,,1.5,2,,,0,2,,,15.8,2,
50246,06.09.1988,18.1,2,12.9,2,10.2,2,0,2,82,2,12.1396217867874,2,,,2.3,2,,,0,2,,,0,2,
50246,07.09.1988,17.6,2,11,2,7.5,2,0,2,83,2,11.0636271947207,2,,,1.2,2,,,0,2,,,0,2,
50246,08.09.1988,19.7,2,10.7,2,3.7,2,0,2,80,2,10.4280446757313,2,,,1,2,,,0,2,,,0,2,
50246,09.09.1988,20.4,2,10.4,2,2,2,0,2,79,2,9.96164834280817,2,,,0.4,2,,,0,2,,,0,2,
50246,10.09.1988,22.2,2,11.8,2,2.3,2,0,2,79,2,11.0498207794811,2,,,0.5,2,,,0,2,,,0,2,
50246,11.09.1988,21.7,2,15.1,2,5,2,0,2,83,2,13.8291364175026,2,,,1.9,2,,,0,2,,,0,2,
50246,12.09.1988,16.7,2,13.1,2,10.8,2,1.8,2,86,2,12.4238303778015,2,,,3.2,2,,,0,2,,,2.2,2,
50246,13.09.1988,13.5,2,9,2,6.9,2,0,2,83,2,9.45480881710319,2,,,3.4,2,,,0,2,,,0,2,
50246,14.09.1988,13.3,2,8,2,3.1,2,0.5,2,92,2,9.71119076837321,2,,,1.6,2,,,0,2,,,0.7,2,
50246,15.09.1988,14.6,2,8.7,2,4.1,2,0,2,91,2,10.384958429182,2,,,1.1,2,,,0,2,,,0,2,
50246,16.09.1988,14.4,2,10,2,5.1,2,0,2,88,2,10.6659066818625,2,,,2.1,2,,,0,2,,,0,2,
50246,17.09.1988,15.1,2,11,2,8,2,0.5,2,88,2,11.415189777901,2,,,2.1,2,,,0,2,,,0.7,2,
50246,18.09.1988,15.7,2,12.5,2,7.6,2,0,2,84,2,11.5736075399802,2,,,3.4,2,,,0,2,,,0,2,
50246,19.09.1988,13.7,2,11.6,2,9.9,2,0,2,89,2,11.8157796971189,2,,,2.4,2,,,0,2,,,0,2,
50246,20.09.1988,14.8,2,11.5,2,9.2,2,0,2,87,2,11.2041653189638,2,,,0.6,2,,,0,2,,,0,2,
50246,21.09.1988,12.6,2,10.7,2,9.1,2,0,2,89,2,11.0926978759132,2,,,0.3,2,,,0,2,,,0,2,
50246,22.09.1988,17.8,2,11.1,2,8.2,2,0,2,85,2,11.0167578992186,2,,,0.9,2,,,0,2,,,0,2,
50246,23.09.1988,16,2,11.8,2,5.6,2,6.2,2,85,2,11.7342233459429,2,,,2.8,2,,,0,2,,,6.8,2,
50246,24.09.1988,14.5,2,12.1,2,7.7,2,0,2,76,2,10.1453406811408,2,,,5.9,2,,,0,2,,,0,2,
50246,25.09.1988,13.1,2,12.1,2,10.8,2,5.1,2,93,2,12.9517810238475,2,,,4.7,2,,,0,2,,,5.6,2,
50246,26.09.1988,19,2,14.6,2,11.8,2,0,2,88,2,14.1691359056868,2,,,4.1,2,,,0,2,,,0,2,
50246,27.09.1988,20,2,13.4,2,10.4,2,0,2,87,2,13.0931574792842,2,,,2.3,2,,,0,2,,,0,2,
50246,28.09.1988,22.9,2,14.6,2,5.6,2,0,2,73,2,12.0251249692132,2,,,2.3,2,,,0,2,,,0,2,
50246,29.09.1988,16.1,2,11.6,2,9.4,2,11.3,2,88,2,12.0726566849701,2,,,2.5,2,,,0,2,,,12,2,
50246,30.09.1988,11.7,2,9,2,7.6,2,0.6,2,89,2,10.1683295778278,2,,,1.3,2,,,0,2,,,0.8,2,
50246,01.10.1988,13.9,2,8.7,2,5.6,2,0,2,82,2,8.93322556782822,2,,,1.8,2,,,0,2,,,0,2,
50246,02.10.1988,15.8,2,10.6,2,1.5,2,0,2,81,2,9.91815543773469,2,,,2.5,2,,,0,2,,,0,2,
50246,03.10.1988,16.8,2,10.4,2,7.2,2,0,2,82,2,10.3514323462435,2,,,2.7,2,,,0,2,,,0,2,
50246,04.10.1988,14.6,2,7.6,2,1.5,2,0,2,85,2,9.09395476696662,2,,,1.4,2,,,0,2,,,0,2,
50246,05.10.1988,17.8,2,12,2,5,2,2.4,2,85,2,11.5604244293291,2,,,2.4,2,,,0,2,,,2.8,2,
50246,06.10.1988,12.4,2,10.1,2,8.3,2,8.7,2,92,2,10.9232242100804,2,,,4.4,2,,,0,2,,,9.3,2,
50246,07.10.1988,12,2,8,2,6.6,2,2.8,2,85,2,8.90054163090126,2,,,5.2,2,,,0,2,,,3.2,2,
50246,08.10.1988,9.9,2,7.1,2,4.6,2,0,2,80,2,7.75550899068108,2,,,6.4,2,,,0,2,,,0,2,
50246,09.10.1988,14.9,2,10.2,2,5.8,2,3.5,2,79,2,9.65761809792066,2,,,3.8,2,,,0,2,,,3.9,2,
50246,10.10.1988,13.7,2,8,2,3.6,2,0.8,2,85,2,9.20198819039547,2,,,2.7,2,,,0,2,,,1,2,
50246,11.10.1988,9.2,2,7.4,2,1,2,0.2,2,95,2,9.62672351464308,2,,,2.2,2,,,0,2,,,0.3,2,
50246,12.10.1988,14.1,2,11.1,2,7.8,2,3.8,2,93,2,12.2992165664838,2,,,2.2,2,,,0,2,,,4.2,2,
50246,13.10.1988,15.7,2,12.4,2,9,2,0,2,96,2,13.3197667597448,2,,,0.8,2,,,0,2,,,0,2,
50246,14.10.1988,16.8,2,11.8,2,8.7,2,0,2,92,2,12.8274828060126,2,,,1.5,2,,,0,2,,,0,2,
50246,15.10.1988,14.1,2,12,2,7.3,2,0,2,100,2,13.4691100566065,2,,,0.8,2,,,0,2,,,0,2,
50246,16.10.1988,13.8,2,12,2,10.2,2,0,2,98,2,12.8573969757846,2,,,0.8,2,,,0,2,,,0,2,
50246,17.10.1988,13.1,2,10.2,2,8.2,2,0,2,96,2,11.7887726565255,2,,,0.6,2,,,0,2,,,0,2,
50246,18.10.1988,15.2,2,10.7,2,8,2,0,2,97,2,12.6536010632321,2,,,0.6,2,,,0,2,,,0,2,
50246,19.10.1988,15.2,2,10.6,2,9,2,0,2,95,2,11.8238688682619,2,,,2.7,2,,,0,2,,,0,2,
50246,20.10.1988,10.3,2,8.1,2,6.3,2,0.8,2,88,2,9.48734679801265,2,,,2.5,2,,,0,2,,,1,2,
50246,21.10.1988,8.9,2,7.9,2,7.3,2,0.5,2,100,2,10.7247375846712,2,,,0.3,2,,,0,2,,,0.7,2,
50246,22.10.1988,11,2,9,2,7.3,2,0,2,99,2,10.7386967565159,2,,,0.1,2,,,0,2,,,0,2,
50246,23.10.1988,10.4,2,7.1,2,5.3,2,0,2,89,2,8.96393058494008,2,,,1.1,2,,,0,2,,,0,2,
50246,24.10.1988,9.3,2,7.8,2,5.1,2,0,2,94,2,9.77154652935765,2,,,1.5,2,,,0,2,,,0,2,
50246,25.10.1988,8.2,2,4.4,2,1.9,2,0.6,2,95,2,8.05641115052179,2,,,1.9,2,,,0,2,,,0.8,2,
50246,26.10.1988,7,2,1.7,2,-0.4,2,0,2,79,2,5.5985885742118,2,,,2.6,2,,,1,2,,,0,2,
50246,27.10.1988,9.2,2,3.5,2,-1.4,2,0,2,84,2,6.73006479236122,2,,,2.3,2,,,3,2,,,0,2,
50246,28.10.1988,10.8,2,6.6,2,1.1,2,3,2,94,2,9.59327913813577,2,,,1.8,2,,,2,2,,,3.4,2,
50246,29.10.1988,9.6,2,4.9,2,1.2,2,0,2,78,2,6.56440194507112,2,,,2.3,2,,,0,2,,,0,2,
50246,30.10.1988,4.5,2,-0.1,2,-3.1,2,0.8,2,91,2,5.56684909956596,2,,,1.2,2,,,0,2,,,1.1,2,
50246,31.10.1988,3.6,2,0.9,2,-3.8,2,0.8,2,93,2,6.10644199836836,2,,,2.7,2,,,2,2,,,1.1,2,
50246,01.11.1988,5.7,2,4.3,2,0.7,2,0,2,87,2,6.90062561916961,2,,,3.5,2,,,1,2,,,0,2,
50246,02.11.1988,5.6,2,2.9,2,1.1,2,2.4,2,91,2,6.69520454837551,2,,,3.4,2,,,1,2,,,2.9,2,
50246,03.11.1988,1.8,2,-2.3,2,-4.6,2,0,2,84,2,4.36100434260487,2,,,1.9,2,,,1,2,,,0,2,
50246,04.11.1988,3.2,2,-3.4,2,-7.9,2,0,2,81,2,4.00649441755236,2,,,1.5,2,,,8,2,,,0,2,
50246,05.11.1988,2.6,2,-4.8,2,-8.7,2,0,2,80,2,3.61056462405451,2,,,1.2,2,,,7,2,,,0,2,
50246,06.11.1988,3.3,2,-1.6,2,-8.8,2,0,2,87,2,4.61856927784622,2,,,0.9,2,,,7,2,,,0,2,
50246,07.11.1988,7,2,1.9,2,-5.1,2,0,2,90,2,6.14451990951132,2,,,0.6,2,,,4,2,,,0,2,
50246,08.11.1988,6.1,2,0.3,2,-2.3,2,0,2,91,2,5.76817789682614,2,,,2.1,2,,,1,2,,,0,2,
50246,09.11.1988,1.9,2,-1.1,2,-3.2,2,0,2,85,2,4.82341397735494,2,,,3.2,2,,,2,2,,,0,2,
50246,10.11.1988,1.2,2,-1.4,2,-3.4,2,0,2,89,2,4.9996929719352,2,,,2.1,2,,,4,2,,,0,2,
50246,11.11.1988,3,2,0.9,2,-2.4,2,0,2,87,2,5.87835095794178,2,,,1.3,2,,,3,2,,,0,2,
50246,12.11.1988,8.7,2,1.2,2,-2.8,2,0,2,90,2,6.17487062248667,2,,,0.9,2,,,3,2,,,0,2,
50246,13.11.1988,6.2,2,3.7,2,-0.8,2,7.9,2,97,2,7.63560550815185,2,,,3.5,2,,,1,2,,,8.5,2,
50246,14.11.1988,5.8,2,4.4,2,2.4,2,16.7,2,97,2,7.86007475291284,2,,,4.5,2,,,0,2,,,17.6,2,
50246,15.11.1988,6.5,2,4,2,0.7,2,3.1,2,97,2,7.8281325554016,2,,,1.8,2,,,0,2,,,3.5,2,
50246,16.11.1988,6.7,2,5.3,2,3.5,2,0,2,95,2,8.29172035215617,2,,,0.8,2,,,1,2,,,0,2,
50246,17.11.1988,6.9,2,2.3,2,-0.6,2,0,2,97,2,7.02966489983625,2,,,1.2,2,,,0,2,,,0,2,
50246,18.11.1988,6.6,2,5.3,2,0.5,2,3.2,2,99,2,8.57729943214023,2,,,3.1,2,,,0,2,,,3.6,2,
50246,19.11.1988,6.4,2,0.8,2,-0.4,2,3.7,2,81,2,5.04261830767882,2,,,3.2,2,,,0,2,,,4.3,2,
50246,20.11.1988,1.3,2,-0.2,2,-1.2,2,11.3,2,100,2,5.83609755057086,2,,,1.4,2,,,7,2,,,12.5,2,
50246,21.11.1988,-0.4,2,-4.9,2,-5.9,2,1.4,2,85,2,3.60190440130809,2,,,3.7,2,,,9,2,,,1.8,2,
50246,22.11.1988,-3.5,2,-8.3,2,-11.6,2,0,2,85,2,2.87115890194245,2,,,2,2,,,17,2,,,0,2,
50246,23.11.1988,-3.7,2,-5,2,-10.4,2,1.1,2,94,2,3.81217711298039,2,,,2.5,2,,,16,2,,,1.5,2,
50246,24.11.1988,1.2,2,-0.4,2,-4.3,2,4.2,2,98,2,5.69573779444403,2,,,3.3,2,,,11,2,,,4.9,2,
50246,25.11.1988,3.4,2,2.2,2,0,2,1,2,98,2,6.94729124529509,2,,,3.6,2,,,8,2,,,1.3,2,
50246,26.11.1988,3.9,2,2.2,2,0.7,2,0,2,99,2,6.89111630670816,2,,,2.3,2,,,3,2,,,0,2,
50246,27.11.1988,3.5,2,1.7,2,0.9,2,0.6,2,97,2,6.59466633157153,2,,,2.4,2,,,1,2,,,0.8,2,
50246,28.11.1988,2.2,2,0.5,2,-0.5,2,1.3,2,98,2,6.0747073525439,2,,,3.6,2,,,0,2,,,1.7,2,
50246,29.11.1988,5.1,2,2.9,2,-0.1,2,1.9,2,89,2,6.5375827934117,2,,,7.4,2,,,2,2,,,2.3,2,
50246,30.11.1988,1.6,2,-2.8,2,-5,2,11.3,2,93,2,4.91265425210115,2,,,3,2,,,2,2,,,13.7,2,
50246,01.12.1988,-2.6,2,-3,2,-4.9,2,0,2,100,2,5.12629882142687,2,,,2.8,2,,,8,2,,,0,2,
50246,02.12.1988,-0.6,2,-1.6,2,-3.3,2,4.1,2,100,2,5.25962883838504,2,,,2.6,2,,,9,2,,,5.1,2,
50246,03.12.1988,0.6,2,-0.1,2,-1.7,2,3.5,2,100,2,5.6328644576691,2,,,1.2,2,,,6,2,,,4.1,2,
50246,04.12.1988,5.1,2,3.1,2,-0.9,2,15.5,2,100,2,7.07598494423815,2,,,4.1,2,,,5,2,,,16.3,2,
50246,05.12.1988,5.8,2,2.8,2,1.6,2,0,2,87,2,6.40798269690432,2,,,5.7,2,,,0,2,,,0,2,
50246,06.12.1988,2.7,2,1.2,2,0.4,2,6.6,2,92,2,6.05514038313856,2,,,5.3,2,,,1,2,,,7.5,2,
50246,07.12.1988,1.4,2,-0.1,2,-1.4,2,2,2,90,2,5.38779514134169,2,,,3.6,2,,,1,2,,,2.4,2,
50246,08.12.1988,1.4,2,0,2,-3.3,2,8.7,2,97,2,5.6584699096782,2,,,2.7,2,,,4,2,,,9.7,2,
50246,09.12.1988,3.4,2,1,2,-0.4,2,1.1,2,94,2,6.17232395791919,2,,,3.2,2,,,4,2,,,1.4,2,
50246,10.12.1988,5.9,2,4,2,-1.4,2,8.2,2,99,2,7.81395546153616,2,,,4,2,,,1,2,,,8.8,2,
50246,11.12.1988,7.2,2,5.2,2,3.8,2,5.2,2,91,2,7.93863225898111,2,,,5.9,2,,,0,2,,,5.7,2,
50246,12.12.1988,4.4,2,3.1,2,2.1,2,4.6,2,94,2,7.09816354441914,2,,,5,2,,,0,2,,,5.1,2,
50246,13.12.1988,3.2,2,2.1,2,0.5,2,1.1,2,94,2,6.60277954595504,2,,,3.7,2,,,0,2,,,1.4,2,
50246,14.12.1988,3.9,2,0.3,2,-0.8,2,1.7,2,85,2,5.39316230168673,2,,,4.5,2,,,1,2,,,2.1,2,
50246,15.12.1988,-0.2,2,-4.4,2,-6.1,2,0,2,80,2,3.49037783742182,2,,,2.2,2,,,6,2,,,0,2,
