STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1563,07.07.1998,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1563,08.07.1998,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1563,09.07.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1563,10.07.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1563,11.07.1998,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
1563,12.07.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1563,13.07.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1563,14.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,15.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,16.07.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1563,17.07.1998,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1563,18.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,19.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,20.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,21.07.1998,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1563,22.07.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1563,23.07.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1563,24.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,25.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,26.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,27.07.1998,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
1563,28.07.1998,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1563,29.07.1998,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1563,30.07.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1563,31.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,01.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,02.08.1998,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1563,03.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,04.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,05.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,06.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,07.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,08.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,09.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,10.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,11.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,12.08.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1563,13.08.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1563,14.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,15.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,16.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,17.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,18.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,19.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,20.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,21.08.1998,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1563,22.08.1998,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1563,23.08.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1563,24.08.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1563,25.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,26.08.1998,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1563,27.08.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1563,28.08.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1563,29.08.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1563,30.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,31.08.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1563,01.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,02.09.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1563,03.09.1998,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1563,04.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,05.09.1998,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
1563,06.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,07.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,08.09.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1563,09.09.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1563,10.09.1998,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1563,11.09.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1563,12.09.1998,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1563,13.09.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1563,14.09.1998,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1563,15.09.1998,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1563,16.09.1998,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1563,17.09.1998,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1563,18.09.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1563,19.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,20.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,21.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,22.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,23.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,24.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,25.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,26.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,27.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,28.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,29.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,30.09.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1563,01.10.1998,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
1563,02.10.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1563,03.10.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1563,04.10.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1563,05.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,06.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,07.10.1998,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1563,08.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,09.10.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1563,10.10.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1563,11.10.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1563,12.10.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1563,13.10.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1563,14.10.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1563,15.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,16.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,17.10.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1563,18.10.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1563,19.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,20.10.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1563,21.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,22.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,23.10.1998,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1563,24.10.1998,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1563,25.10.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1563,26.10.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1563,27.10.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1563,28.10.1998,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
1563,29.10.1998,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1563,30.10.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1563,31.10.1998,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1563,01.11.1998,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1563,02.11.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1563,03.11.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1563,04.11.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1563,05.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1563,06.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,07.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,08.11.1998,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1563,09.11.1998,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1563,10.11.1998,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1563,11.11.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1563,12.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,13.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,14.11.1998,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1563,15.11.1998,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
1563,16.11.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1563,17.11.1998,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.5,0,
1563,18.11.1998,,,,,,,6.4,0,,,,,,,,,,,9,0,,,7.9,0,
1563,19.11.1998,,,,,,,2.5,0,,,,,,,,,,,24,0,,,3.2,0,
1563,20.11.1998,,,,,,,1.3,0,,,,,,,,,,,27,0,,,1.7,0,
1563,21.11.1998,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
1563,22.11.1998,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1563,23.11.1998,,,,,,,1,0,,,,,,,,,,,27,0,,,1.3,0,
1563,24.11.1998,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1563,25.11.1998,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1563,26.11.1998,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
1563,27.11.1998,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1563,28.11.1998,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1563,29.11.1998,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1563,30.11.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1563,01.12.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1563,02.12.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1563,03.12.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1563,04.12.1998,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
1563,05.12.1998,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2.1,0,
1563,06.12.1998,,,,,,,6.8,0,,,,,,,,,,,20,0,,,8.4,0,
1563,07.12.1998,,,,,,,0.4,0,,,,,,,,,,,35,0,,,0.6,0,
1563,08.12.1998,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1563,09.12.1998,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
1563,10.12.1998,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
1563,11.12.1998,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1563,12.12.1998,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.4,0,
1563,13.12.1998,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
1563,14.12.1998,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1563,15.12.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1563,16.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,17.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,18.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,19.12.1998,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1563,20.12.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1563,21.12.1998,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
1563,22.12.1998,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1563,23.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1563,24.12.1998,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
1563,25.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1563,26.12.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1563,27.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,28.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,01.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,02.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,03.01.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1563,04.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,05.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,06.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,07.01.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1563,08.01.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1563,09.01.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1563,10.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,11.01.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
1563,12.01.1999,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
1563,13.01.1999,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
1563,14.01.1999,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
1563,15.01.1999,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1563,16.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,21.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,22.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,24.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,25.01.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1563,26.01.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1563,27.01.1999,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
1563,28.01.1999,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.2,0,
1563,29.01.1999,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2.2,0,
1563,30.01.1999,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2.1,0,
1563,31.01.1999,,,,,,,4.4,0,,,,,,,,,,,13,0,,,5.5,0,
1563,01.02.1999,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1563,02.02.1999,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1563,03.02.1999,,,,,,,2.2,0,,,,,,,,,,,15,0,,,2.7,0,
1563,04.02.1999,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.8,0,
1563,05.02.1999,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
1563,06.02.1999,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
1563,07.02.1999,,,,,,,3.3,0,,,,,,,,,,,10,0,,,4.2,0,
1563,08.02.1999,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
1563,09.02.1999,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1563,10.02.1999,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1563,11.02.1999,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1563,12.02.1999,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
1563,13.02.1999,,,,,,,2.5,0,,,,,,,,,,,11,0,,,3.2,0,
1563,14.02.1999,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1563,15.02.1999,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1563,16.02.1999,,,,,,,5.1,0,,,,,,,,,,,10,0,,,6.4,0,
1563,17.02.1999,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
1563,18.02.1999,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1563,19.02.1999,,,,,,,4.8,0,,,,,,,,,,,10,0,,,5.5,0,
1563,20.02.1999,,,,,,,4.2,0,,,,,,,,,,,8,0,,,4.9,0,
1563,21.02.1999,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1563,22.02.1999,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
1563,23.02.1999,,,,,,,5,0,,,,,,,,,,,9,0,,,6.2,0,
1563,24.02.1999,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
1563,25.02.1999,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
1563,26.02.1999,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1563,27.02.1999,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
1563,28.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,01.03.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1563,02.03.1999,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1563,03.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,04.03.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1563,05.03.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1563,06.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,08.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,09.03.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1563,10.03.1999,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
1563,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,19.03.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1563,20.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,21.03.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1563,22.03.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1563,23.03.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1563,24.03.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1563,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,26.03.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1563,27.03.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1563,28.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1563,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,03.04.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1563,04.04.1999,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1563,05.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,06.04.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1563,07.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,08.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,11.04.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1563,12.04.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1563,13.04.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1563,14.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1563,15.04.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1563,16.04.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1563,17.04.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1563,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,21.04.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1563,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,23.04.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1563,24.04.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1563,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,27.04.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1563,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,01.05.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1563,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,06.05.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1563,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,08.05.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1563,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,10.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,11.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,12.05.1999,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1563,13.05.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1563,14.05.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1563,15.05.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1563,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,19.05.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1563,20.05.1999,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1563,21.05.1999,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1563,22.05.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1563,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1563,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
