STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5588,24.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,25.02.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5588,26.02.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5588,27.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,28.02.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5588,01.03.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5588,02.03.1999,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
5588,03.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,04.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5588,05.03.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5588,06.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,08.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,09.03.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5588,10.03.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5588,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,13.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5588,14.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,18.03.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5588,19.03.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5588,20.03.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5588,21.03.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5588,22.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,23.03.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5588,24.03.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5588,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,27.03.1999,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5588,28.03.1999,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5588,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,04.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,05.04.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5588,06.04.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5588,07.04.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5588,08.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,11.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,12.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5588,13.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5588,14.04.1999,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5588,15.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5588,16.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,21.04.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5588,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,24.04.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5588,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,27.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5588,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,08.05.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5588,09.05.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,10.05.1999,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5588,11.05.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5588,12.05.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5588,13.05.1999,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5588,14.05.1999,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5588,15.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5588,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,20.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,21.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,22.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5588,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,30.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,31.05.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5588,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,02.06.1999,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
5588,03.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,04.06.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5588,05.06.1999,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5588,06.06.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5588,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,08.06.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5588,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,10.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5588,11.06.1999,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5588,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.06.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5588,18.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,20.06.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5588,21.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,27.06.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5588,28.06.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5588,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,30.06.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5588,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,02.07.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5588,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,05.07.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5588,06.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,07.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,12.07.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5588,13.07.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5588,14.07.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5588,15.07.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5588,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,20.07.1999,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5588,21.07.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5588,22.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,23.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,25.07.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5588,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,05.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,07.08.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5588,08.08.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5588,09.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,10.08.1999,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5588,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,14.08.1999,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
5588,15.08.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5588,16.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.08.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5588,18.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,19.08.1999,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5588,20.08.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5588,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,26.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5588,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,30.08.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5588,31.08.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,01.09.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5588,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,06.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,20.09.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5588,21.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,22.09.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5588,23.09.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5588,24.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,25.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,26.09.1999,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5588,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,28.09.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5588,29.09.1999,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
5588,30.09.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5588,01.10.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5588,02.10.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5588,03.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5588,04.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,05.10.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5588,06.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,07.10.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5588,08.10.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5588,09.10.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5588,10.10.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5588,11.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,14.10.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5588,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,23.10.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5588,24.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5588,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,26.10.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5588,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,30.10.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5588,31.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5588,01.11.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,02.11.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5588,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,07.11.1999,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5588,08.11.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5588,09.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,10.11.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5588,11.11.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5588,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,13.11.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5588,14.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.11.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5588,18.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5588,19.11.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5588,20.11.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5588,21.11.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5588,22.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,23.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,24.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,25.11.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,27.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,29.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5588,30.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,01.12.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5588,02.12.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5588,03.12.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5588,04.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,05.12.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5588,06.12.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5588,07.12.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5588,08.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,09.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,10.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,11.12.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5588,12.12.1999,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5588,13.12.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5588,14.12.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5588,15.12.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5588,16.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,17.12.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5588,18.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,19.12.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5588,20.12.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5588,21.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,22.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,23.12.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
5588,24.12.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5588,25.12.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5588,26.12.1999,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
5588,27.12.1999,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5588,28.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,29.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,30.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5588,31.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,01.01.2000,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5588,02.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,03.01.2000,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5588,04.01.2000,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5588,05.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,06.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,07.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,08.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,09.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,10.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,11.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,12.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,13.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,14.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5588,15.01.2000,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5588,16.01.2000,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
