STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4505,26.07.1986,18.4,0,14.5,0,9.5,0,0,0,78,0,12.4,0,2.9,0,,,2.1,1123.9,0,0,,,0,0,
4505,27.07.1986,21.5,0,16.7,0,13,0,0,0,76,0,14.3,0,3,0,,,2.3,1133.4,0,0,,,0,0,
4505,28.07.1986,24.9,0,19.8,0,11.9,0,0,0,64,0,14.4,0,5.2,0,,,2.9,1424.4,0,0,,,0,0,
4505,29.07.1986,27.9,0,22.4,0,14.8,0,0,0,51,0,13.7,0,8.6,0,,,3.9,1874.9,0,0,,,0,0,
4505,30.07.1986,22.9,0,17.9,0,14,0,0,0,57,0,11.5,0,10.6,0,,,4.3,2136.4,0,0,,,0,0,
4505,31.07.1986,27.4,0,22,0,12.4,0,6.6,0,53,0,13.9,0,8.9,0,,,3.9,1903.5,0,0,,,7.2,0,
4505,01.08.1986,21.9,0,15.8,0,14,0,4.9,0,76,0,13.6,0,4.3,0,,,2.6,1285.4,0,0,,,5.4,0,
4505,02.08.1986,25.4,0,19.2,0,10.4,0,0,0,67,0,14,0,11.8,0,,,4.5,2276.5,0,0,,,0,0,
4505,03.08.1986,29.4,0,24.1,0,15.6,0,0,0,56,0,16,0,11.9,0,,,4.8,2282.7,0,0,,,0,0,
4505,04.08.1986,30,0,23.4,0,19.4,0,7.3,0,61,0,18.1,0,7.7,0,,,3.8,1720.1,0,0,,,7.9,0,
4505,05.08.1986,22.1,0,16,0,14.4,0,0,0,67,0,12.3,0,6.2,0,,,3.1,1516.1,0,0,,,0,0,
4505,06.08.1986,22.1,0,16.3,0,5.9,0,0,0,60,0,10.7,0,10.4,0,,,3.8,2063,0,0,,,0,0,
4505,07.08.1986,25.4,0,19.8,0,13,0,0,0,52,0,11.6,0,11.4,0,,,4.4,2187,0,0,,,0,0,
4505,08.08.1986,21,0,16.4,0,12.5,0,0,0,57,0,10.7,0,7.3,0,,,3.2,1642.3,0,0,,,0,0,
4505,09.08.1986,22.9,0,16.1,0,6.9,0,0,0,63,0,10.5,0,9.4,0,,,3.6,1910.1,0,0,,,0,0,
4505,10.08.1986,25.2,0,18.4,0,12.4,0,0,0,62,0,13.3,0,8.8,0,,,3.7,1824.6,0,0,,,0,0,
4505,11.08.1986,24,0,18.4,0,14.4,0,4.8,0,75,0,15.6,0,9.9,0,,,4,1960.3,0,0,,,5.3,0,
4505,12.08.1986,19.9,0,16.5,0,13.1,0,32.6,0,93,0,17.5,0,0,0,,,1.4,669.3,0,0,,,33.7,0,
4505,13.08.1986,18.9,0,14.9,0,13.2,0,0.1,0,82,0,14,0,1.7,0,,,1.8,884.6,0,0,,,0.2,0,
4505,14.08.1986,22.4,0,15.8,0,9.4,0,0,0,70,0,12,0,9.8,0,,,3.7,1923.6,0,0,,,0,0,
4505,15.08.1986,23.4,0,18.8,0,12.3,0,0,0,64,0,13.3,0,8.7,0,,,3.5,1774,0,0,,,0,0,
4505,16.08.1986,20.1,0,15.8,0,14.8,0,0,0,75,0,13.5,0,2.9,0,,,2.1,1023,0,0,,,0,0,
4505,17.08.1986,21.9,0,16.2,0,11,0,14.5,0,63,0,10.9,0,8.4,0,,,3.3,1719.8,0,0,,,15.3,0,
4505,18.08.1986,18.6,0,14.9,0,11.4,0,3.1,0,91,0,15.7,0,3.1,0,,,2,1036.9,0,0,,,3.5,0,
4505,19.08.1986,15.4,0,13.3,0,9.9,0,25.2,0,93,0,14,0,0,0,,,1.2,637.4,0,0,,,26.2,0,
4505,20.08.1986,14.7,0,9.9,0,8,0,0.6,0,84,0,10.3,0,2.8,0,,,1.8,986.9,0,0,,,0.8,0,
4505,21.08.1986,15.4,0,9,0,6,0,0,0,74,0,8.5,0,5.8,0,,,2.4,1359.2,0,0,,,0,0,
4505,22.08.1986,18,0,13.5,0,6.1,0,7.5,0,72,0,11.3,0,0.9,0,,,1.4,736,0,0,,,8.1,0,
4505,23.08.1986,12.5,0,10.8,0,5.6,0,3,0,87,0,11.7,0,0,0,,,1.1,618,0,0,,,3.4,0,
4505,24.08.1986,13.9,0,10.3,0,7.8,0,9.1,0,89,0,11.3,0,1,0,,,1.4,737.8,0,0,,,9.7,0,
4505,25.08.1986,14.7,0,8.7,0,7,0,0,0,82,0,9.3,0,4.5,0,,,2.1,1167.6,0,0,,,0,0,
4505,26.08.1986,17.9,0,14.7,0,6.5,0,1.6,0,61,0,10,0,0.8,0,,,1.3,702.1,0,0,,,1.9,0,
4505,27.08.1986,16.4,0,10.8,0,10.2,0,0,0,66,0,8.8,0,3.5,0,,,1.9,1029.9,0,0,,,0,0,
4505,28.08.1986,13,0,9.9,0,8,0,5,0,80,0,9.7,0,0.4,0,,,1.2,641.9,0,0,,,5.5,0,
4505,29.08.1986,12.9,0,8.1,0,7,0,1.7,0,77,0,8.4,0,4.6,0,,,2,1150.9,0,0,,,2,0,
4505,30.08.1986,8.9,0,7.4,0,6,0,0.3,0,86,0,8.8,0,0,0,,,1,582.4,0,0,,,0.5,0,
4505,31.08.1986,11.1,0,8,0,7.3,0,11.1,0,91,0,9.9,0,1,0,,,1.2,698.6,0,0,,,11.8,0,
4505,01.09.1986,8.4,0,7,0,6.3,0,0,0,81,0,8.1,0,0.4,0,,,1.1,620.3,0,0,,,0,0,
4505,02.09.1986,10.1,0,8.2,0,6,0,0.9,0,88,0,9.5,0,0,0,,,1,566.6,0,0,,,1.2,0,
4505,03.09.1986,14.6,0,11.9,0,7.9,0,8.8,0,82,0,11.3,0,0.6,0,,,1.2,633.2,0,0,,,9.4,0,
4505,04.09.1986,11.9,0,7.3,0,5.4,0,0.6,0,88,0,8.8,0,0.3,0,,,1.1,591.7,0,0,,,0.8,0,
4505,05.09.1986,14.8,0,8.6,0,3.2,0,0,0,71,0,7.9,0,10.7,0,,,3,1822.1,0,0,,,0,0,
4505,06.09.1986,17.8,0,11.9,0,4.2,0,10.1,0,70,0,9.3,0,9.6,0,,,2.9,1680.7,0,0,,,10.8,0,
4505,07.09.1986,12,0,8.8,0,6.9,0,0,0,80,0,8.8,0,2.9,0,,,1.5,881.1,0,0,,,0,0,
4505,08.09.1986,14.4,0,9.9,0,4.7,0,1.7,0,70,0,8.3,0,8.8,0,,,2.6,1565.3,0,0,,,2,0,
4505,09.09.1986,12.3,0,5.8,0,4.1,0,0,0,74,0,6.9,0,8.5,0,,,2.5,1519.8,0,0,,,0,0,
4505,10.09.1986,13.6,0,6.1,0,0.5,0,0,0,67,0,6.1,0,7.3,0,,,2.2,1370.1,0,0,,,0,0,
4505,11.09.1986,15.1,0,8.9,0,2.2,0,0,0,65,0,7.5,0,7.5,0,,,2.3,1383.4,0,0,,,0,0,
4505,12.09.1986,13.9,0,9.3,0,4.3,0,0,0,85,0,10,0,0.2,0,,,1,535.1,0,0,,,0,0,
4505,13.09.1986,10.7,0,9.9,0,7.9,0,18.5,0,93,0,11.2,0,0,0,,,0.9,506.6,0,0,,,19.3,0,
4505,14.09.1986,18.5,0,15,0,9.3,0,2.2,0,85,0,14.3,0,3.6,0,,,1.8,910,0,0,,,2.6,0,
4505,15.09.1986,19.8,0,16.5,0,13.3,0,0,0,84,0,15.5,0,3.7,0,,,1.9,913.5,0,0,,,0,0,
4505,16.09.1986,17.4,0,7,0,6.6,0,0.5,0,99,0,10,0,0,0,,,1,489.9,0,0,,,0.7,0,
4505,17.09.1986,8.4,0,7.6,0,6.5,0,11.4,0,100,0,10.3,0,0,0,,,0.9,484.3,0,0,,,12.1,0,
4505,18.09.1986,7.9,0,4.5,0,3.9,0,11.2,0,98,0,8.4,0,0.1,0,,,0.8,489.8,0,0,,,11.9,0,
4505,19.09.1986,11.9,0,5.7,0,-0.8,0,4.1,0,80,0,7.2,0,9.6,0,,,2.3,1533,0,0,,,4.6,0,
4505,20.09.1986,17.1,0,9.1,0,1.8,0,0,0,67,0,7.6,0,10.6,0,,,2.7,1630.7,0,0,,,0,0,
4505,21.09.1986,17.3,0,11.8,0,6.6,0,0,0,56,0,7.6,0,7.3,0,,,2.3,1258.1,0,0,,,0,0,
4505,22.09.1986,16.3,0,11.4,0,4.6,0,0.1,0,62,0,8,0,4.8,0,,,1.7,976.6,0,0,,,0.2,0,
4505,23.09.1986,14.9,0,10.8,0,8.4,0,0,0,85,0,10.9,0,2.8,0,,,1.4,752.3,0,0,,,0,0,
4505,24.09.1986,12.6,0,8.5,0,6.4,0,0,0,85,0,9.7,0,0.8,0,,,1,530.8,0,0,,,0,0,
4505,25.09.1986,12,0,5.6,0,2.2,0,0,0,80,0,7.3,0,8,0,,,2.1,1289.9,0,0,,,0,0,
4505,26.09.1986,12.8,0,4.6,0,-1.2,0,0,0,77,0,6.3,0,5.9,0,,,1.7,1056.9,0,0,,,0,0,
4505,27.09.1986,12.2,0,8.5,0,3.9,0,0.2,0,79,0,8.7,0,0,0,,,0.8,428.4,0,0,,,0.4,0,
4505,28.09.1986,15.7,0,8.8,0,6.8,0,0,0,76,0,8.8,0,3.8,0,,,1.5,818.6,0,0,,,0,0,
4505,29.09.1986,17.9,0,11.8,0,5,0,0,0,67,0,9.2,0,8.3,0,,,2.3,1275.6,0,0,,,0,0,
4505,30.09.1986,15.8,0,8.9,0,5.3,0,0,0,78,0,9.3,0,7.1,0,,,2,1140.7,0,0,,,0,0,
4505,01.10.1986,23.3,0,14.2,0,4.2,0,0,0,51,0,7.3,0,9.9,0,,,2.6,1415.2,0,0,,,0,0,
4505,02.10.1986,18.8,0,13.4,0,8.8,0,0,0,68,0,10.5,0,8.6,0,,,2.4,1270.8,0,0,,,0,0,
4505,03.10.1986,14.7,0,9.4,0,8.1,0,0,0,80,0,9.7,0,2.2,0,,,1.2,616.2,0,0,,,0,0,
4505,04.10.1986,11,0,5.3,0,2.6,0,0,0,76,0,6.9,0,5.7,0,,,1.6,957.7,0,0,,,0,0,
4505,05.10.1986,16.8,0,8.9,0,-1.2,0,0,0,54,0,6,0,9.1,0,,,2.1,1284,0,0,,,0,0,
4505,06.10.1986,16.1,0,12.3,0,7.2,0,0,0,75,0,10.9,0,1.8,0,,,1.1,555.5,0,0,,,0,0,
4505,07.10.1986,14.8,0,11.2,0,9.9,0,5,0,77,0,10.3,0,2.9,0,,,1.3,655.8,0,0,,,5.5,0,
4505,08.10.1986,10.9,0,8.8,0,8,0,0,0,90,0,10.4,0,0.1,0,,,0.7,377.9,0,0,,,0,0,
4505,09.10.1986,11.8,0,6.8,0,4.1,0,0,0,78,0,8.1,0,0.3,0,,,0.7,391.6,0,0,,,0,0,
4505,10.10.1986,16.2,0,9.1,0,2.7,0,0,0,71,0,8.4,0,8.8,0,,,2,1192.7,0,0,,,0,0,
4505,11.10.1986,14.2,0,9.5,0,4.2,0,0.1,0,86,0,10,0,5.2,0,,,1.5,841.6,0,0,,,0.2,0,
4505,12.10.1986,13.7,0,8,0,5.5,0,0,0,74,0,8.4,0,5.5,0,,,1.5,860.1,0,0,,,0,0,
4505,13.10.1986,17.5,0,8.7,0,5,0,0,0,58,0,7.1,0,8.4,0,,,2,1118.5,0,0,,,0,0,
4505,14.10.1986,21.5,0,12.1,0,5,0,0,0,56,0,8.1,0,8.4,0,,,2.1,1106.4,0,0,,,0,0,
4505,15.10.1986,19.3,0,10.6,0,6.9,0,0,0,62,0,8.4,0,8.8,0,,,2.1,1130.6,0,0,,,0,0,
4505,16.10.1986,16.9,0,8,0,4.3,0,0.1,0,72,0,8,0,8.3,0,,,1.9,1073.3,0,0,,,0.2,0,
4505,17.10.1986,13.3,0,7.1,0,2.7,0,0,0,86,0,8.7,0,5.7,0,,,1.4,829.5,0,0,,,0,0,
4505,18.10.1986,14.4,0,8,0,3.3,0,0,0,62,0,6.4,0,8,0,,,1.7,1022.8,0,0,,,0,0,
4505,19.10.1986,8.9,0,6.5,0,4.2,0,3.5,0,90,0,8.8,0,0.1,0,,,0.6,320.3,0,0,,,3.9,0,
4505,20.10.1986,5.6,0,5.2,0,3.6,0,2.1,0,87,0,7.6,0,0.9,0,,,0.7,384.6,0,0,,,2.4,0,
4505,21.10.1986,5.6,0,4.4,0,2.5,0,8.3,0,80,0,6.5,0,0,0,,,0.5,301.8,0,0,,,8.9,0,
4505,22.10.1986,11.3,0,9.3,0,4.9,0,15.1,0,98,0,11.9,0,0.2,0,,,0.6,313.9,0,0,,,15.9,0,
4505,23.10.1986,7.7,0,2.3,0,0.4,0,4.5,0,93,0,7.1,0,0.8,0,,,0.6,359.4,0,0,,,5.2,0,
4505,24.10.1986,4.8,0,1.9,0,-0.3,0,0,0,79,0,5.6,0,3.5,0,,,0.9,578.7,0,0,,,0,0,
4505,25.10.1986,6.4,0,4.8,0,0.7,0,0.1,0,69,0,6.1,0,0.6,0,,,0.6,332.2,0,0,,,0.2,0,
4505,26.10.1986,6.8,0,4.3,0,3.1,0,0,0,85,0,7.2,0,0.4,0,,,0.6,310.8,0,0,,,0,0,
4505,27.10.1986,5.9,0,2,0,-0.5,0,1,0,82,0,6.1,0,0.9,0,,,0.6,346.2,0,0,,,1.3,0,
4505,28.10.1986,8,0,5,0,-1.3,0,0.6,0,63,0,5.5,0,1.9,0,,,0.7,420.7,0,0,,,0.8,0,
4505,29.10.1986,6.9,0,4.2,0,3.3,0,15.6,0,99,0,8.4,0,0,0,,,0.5,264.7,0,0,,,16.4,0,
4505,30.10.1986,7.2,0,1.8,0,-0.9,0,0,0,84,0,5.9,0,5.6,0,,,1.1,697.6,0,0,,,0,0,
4505,31.10.1986,3.9,0,2.9,0,1,0,0.8,0,95,0,7.1,0,0,0,,,0.5,256,0,0,,,1.1,0,
4505,01.11.1986,8.6,0,7.5,0,3.1,0,8.7,0,96,0,9.7,0,0,0,,,0.5,251.7,0,0,,,9.3,0,
4505,02.11.1986,8.6,0,1.2,0,0,0,7.8,0,99,0,6.8,0,0,0,,,0.5,247.5,0,0,,,8.7,0,
4505,03.11.1986,3.2,0,0.5,0,-1.5,0,0,0,82,0,5.2,0,0.2,0,,,0.4,258.3,0,0,,,0,0,
4505,04.11.1986,1.5,0,0.7,0,-0.5,0,0.8,0,89,0,5.7,0,0.4,0,,,0.4,268.9,0,0,,,1.1,0,
4505,05.11.1986,2.5,0,2.1,0,1,0,5.2,0,91,0,6.4,0,0,0,,,0.4,235.3,0,0,,,6,0,
4505,06.11.1986,5.2,0,3.4,0,2,0,1.8,0,90,0,7.1,0,0.1,0,,,0.4,238.6,0,0,,,2.1,0,
4505,07.11.1986,3.5,0,1,0,0.1,0,0,0,81,0,5.5,0,5.1,0,,,0.9,591.7,0,0,,,0,0,
4505,08.11.1986,8.8,0,3.5,0,-1,0,0,0,77,0,6,0,7.2,0,,,1.1,731.9,0,0,,,0,0,
4505,09.11.1986,5.7,0,1.5,0,-2.7,0,0,0,78,0,5.3,0,5.6,0,,,0.9,610.8,0,0,,,0,0,
4505,10.11.1986,7.5,0,3.5,0,-0.3,0,0,0,86,0,6.7,0,4.8,0,,,0.9,547.4,0,0,,,0,0,
4505,11.11.1986,10.8,0,5.8,0,1.4,0,0,0,78,0,7.2,0,7.4,0,,,1.2,717.3,0,0,,,0,0,
4505,12.11.1986,11.4,0,6.2,0,5.1,0,0,0,78,0,7.6,0,3,0,,,0.8,411.5,0,0,,,0,0,
4505,13.11.1986,12.5,0,4.6,0,1.1,0,0,0,80,0,7.1,0,7,0,,,1.1,672.2,0,0,,,0,0,
4505,14.11.1986,12.2,0,4.5,0,0.6,0,0,0,65,0,5.5,0,6.8,0,,,1.1,650.4,0,0,,,0,0,
4505,15.11.1986,16.1,0,9.9,0,3.1,0,0.6,0,52,0,6.4,0,6.3,0,,,1.1,609.4,0,0,,,0.8,0,
4505,16.11.1986,13.4,0,11.1,0,8.3,0,0,0,61,0,8.3,0,2.4,0,,,0.7,350.5,0,0,,,0,0,
4505,17.11.1986,13.1,0,9.2,0,8.1,0,2,0,75,0,8.9,0,2.5,0,,,0.7,352,0,0,,,2.3,0,
4505,18.11.1986,8.1,0,4.1,0,2.9,0,0,0,80,0,6.5,0,5.9,0,,,0.9,561.1,0,0,,,0,0,
4505,19.11.1986,7,0,5.3,0,3,0,2,0,79,0,7.1,0,0.1,0,,,0.4,193.2,0,0,,,2.3,0,
4505,20.11.1986,5.2,0,3.5,0,1.9,0,0.8,0,78,0,6.4,0,0.8,0,,,0.4,233.3,0,0,,,1,0,
4505,21.11.1986,3.6,0,0.7,0,-3.1,0,0.1,0,86,0,5.3,0,0,0,,,0.3,181.3,0,0,,,0.2,0,
4505,22.11.1986,5.2,0,4.1,0,1.2,0,1.7,0,92,0,7.3,0,0,0,,,0.4,178.6,0,0,,,2,0,
4505,23.11.1986,5.4,0,2.4,0,1.1,0,0.1,0,93,0,6.9,0,0,0,,,0.4,176,0,0,,,0.2,0,
4505,24.11.1986,3.4,0,2.7,0,0.1,0,0,0,83,0,6,0,0.1,0,,,0.3,179.3,0,0,,,0,0,
4505,25.11.1986,7,0,5.5,0,1.9,0,0,0,91,0,8.3,0,0,0,,,0.4,171,0,0,,,0,0,
4505,26.11.1986,8.1,0,6,0,3.7,0,2.3,0,71,0,6.7,0,3.7,0,,,0.7,382.1,0,0,,,2.7,0,
4505,27.11.1986,5.9,0,0.6,0,-1.3,0,0,0,84,0,5.6,0,1.8,0,,,0.5,269.1,0,0,,,0,0,
4505,28.11.1986,2.2,0,-2,0,-3.3,0,0,0,84,0,4.5,0,5.6,0,,,0.7,480.9,0,0,,,0,0,
4505,29.11.1986,7.7,0,0.6,0,-3.3,0,0,0,69,0,4.5,0,6.7,0,,,0.8,537.3,0,0,,,0,0,
4505,30.11.1986,7.3,0,0.1,0,-3.5,0,0,0,67,0,4.4,0,6.8,0,,,0.8,537.4,0,0,,,0,0,
4505,01.12.1986,3.9,0,0.3,0,-1.9,0,0.6,0,64,0,4.1,0,6.9,0,,,0.8,537.6,0,0,,,0.8,0,
4505,02.12.1986,2.8,0,1.9,0,-1.1,0,0.2,0,98,0,6.7,0,0,0,,,0.3,156.3,0,0,,,0.3,0,
4505,03.12.1986,5.5,0,4,0,2.8,0,0,0,86,0,7.2,0,2.5,0,,,0.5,289.7,0,0,,,0,0,
4505,04.12.1986,7.3,0,6,0,3.1,0,0,0,60,0,5.6,0,6.6,0,,,0.8,506.8,0,0,,,0,0,
4505,05.12.1986,7.6,0,4.3,0,3,0,0,0,60,0,4.9,0,6.8,0,,,0.9,513.2,0,0,,,0,0,
4505,06.12.1986,4.9,0,3.9,0,3,0,5.5,0,86,0,6.9,0,0,0,,,0.3,150,0,0,,,6,0,
4505,07.12.1986,4.2,0,3.5,0,2.5,0,0.9,0,95,0,7.5,0,0.5,0,,,0.4,174.8,0,0,,,1.1,0,
4505,08.12.1986,10.4,0,4.7,0,0.6,0,0,0,65,0,5.9,0,6.2,0,,,0.8,470.4,0,0,,,0,0,
4505,09.12.1986,6.1,0,2.6,0,-3,0,0.8,0,73,0,5.3,0,5.3,0,,,0.6,420.6,0,0,,,1.1,0,
4505,10.12.1986,3.9,0,1.6,0,1,0,0.7,0,95,0,6.7,0,0,0,,,0.3,145.1,0,0,,,1,0,
4505,11.12.1986,3.1,0,-1.6,0,-4,0,0,0,85,0,4.9,0,2.6,0,,,0.4,277.3,0,0,,,0,0,
4505,12.12.1986,-0.2,0,-4.6,0,-6,0,0,0,84,0,3.7,0,3,0,,,0.4,296.1,0,0,,,0,0,
4505,13.12.1986,-2.5,0,-5.3,0,-6.2,0,0.9,0,83,0,3.5,0,3.3,0,,,0.4,309.9,0,0,,,1.2,0,
4505,14.12.1986,0.4,0,-0.2,0,-6,0,2,0,98,0,5.9,0,0.1,0,,,0.3,146.8,1,0,,,2.4,0,
4505,15.12.1986,-0.5,0,-2.2,0,-4.9,0,0.7,0,93,0,4.8,0,0.1,0,,,0.3,146.1,1,0,,,0.9,0,
4505,16.12.1986,1.1,0,-0.8,0,-2,0,1.4,0,88,0,5.3,0,1.2,0,,,0.3,200.9,1,0,,,1.8,0,
4505,17.12.1986,-0.6,0,-1.2,0,-3.5,0,2.1,0,95,0,5.2,0,0,0,,,0.3,140.2,2,0,,,2.7,0,
4505,18.12.1986,2.7,0,1.8,0,-0.7,0,7.1,0,98,0,6.8,0,0,0,,,0.3,139.9,3,0,,,8,0,
4505,19.12.1986,2.7,0,-1.7,0,-1.9,0,0.5,0,79,0,4.3,0,0,0,,,0.3,139.6,0,0,,,0.7,0,
4505,20.12.1986,-1.9,0,-2.9,0,-3.1,0,15.1,0,91,0,4.5,0,0,0,,,0.3,139.5,0,0,,,18.2,0,
4505,21.12.1986,-2.4,0,-3.6,0,-4.5,0,14.6,0,97,0,4.7,0,0,0,,,0.2,139.5,16,0,,,17.6,0,
4505,22.12.1986,-4.5,0,-9.3,0,-9.9,0,3.3,0,91,0,2.8,0,0,0,,,0.2,139.6,30,0,,,4.2,0,
4505,23.12.1986,-8,0,-8.4,0,-9.7,0,10.2,0,92,0,2.9,0,0,0,,,0.2,139.7,35,0,,,12.4,0,
4505,24.12.1986,-6.9,0,-7.2,0,-8.8,0,4.1,0,93,0,3.3,0,0,0,,,0.2,140,46,0,,,5.1,0,
4505,25.12.1986,-7,0,-9.2,0,-9.8,0,0.1,0,91,0,2.8,0,0,0,,,0.2,140.3,51,0,,,0.1,0,
4505,26.12.1986,-3.6,0,-5,0,-9,0,7.5,0,95,0,3.9,0,0,0,,,0.2,140.8,51,0,,,9.2,0,
4505,27.12.1986,-3.1,0,-3.2,0,-3.6,0,11.8,0,97,0,4.7,0,0,0,,,0.2,141.3,58,0,,,14.3,0,
4505,28.12.1986,-1.1,0,-1.3,0,-3.1,0,23.9,0,99,0,5.5,0,0,0,,,0.3,142,61,0,,,28.4,0,
4505,29.12.1986,3,0,2.8,0,-1.1,0,14.1,0,100,0,7.5,0,0,0,,,0.3,142.7,30,0,,,15.4,0,
4505,30.12.1986,3,0,2.9,0,2.7,0,15.3,0,100,0,7.6,0,0,0,,,0.3,143.6,10,0,,,16.7,0,
4505,31.12.1986,2.9,0,2.9,0,2.7,0,6.7,0,98,0,7.5,0,0,0,,,0.3,144.5,5,0,,,7.6,0,
4505,01.01.1987,2.9,0,1.9,0,1.1,0,16.3,0,89,0,6.5,0,0.1,0,,,0.3,151,0,0,,,17.7,0,
4505,02.01.1987,1.1,0,-3.5,0,-8.1,0,6.1,0,90,0,4.9,0,0,0,,,0.2,147,0,0,,,7.6,0,
4505,03.01.1987,-6.9,0,-10.1,0,-16.7,0,2.1,0,82,0,2.3,0,6,0,,,0.3,462.3,7,0,,,2.7,0,
4505,04.01.1987,-4.1,0,-5.4,0,-7.6,0,7.1,0,87,0,3.5,0,3.5,0,,,0.4,334,10,0,,,8.7,0,
4505,05.01.1987,-1.2,0,-1.5,0,-4.2,0,6.7,0,98,0,5.3,0,0,0,,,0.3,151,15,0,,,8.3,0,
4505,06.01.1987,-1.2,0,-4.4,0,-6.9,0,13.6,0,97,0,4.7,0,0,0,,,0.2,152.5,21,0,,,16.4,0,
4505,07.01.1987,-6.8,0,-10.6,0,-12.2,0,1.2,0,91,0,2.5,0,2.1,0,,,0.3,267.4,40,0,,,1.6,0,
4505,08.01.1987,-9.8,0,-10.2,0,-11,0,21.6,0,91,0,2.5,0,0.2,0,,,0.2,166.7,41,0,,,25.7,0,
4505,09.01.1987,-5.1,0,-8,0,-11.2,0,11.1,0,93,0,3.3,0,0,0,,,0.2,157.6,61,0,,,13.5,0,
4505,10.01.1987,-8,0,-11.3,0,-13.1,0,0.2,0,89,0,2.5,0,0,0,,,0.2,159.5,71,0,,,0.3,0,
4505,11.01.1987,-13,0,-21,0,-22.1,0,0.2,0,82,0,0.9,0,0,0,,,0.1,161.5,71,0,,,0.3,0,
4505,12.01.1987,-17.9,0,-19.1,0,-22.4,0,10.7,0,83,0,1.1,0,0,0,,,0,163.6,71,0,,,13,0,
4505,13.01.1987,-16,0,-18.7,0,-20,0,0,0,83,0,1.2,0,4.6,0,,,0.1,427.7,81,0,,,0,0,
4505,14.01.1987,-10.1,0,-17.4,0,-21.5,0,0.8,0,84,0,1.6,0,5.9,0,,,0.2,507.4,80,0,,,1.1,0,
4505,15.01.1987,-14.9,0,-15.6,0,-21.3,0,5,0,97,0,1.6,0,0,0,,,0.1,170.3,78,0,,,6.2,0,
4505,16.01.1987,-11.6,0,-13.8,0,-15.8,0,0,0,98,0,2.1,0,0,0,,,0.1,172.7,80,0,,,0,0,
4505,17.01.1987,-6.9,0,-10.3,0,-14.8,0,0,0,97,0,2.7,0,0,0,,,0.2,175.2,78,0,,,0,0,
4505,18.01.1987,-10,0,-12.5,0,-14.7,0,0,0,98,0,2.3,0,0.2,0,,,0.2,189.8,75,0,,,0,0,
4505,19.01.1987,-1.8,0,-8.2,0,-13.2,0,0,0,98,0,3.3,0,3.9,0,,,0.4,417.1,73,0,,,0,0,
4505,20.01.1987,-7.5,0,-10,0,-11,0,0,0,93,0,2.7,0,0.6,0,,,0.2,220.1,60,0,,,0,0,
4505,21.01.1987,3,0,-4,0,-10.8,0,0,0,80,0,4,0,6.9,0,,,0.7,614,50,0,,,0,0,
4505,22.01.1987,-1.5,0,-2.3,0,-7.1,0,2.1,0,99,0,4.9,0,0,0,,,0.3,189.1,35,0,,,2.7,0,
4505,23.01.1987,-0.3,0,-0.8,0,-2.3,0,27.4,0,100,0,5.7,0,0,0,,,0.3,192.1,30,0,,,32.4,0,
4505,24.01.1987,-0.5,0,-2,0,-2.8,0,0.2,0,99,0,5.3,0,0,0,,,0.3,195.2,45,0,,,0.3,0,
4505,25.01.1987,-0.2,0,-3.7,0,-4.7,0,1.8,0,94,0,4.4,0,0,0,,,0.3,198.3,50,0,,,2.3,0,
4505,26.01.1987,-4.7,0,-5.7,0,-6.7,0,22.4,0,99,0,4,0,0,0,,,0.3,201.6,52,0,,,26.6,0,
4505,27.01.1987,-1.7,0,-6.5,0,-9.3,0,2.9,0,98,0,3.7,0,0,0,,,0.3,204.9,80,0,,,3.7,0,
4505,28.01.1987,-5,0,-5.4,0,-8.9,0,4.4,0,96,0,4,0,0,0,,,0.3,208.3,85,0,,,5.5,0,
4505,29.01.1987,-5.1,0,-11.4,0,-15.7,0,0.5,0,93,0,2.7,0,1.8,0,,,0.3,334.1,87,0,,,0.7,0,
4505,30.01.1987,-8.7,0,-14.3,0,-22.6,0,0,0,84,0,1.7,0,6.5,0,,,0.3,662.3,90,0,,,0,0,
4505,31.01.1987,1,0,-8.2,0,-14.8,0,0,0,79,0,2.8,0,7.8,0,,,0.7,761.5,85,0,,,0,0,
4505,01.02.1987,1.6,2,-6,2,-12.3,2,0,2,61,2,2.3,2,7.9,2,,,0.8,785.5,74,2,,,0,2,
4505,02.02.1987,1.6,2,-3.9,2,-8.3,2,0,2,47,2,2.3,2,8,2,,,0.9,788.7,74,2,,,0,2,
4505,03.02.1987,1.2,2,-5.4,2,-8.4,2,0,2,62,2,2.6,2,7.9,2,,,0.9,784.6,73,2,,,0,2,
4505,04.02.1987,-0.9,2,-3.3,2,-7.8,2,0,2,94,2,4.6,2,1.5,2,,,0.4,343.4,72,2,,,0,2,
4505,05.02.1987,1.8,2,-0.8,2,-5.8,2,0,2,84,2,5,2,0.2,2,,,0.4,260.3,70,2,,,0,2,
4505,06.02.1987,0.5,2,0,2,-1.1,2,1.8,2,93,2,5.4,2,0.1,2,,,0.4,249.7,66,2,,,2.2,2,
4505,07.02.1987,1.5,2,-1.4,2,-3.1,2,1.5,2,92,2,5.4,2,0.4,2,,,0.4,276.5,59,2,,,2,2,
4505,08.02.1987,1.1,2,-1,2,-7.1,2,18.4,2,94,2,5.1,2,0.6,2,,,0.4,288.6,49,2,,,22,2,
