STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3821,28.01.1988,6.4,0,3.6,0,1,0,3.2,0,80,0,6.4,0,0.1,2,6.3,0,0.4,212.5,0,2,11,0,3.6,0,0.8
3821,29.01.1988,8.6,0,6.4,0,4.7,0,0,0,79,0,7.6,0,4.9,2,6.1,0,0.9,525,0,2,11,0,0,0,0.8
3821,30.01.1988,6.9,0,5.3,0,4.3,0,0,0,71,0,6.3,0,0.8,2,4.3,0,0.5,266.5,0,2,12,0,0,0,1
3821,31.01.1988,4.3,0,3.4,0,3,0,0.1,0,77,0,6,0,0.4,2,5.7,0,0.4,237.3,0,2,14,0,0.2,0,0.8
3821,01.02.1988,3.7,0,2.6,0,0.7,0,0.6,0,67,0,5,0,0.2,2,9.3,0,0.4,220.9,0,2,18,0,0.8,0,1.4
3821,02.02.1988,7.9,0,6.2,0,3.6,0,3.6,0,67,0,6.4,0,2,2,10.4,0,0.6,356,0,2,20,0,4,0,1.7
3821,03.02.1988,7.3,0,4.7,0,2,0,0.4,0,70,0,5.9,0,2.5,2,9,0,0.7,382.5,0,2,24,0,0.6,0,1.4
3821,04.02.1988,9.4,0,6.8,0,4.2,0,0,0,61,0,5.9,0,0.6,2,7,0,0.5,268.2,0,2,13,0,0,0,1.8
3821,05.02.1988,7.7,0,5.1,0,2.7,0,0,0,70,0,6.1,0,0.1,2,6.7,0,0.5,237,0,2,15,0,0,0,1.3
3821,06.02.1988,9.2,0,6.4,0,4.2,0,0.1,0,71,0,6.8,0,0.4,2,7.9,0,0.5,270.2,0,2,21,0,0.2,0,1.4
3821,07.02.1988,5,0,2.9,0,1.6,0,0,0,73,0,5.5,0,0.4,2,4.8,0,0.5,267.5,0,2,12,0,0,0,0.9
3821,08.02.1988,4.3,0,2,0,0.3,0,0,0,67,0,4.7,0,1.8,2,9.8,0,0.6,383.3,1,2,20,0,0,0,1.4
3821,09.02.1988,4,0,3,0,0.8,0,1.5,0,68,0,5.2,0,0.7,2,10,0,0.5,291.7,1,2,20,0,1.9,0,1.4
3821,10.02.1988,4.8,0,3,0,0.9,0,0.2,0,67,0,5,0,3.4,2,11.1,0,0.8,509.2,1,2,22,0,0.3,0,1.5
3821,11.02.1988,3.7,0,2.4,0,1.6,0,0.1,0,69,0,5,0,0.9,2,9.2,0,0.6,332.3,1,2,22,0,0.2,0,1.3
3821,12.02.1988,3.3,0,0.9,0,0,0,13.6,0,85,0,5.5,0,0.3,2,3.5,0,0.5,267.7,3,2,9,0,14.9,0,0.5
3821,13.02.1988,2.8,0,0.9,0,-0.5,0,0,0,79,0,5.1,0,4,2,3.7,0,0.8,586.6,4,2,9,0,0,0,0.6
3821,14.02.1988,4.2,0,-0.2,0,-3,0,0,0,71,0,4.2,0,8.1,2,5.1,0,1.2,928.5,3,2,10,0,0,0,0.9
3821,15.02.1988,4,0,0.4,0,-2.8,0,0,0,75,0,4.7,0,7.9,2,3.3,0,1.2,900.3,2,2,8,0,0,0,0.7
3821,16.02.1988,7.6,0,2.7,0,-1,0,0,0,70,0,5.2,0,7,2,6.6,0,1.3,863.1,2,2,13,0,0,0,1.2
3821,17.02.1988,4.6,0,2.1,0,1.3,0,3.7,0,71,0,5,0,0.9,2,9.2,0,0.6,340.7,3,2,22,0,4.3,0,1.2
3821,18.02.1988,3,0,1.7,0,-0.1,0,5.4,0,79,0,5.5,0,0,2,6.7,0,0.5,296.4,3,2,12,0,6.2,0,0.8
3821,19.02.1988,4.2,0,2.7,0,1.7,0,5.8,0,80,0,6,0,0.4,2,5.9,0,0.5,318.1,3,2,18,0,6.6,0,0.8
3821,20.02.1988,1.7,0,-0.1,0,-0.8,0,0.2,0,80,0,4.9,0,1.2,2,3.7,0,0.6,399.6,2,2,9,0,0.3,0,0.6
3821,21.02.1988,1.8,0,-0.3,0,-3.6,0,1.4,0,77,0,4.7,0,1.9,2,5.1,0,0.6,448.4,2,2,11,0,1.8,0,0.7
3821,22.02.1988,5.4,0,3.4,0,1.7,0,0.2,0,76,0,5.9,0,2.4,2,6.3,0,0.8,524,2,2,13,0,0.3,0,1
3821,23.02.1988,4.5,0,2.5,0,0.4,0,4.4,0,72,0,5.2,0,2.3,2,7,0,0.8,513.8,1,2,17,0,5.1,0,1.2
3821,24.02.1988,2.3,0,-0.4,0,-1.2,0,10.9,0,87,0,5.2,0,0.2,2,4.9,0,0.5,326.9,4,2,11,0,12,0,0.5
3821,25.02.1988,-0.7,0,-1.2,0,-1.8,0,17.5,0,90,0,5,0,0.1,2,5.9,0,0.5,341.1,5,2,13,0,20.9,0,0.4
3821,26.02.1988,-0.8,0,-1.4,0,-2.3,0,3.8,0,90,0,5,0,0.1,2,3.3,0,0.5,337.4,6,2,10,0,4.8,0,0.4
3821,27.02.1988,-0.6,0,-0.9,0,-1.5,0,7.1,0,90,0,5.1,0,0,2,6.7,0,0.5,333.7,6,2,13,0,8.7,0,0.4
3821,28.02.1988,-0.1,0,-1.2,0,-2.7,0,4.9,0,84,0,4.7,0,0.7,2,8.1,0,0.6,412.2,5,2,17,0,6.1,0,0.6
3821,29.02.1988,1.6,0,-0.2,0,-2.3,0,1.7,0,77,0,4.6,0,3.8,2,9.7,0,0.9,704.5,6,2,18,0,2.1,0,1
3821,01.03.1988,0.4,0,-1.5,0,-2.2,0,3.6,0,83,0,4.6,0,1.2,2,5.4,0,0.6,452.1,6,2,16,0,4.5,0,0.6
3821,02.03.1988,-1.1,0,-2.8,0,-5.5,0,0.4,0,80,0,4,0,2.8,2,4.8,0,0.8,627.6,7,2,12,0,0.6,0,0.7
3821,03.03.1988,1.9,0,0.2,0,-1.9,0,0,0,70,0,4.3,0,1.3,2,6.5,0,0.7,474.2,7,2,12,0,0,0,1.1
3821,04.03.1988,2.4,0,0.8,0,-0.7,0,0.8,0,71,0,4.6,0,0.4,2,5.6,0,0.6,423.2,6,2,12,0,1.1,0,1
3821,05.03.1988,2.1,0,0.3,0,-1,0,0,0,71,0,4.5,0,5.6,2,5.5,0,1.2,921.1,6,2,10,0,0,0,1.1
3821,06.03.1988,1,0,0,0,-1.8,0,0.7,0,68,0,4.2,0,1.3,2,7.7,0,0.7,512.9,6,2,13,0,1,0,1.2
3821,07.03.1988,2.2,0,1.1,0,0.2,0,3,0,81,0,5.3,0,0.1,2,7,0,0.6,382.3,6,2,14,0,3.6,0,0.8
3821,08.03.1988,0.8,0,-1.6,0,-1.8,0,1.2,0,79,0,4.3,0,0.9,2,4.8,0,0.7,476.8,5,2,11,0,1.6,0,0.7
3821,09.03.1988,0.4,0,-1.7,0,-3,0,0,0,66,0,3.6,0,3.3,2,2.7,0,0.9,722.1,7,2,6,0,0,0,0.9
3821,10.03.1988,2.5,0,-1,0,-4.9,0,1.1,0,73,0,4.2,0,1,2,5.5,0,0.7,489.3,5,2,11,0,1.5,0,0.9
3821,11.03.1988,4,0,2.2,0,0,0,0.6,0,77,0,5.5,0,3.3,2,7.9,0,1.1,748.5,4,2,16,0,0.8,0,1.1
3821,12.03.1988,4.8,0,1.7,0,-0.9,0,0.5,0,72,0,5,0,4,2,6.8,0,1.2,817.8,3,2,19,0,0.7,0,1.2
3821,13.03.1988,1,0,-0.7,0,-2.6,0,4.7,0,77,0,4.5,0,0.2,2,5.8,0,0.6,426,4,2,13,0,5.4,0,0.8
3821,14.03.1988,1.5,0,-1.3,0,-4,0,0,0,75,0,4.1,0,2,2,3.4,0,0.8,628.2,5,2,10,0,0,0,0.8
3821,15.03.1988,5,0,1.4,0,-3.6,0,1.4,0,74,0,5.2,0,0.4,2,6.9,0,0.7,447.9,4,2,15,0,1.8,0,1.1
3821,16.03.1988,7.8,0,6.1,0,4.7,0,0.1,0,70,0,6.6,0,1.6,2,7.8,0,1,611,4,2,18,0,0.2,0,1.7
3821,17.03.1988,5.8,0,2.7,0,1,0,0,0,69,0,5.1,0,2.8,2,7.5,0,1.1,755.1,3,2,21,0,0,0,1.5
3821,18.03.1988,3.7,0,-0.2,0,-2.6,0,0.7,0,75,0,4.6,0,5.9,2,3.5,0,1.4,1060.6,4,2,12,0,1,0,1
3821,19.03.1988,6.6,0,1.6,0,-3,0,0,0,62,0,4.1,0,7,2,3.8,0,1.7,1230.9,3,2,9,0,0,0,1.5
3821,20.03.1988,11.2,0,6.6,0,2.8,0,2.9,0,73,0,7.3,0,0.8,2,6.8,0,0.9,541.6,3,2,15,0,3.3,0,1.5
3821,21.03.1988,10.3,0,7.4,0,5.5,0,2.1,0,82,0,8.4,0,0.2,2,3.1,0,0.9,482.8,1,2,8,0,2.4,0,0.9
3821,22.03.1988,8.4,0,5.9,0,3.9,0,5.5,0,86,0,8,0,0.2,2,3.7,0,0.8,477.7,1,2,12,0,6,0,0.8
3821,23.03.1988,9.5,0,6.5,0,4,0,0.5,0,74,0,7.2,0,1.8,2,5.5,0,1.1,648,1,2,11,0,0.7,0,1.4
3821,24.03.1988,8.6,0,6,0,4.3,0,3.1,0,75,0,7,0,0.7,2,5.9,0,1,555.4,1,2,14,0,3.5,0,1.3
3821,25.03.1988,7.3,0,4.5,0,1.8,0,3.7,0,77,0,6.5,0,0.6,2,6.5,0,0.9,550.4,0,2,20,0,4.1,0,1.2
3821,26.03.1988,9.1,0,5.2,0,3.4,0,2.3,0,73,0,6.5,0,5.4,2,6.9,0,1.7,1092.6,0,2,20,0,2.7,0,1.6
3821,27.03.1988,6.8,0,3.7,0,1.3,0,1.5,0,79,0,6.3,0,0.4,2,6.7,0,0.9,540,0,2,15,0,1.8,0,1.1
3821,28.03.1988,5.6,0,2.8,0,1.5,0,0.5,0,78,0,5.8,0,0.9,2,5,0,0.9,591.1,0,2,14,0,0.7,0,1
3821,29.03.1988,9.3,0,5.3,0,1.6,0,0,0,71,0,6.3,0,2.7,2,5.4,0,1.3,813.1,0,2,11,0,0,0,1.5
3821,30.03.1988,12.7,0,7.7,0,4,0,0,0,63,0,6.6,0,2.8,2,4.9,0,1.4,820.3,0,2,9,0,0,0,1.9
3821,31.03.1988,10.5,0,7.3,0,3.9,0,12.5,0,73,0,7.5,0,1.8,2,4.4,0,1.2,735.7,0,2,11,0,13.2,0,1.5
3821,01.04.1988,8.9,0,4.5,0,3.5,0,7.3,0,86,0,7.3,0,0,2,5.8,0,0.9,534.7,0,2,14,0,7.9,0,0.9
3821,02.04.1988,9.5,0,6,0,2.9,0,0,0,68,0,6.3,0,6.4,2,3.8,0,2.1,1317.4,0,2,10,0,0,0,1.8
3821,03.04.1988,10.6,0,6.4,0,1.5,0,0,0,65,0,6.2,0,7.9,2,3,0,2.2,1455.1,0,2,8,0,0,0,1.9
3821,04.04.1988,8.6,0,4.7,0,2.4,0,0,0,81,0,6.9,0,2.3,2,5.4,0,1.3,820.9,0,2,10,0,0,0,1.2
3821,05.04.1988,8.7,0,5.7,0,4.4,0,1.9,0,84,0,7.7,0,0.3,2,6.5,0,1,580.6,0,2,10,0,2.3,0,1
3821,06.04.1988,13.9,0,7,0,3,0,0,0,81,0,8,0,5.1,2,6.7,0,2,1189.3,0,2,12,0,0,0,1.5
3821,07.04.1988,16.3,0,10.3,0,4.3,0,0,0,73,0,9,0,7.8,2,5.9,0,2.5,1447.1,0,2,12,0,0,0,2.2
3821,08.04.1988,14.4,0,9,0,6.8,0,2.1,0,83,0,9.4,0,0.9,2,3.2,0,1.2,657.1,0,2,12,0,2.5,0,1.1
3821,09.04.1988,7.7,0,1.6,0,0.6,0,2.1,0,86,0,5.9,0,0.1,2,2.9,0,0.9,567.1,0,2,10,0,2.6,0,0.7
3821,10.04.1988,7.9,0,2.7,0,-2.4,0,0,0,67,0,4.8,0,11.2,2,5.8,0,2.6,1908.4,0,2,14,0,0,0,1.9
3821,11.04.1988,12.5,0,7.9,0,4,0,0,0,55,0,5.9,0,7.3,2,5.5,0,2.4,1472.2,0,2,12,0,0,0,2.7
3821,12.04.1988,14.9,0,9.4,0,2.8,0,1.2,0,61,0,7.1,0,9.9,2,4,0,3,1821,0,2,7.1,1,1.5,0,2.7
3821,13.04.1988,12.2,0,5.5,0,4.1,0,3.2,0,71,0,6.5,0,4.4,2,5.5,0,1.9,1136.7,0,2,15,0,3.6,0,1.7
3821,14.04.1988,8.1,0,3.9,0,-1.4,0,0,0,54,0,4.2,0,12.2,2,2.1,0,2.9,2073.9,0,2,6,0,0,0,2.2
3821,15.04.1988,13.5,0,7.6,0,0.8,0,0,0,49,0,5,0,9.2,2,5.2,0,2.7,1728.6,0,2,10,0,0,0,3
3821,16.04.1988,18.5,0,11.8,0,4.4,0,0,0,41,0,5.6,0,11,2,6.5,0,3.4,1947.7,0,2,12,0,0,0,4.3
3821,17.04.1988,21,0,13.5,0,6.9,0,0,0,50,0,7.8,0,9.5,2,4.7,0,3.3,1796.9,0,2,10,0,0,0,3.8
3821,18.04.1988,18.5,0,13.9,0,10.4,0,0.1,0,80,0,12.5,0,6.1,2,1.8,0,2.5,1346.7,0,2,8,0,0.2,0,2
3821,19.04.1988,21.3,0,15.9,0,10.1,0,0,0,66,0,11.4,0,10.9,2,3.4,0,3.8,1977.6,0,2,7,0,0,0,3.3
3821,20.04.1988,23,0,15.1,0,10.9,0,5.2,0,66,0,11,0,9.5,2,5.8,0,3.6,1824.7,0,2,17,0,5.7,0,3.5
3821,21.04.1988,16.1,0,12.6,0,8.8,0,0,0,66,0,9.3,0,7.6,2,4.9,0,2.8,1570.1,0,2,13,0,0,0,2.9
3821,22.04.1988,13.9,0,9,0,7.1,0,0.1,0,65,0,7.5,0,6.7,2,3.8,0,2.5,1464.8,0,2,10,0,0.2,0,2.3
3821,23.04.1988,8.4,0,2.2,0,-0.5,0,0,0,67,0,4.7,0,7.7,2,4.8,0,2.3,1611.3,0,2,13,0,0,0,1.8
3821,24.04.1988,5.6,0,1.7,0,-3.8,0,0,0,58,0,3.8,0,12.7,2,2.3,0,2.9,2240.1,0,2,8,0,0,0,2.1
3821,25.04.1988,8.3,0,3.8,0,-2.4,0,0,0,52,0,4.1,0,12.1,2,3,0,3,2211.7,0,2,9,0,0,0,2.5
3821,26.04.1988,8.7,0,4.4,0,-0.5,0,0,0,59,0,4.8,0,9.9,2,3.2,0,2.8,1927.8,0,2,9,0,0,0,2.3
3821,27.04.1988,14,0,7.6,0,-0.3,0,0,0,51,0,5.2,0,9.7,2,6.6,1,3,1910.6,0,2,12.1,1,0,0,3.3
3821,28.04.1988,14.2,0,9.2,0,4.6,0,0.2,0,59,0,6.9,0,1.9,2,5.5,1,1.4,802.8,0,2,12,1,0.4,0,2.4
3821,29.04.1988,14.7,0,10.9,0,6.3,0,0,0,76,0,9.7,0,2.3,2,2.1,0,1.6,923.5,0,2,9,0,0,0,1.6
3821,30.04.1988,19.3,0,14.7,0,9.4,0,0,0,60,0,9.6,0,6.6,2,3.3,0,2.9,1547.7,0,2,9,0,0,0,3.1
3821,01.05.1988,21.6,0,15.2,0,9,0,0.9,0,66,0,11,0,10.3,2,4.3,0,3.7,1981.2,0,2,19,0,1.2,0,3.5
3821,02.05.1988,18.9,0,15,0,11.5,0,1.4,0,63,0,10.6,0,2.5,2,3.5,0,1.9,990.5,0,2,13,0,1.7,0,2.6
3821,03.05.1988,16.1,0,12.5,0,9.4,0,3.5,0,76,0,10.8,0,3.3,2,4.3,0,2.1,1125.5,0,2,10,0,4,0,2.1
3821,04.05.1988,17.2,0,12,0,8.5,0,0.1,0,71,0,9.8,0,6.3,2,5.9,0,2.7,1495.7,0,2,18,0,0.2,0,2.7
3821,05.05.1988,18.4,0,13.5,0,7,0,0,0,64,0,9.6,0,8.6,2,3.4,0,3.3,1815.3,0,2,9,0,0,0,3.1
3821,06.05.1988,17.2,0,11.5,0,9,0,0,0,77,0,10.4,0,9.3,2,3.6,0,3.5,1913.7,0,2,8,0,0,0,2.6
3821,07.05.1988,18.2,0,12.2,0,4.6,0,0,0,69,0,9.2,0,11.5,2,6,0,3.8,2196.1,0,2,12,0,0,0,3.3
3821,08.05.1988,17.4,0,13.2,0,7.5,0,0,0,62,0,9.1,0,0.8,2,7.8,0,1.5,795.6,0,2,13,0,0,0,3.1
3821,09.05.1988,20.7,0,15.3,0,9.9,0,0,0,54,0,9.2,0,9,2,7.2,0,3.5,1867.6,0,2,12,0,0,0,4.5
3821,10.05.1988,18.2,0,12.3,0,7.2,0,0,0,53,0,7.4,0,12,2,6,0,4.1,2309.8,0,2,12,0,0,0,4.2
3821,11.05.1988,14.9,0,10.3,0,3.8,0,0,0,57,0,7.1,0,11.9,2,6,0,3.8,2303.6,0,2,13,0,0,0,3.7
3821,12.05.1988,21.6,0,14.5,0,5.6,0,0,0,62,0,9.7,0,13,2,8.4,0,4.3,2403.2,0,2,18,0,0,0,4.4
3821,13.05.1988,20.7,0,15.7,0,9.3,0,0,0,60,0,10.5,0,11.8,2,8.6,0,4.3,2317,0,2,18,0,0,0,4.7
3821,14.05.1988,21.8,0,16.4,0,9.8,0,0,0,55,0,10.1,0,10.5,2,7.8,0,4,2123.6,0,2,15,0,0,0,4.9
3821,15.05.1988,22.7,0,16.8,0,10.6,0,0,0,52,0,9.8,0,12.6,2,6.1,0,4.6,2423.1,0,2,14,0,0,0,5.2
3821,16.05.1988,22.2,0,17.2,0,11.7,0,0,0,53,0,10.2,0,8.3,2,4.2,0,3.6,1854.6,0,2,10,0,0,0,4.3
3821,17.05.1988,18.4,0,14.9,0,12.1,0,1.5,0,72,0,12.1,0,2.9,2,2.3,0,2.2,1110,0,2,8,0,1.8,0,2.2
3821,18.05.1988,16.9,0,9.4,0,8,0,4.2,0,94,0,11.1,0,0.1,2,2,0,1.4,751.6,0,2,7,0,4.7,0,1.1
3821,19.05.1988,14.4,0,11.1,0,8.3,0,3.3,0,86,0,11.3,0,0.7,2,3.6,0,1.5,808.4,0,2,9,0,3.7,0,1.4
3821,20.05.1988,12.5,0,8.8,0,8.8,0,0.6,0,87,0,10,0,1,2,3.5,0,1.6,865.2,0,2,13,0,0.8,0,1.3
3821,21.05.1988,11.7,0,7.3,0,1.9,0,0,0,73,0,7.3,0,6.6,2,2.4,0,2.6,1636.3,0,2,7,0,0,0,2.1
3821,22.05.1988,13.3,0,9.6,0,6.2,0,0,0,71,0,8.3,0,3.2,2,1.9,0,2.1,1195.1,0,2,5,0,0,0,1.9
3821,23.05.1988,15.8,0,11,0,4.9,0,0,0,67,0,8.6,0,7.1,2,3.6,0,3,1765.9,0,2,9,0,0,0,2.8
3821,24.05.1988,21.9,0,15.4,0,6.9,0,0,0,64,0,11,0,10.8,2,3.1,0,4.1,2216.4,0,2,9,0,0,0,3.8
3821,25.05.1988,24.3,0,18.2,0,12.1,0,0,0,64,0,13,0,11.8,2,3.2,0,4.7,2369.9,0,2,8,0,0,0,4.3
3821,26.05.1988,25.1,0,18.9,0,10.3,0,0,0,61,0,12.9,0,12.9,2,5.6,0,4.9,2523.5,0,2,13,0,0,0,5.1
3821,27.05.1988,25.3,0,18.4,0,13.7,0,0,0,68,0,14.3,0,9.6,2,5.6,0,4.2,2066.2,0,2,13,0,0,0,4.2
3821,28.05.1988,25.2,0,18.9,0,13.6,0,0.9,0,67,0,14.1,0,9.1,2,4.9,0,4,1988.3,0,2,14,0,1.2,0,4.1
3821,29.05.1988,20,0,15.8,0,12.1,0,3.2,0,83,0,14.8,0,5,2,3,0,2.8,1460.9,0,2,8,0,3.6,0,2.4
3821,30.05.1988,19.2,0,15.2,0,10,0,0,0,68,0,11.6,0,7.1,2,4.2,0,3.2,1736.3,0,2,9,0,0,0,3.3
3821,31.05.1988,17.2,0,13.9,0,10.6,0,0.2,0,62,0,9.7,0,7.1,2,5.8,0,3.2,1711.9,0,2,15,0,0.4,0,3.6
3821,01.06.1988,16.9,0,13,0,9.6,0,0,0,68,0,10,0,9,2,5.8,0,3.6,2001.4,0,2,13,0,0,0,3.4
3821,02.06.1988,16.9,0,13.3,0,9.9,0,0,0,71,0,10.8,0,4.2,2,5.9,0,2.5,1348.4,0,2,14,0,0,0,2.8
3821,03.06.1988,20.9,0,16.4,0,10.5,0,0,0,70,0,12.7,0,4.7,2,4.8,0,2.8,1432.6,0,2,13,0,0,0,3.2
3821,04.06.1988,19.2,0,15.4,0,13.2,0,9.5,0,83,0,14.4,0,0.4,2,3.7,0,1.7,846.2,0,2,9,0,10.2,0,1.8
3821,05.06.1988,15.5,0,13.1,0,10.4,0,1.1,0,75,0,11.2,0,3.8,2,2.8,0,2.3,1258.7,0,2,8,0,1.4,0,2.2
3821,06.06.1988,13.7,0,10.6,0,9.5,0,14.1,0,95,0,12.1,0,0.3,2,5.3,0,1.5,794.4,0,2,13,0,14.9,0,1
3821,07.06.1988,17.8,0,13.6,0,10.6,0,0,0,86,0,13.3,0,3,2,1.7,0,2.2,1166,0,2,5,0,0,0,1.9
3821,08.06.1988,17,0,14.6,0,12.7,0,0.1,0,91,0,15.1,0,0.5,2,2.2,0,1.7,851.8,0,2,7,0,0.2,0,1.5
3821,09.06.1988,16.6,0,14.2,0,12.8,0,0.4,0,93,0,15,0,2,2,2.8,0,2.1,1072.7,0,2,8,0,0.6,0,1.6
3821,10.06.1988,20.8,0,15.8,0,11.1,0,0.1,0,84,0,14.8,0,5.9,2,1.8,0,3.1,1623.4,0,2,5,0,0.2,0,2.6
3821,11.06.1988,19.6,0,14.1,0,12.9,0,3.4,0,95,0,15.2,0,0.1,2,3.8,0,1.6,800.1,0,2,9,0,3.8,0,1.2
3821,12.06.1988,17.5,0,12.9,0,10.2,0,0.6,0,84,0,12.2,0,5.6,2,5.9,0,2.9,1570.9,0,2,12,0,0.8,0,2.3
3821,13.06.1988,19.7,0,14.5,0,7.8,0,0,0,68,0,10.9,0,12.4,2,1.9,0,4.5,2479.7,0,2,7,0,0,0,3.7
3821,14.06.1988,23.5,0,17.1,0,11.2,0,0,0,62,0,11.6,0,13.2,2,3.5,0,5.1,2646,0,2,10,0,0,0,4.6
3821,15.06.1988,21.1,0,17.1,0,11.6,0,0,0,73,0,14,0,8.4,2,2.4,0,3.7,1903.9,0,2,7,0,0,0,3.3
3821,16.06.1988,20.9,0,15.7,0,11.7,0,0,0,79,0,13.9,0,9.6,2,3,0,4.1,2152.4,0,2,9,0,0,0,3.3
3821,17.06.1988,20.2,0,16.5,0,10.9,0,0,0,60,0,11.2,0,9.6,2,3.6,0,4.1,2152.9,0,2,9,0,0,0,4.1
3821,18.06.1988,22.8,0,17,0,10.9,0,0,0,57,0,10.6,0,14.5,2,2.5,0,5.3,2745.5,0,2,7,0,0,0,4.7
3821,19.06.1988,21.3,0,13.2,0,12,0,0.4,0,76,0,11.5,0,1.2,2,2.8,0,2,983.1,0,2,8,0,0.6,0,2
3821,20.06.1988,17.2,0,13.5,0,10.3,0,0,0,77,0,11.7,0,3.3,2,2.7,0,2.3,1217.3,0,2,7,0,0,0,2.2
3821,21.06.1988,17.4,0,13.5,0,8.7,0,0,0,73,0,11.1,0,3.8,2,3.2,0,2.5,1341.2,0,2,11,0,0,0,2.5
3821,22.06.1988,17.8,0,13.9,0,11.4,0,16.8,0,86,0,13.6,0,0.4,2,3.7,0,1.7,845.3,0,2,13,0,17.6,0,1.6
3821,23.06.1988,11.6,0,10.2,0,8.6,0,0.2,0,87,0,10.8,0,0.8,2,4.5,0,1.6,886.4,0,2,10,0,0.4,0,1.4
3821,24.06.1988,15.6,0,13.1,0,11.1,0,2.9,0,88,0,13.3,0,0.3,2,2.7,0,1.6,817.2,0,2,6,0,3.3,0,1.4
3821,25.06.1988,16.6,0,14.2,0,12.6,0,0.2,0,89,0,14.4,0,0.2,2,1.1,0,1.6,816.8,0,2,4.8,1,0.4,0,1.4
3821,26.06.1988,18.8,0,15.6,0,12.9,0,0,0,90,0,15.8,0,1.4,2,1.8,0,2,981.4,0,2,8,0,0,0,1.7
3821,27.06.1988,18.8,0,16.5,0,14,0,1,0,93,0,17.3,0,1.3,2,1.4,0,1.9,966.9,0,2,5,0,1.3,0,1.7
3821,28.06.1988,23.5,0,17.4,0,12,0,2.1,0,86,0,17,0,6.3,2,1.8,0,3.4,1695,0,2,7,0,2.5,0,2.8
3821,29.06.1988,25,0,19.5,0,14.3,0,0,0,77,0,17.1,0,6.8,2,2.5,0,3.5,1707.5,0,2,7,0,0,0,3.2
3821,30.06.1988,25.3,0,20,0,14.8,0,9,0,78,0,18.3,0,7.5,2,3.4,0,3.8,1829.9,0,2,10,0,9.6,0,3.5
3821,01.07.1988,27.4,0,19.9,0,17,0,22.6,0,80,0,18.6,0,3.5,2,4.9,0,2.8,1265.3,0,2,23,0,23.5,0,2.8
3821,02.07.1988,20.8,0,16.8,0,12.7,0,0,0,65,0,12.2,0,8.2,2,5.1,0,3.7,1909,0,2,13,0,0,0,3.9
3821,03.07.1988,18.6,0,14.6,0,12.1,0,8.6,0,79,0,13.1,0,4.8,2,5.9,0,2.8,1440.8,0,2,14,0,9.2,0,2.6
3821,04.07.1988,22.3,0,16.5,0,12.4,0,0,0,74,0,13.7,0,6.8,2,5.3,0,3.4,1727,0,2,12,0,0,0,3.3
3821,05.07.1988,29.7,0,20.5,0,14.3,0,0.2,0,68,0,16,0,5.7,2,5,0,3.3,1546.8,0,2,16,0,0.4,0,3.9
3821,06.07.1988,23.3,0,17.9,0,13.3,0,2.2,0,76,0,15.3,0,8.2,2,3.8,0,3.8,1900.7,0,2,12,0,2.6,0,3.4
3821,07.07.1988,21.7,0,17.1,0,13.8,0,2.8,0,79,0,15.2,0,6.2,2,4.3,0,3.2,1597.3,0,2,13,0,3.2,0,2.9
3821,08.07.1988,20.7,0,16.8,0,13.5,0,4,0,81,0,15.3,0,5.8,2,2.8,0,3.2,1636,0,2,14,0,4.5,0,2.8
3821,09.07.1988,20.7,0,16,0,12.1,0,0.3,0,75,0,13.3,0,7.7,2,4.4,0,3.5,1838.3,0,2,16,0,0.5,0,3.2
3821,10.07.1988,22,0,16.3,0,10.1,0,0,0,72,0,13.1,0,12.2,2,3,0,4.6,2422.1,0,2,7,0,0,0,3.9
3821,11.07.1988,26.9,0,19.7,0,13,0,17.7,0,69,0,15.6,0,9.9,2,4,0,4.3,2118.7,0,2,17,0,18.5,0,4.2
3821,12.07.1988,20.3,0,16.8,0,13.9,0,0,0,79,0,14.8,0,7.1,2,2.1,0,3.5,1774.9,0,2,9,0,0,0,3
3821,13.07.1988,22.9,0,17.4,0,12,0,10.1,0,78,0,15.4,0,6.7,2,3.2,0,3.3,1676.5,0,2,9,0,10.8,0,3
3821,14.07.1988,18.1,0,15.8,0,13.9,0,1.4,0,80,0,14.2,0,8,2,6.5,0,3.5,1836.3,0,2,19,0,1.7,0,3
3821,15.07.1988,17.3,0,14.2,0,11.7,0,8.4,0,84,0,13.7,0,4,2,4.6,0,2.5,1330.6,0,2,10,0,9,0,2.2
3821,16.07.1988,16.3,0,13.8,0,12.6,0,5.3,0,85,0,13.3,0,0.8,2,5.8,0,1.7,853.1,0,2,15,0,5.8,0,1.7
3821,17.07.1988,16.9,0,14,0,11.7,0,0.8,0,86,0,13.6,0,0.6,2,5.7,0,1.7,850.5,0,2,14,0,1.1,0,1.7
3821,18.07.1988,19.2,0,14.7,0,11.5,0,1.6,0,85,0,14.1,0,3.4,2,5.8,0,2.3,1199.3,0,2,17,0,1.9,0,2
3821,19.07.1988,16.6,0,14.2,0,11.8,0,0,0,84,0,13.5,0,0.5,2,4.6,0,1.6,818,0,2,10,0,0,0,1.7
3821,20.07.1988,23.4,0,17.3,0,12.1,0,0,0,80,0,15.5,0,8.9,2,3.6,0,3.8,1947.5,0,2,9,0,0,0,3.2
