STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5068,07.09.1992,19,2,14.3,2,5.9,2,3.2,0,71,2,11.1,2,7,2,,,2.4,1333.9,0,0,,,3.6,0,
5068,08.09.1992,17.8,2,12.8,2,10.6,2,0.5,0,73,2,11,2,4.7,2,,,2,1048.9,0,0,,,0.7,0,
5068,09.09.1992,18.5,2,12.1,2,7.9,2,0,0,71,2,10.1,2,9.1,2,,,2.9,1565.3,0,0,,,0,0,
5068,10.09.1992,21.7,2,14.9,2,5.7,2,0,0,64,2,10.3,2,11.2,2,,,3.2,1769.6,0,0,,,0,0,
5068,11.09.1992,24.4,2,17.2,2,10.1,2,0,0,73,2,14.4,2,8.2,2,,,2.9,1441.1,0,0,,,0,0,
5068,12.09.1992,19.5,2,13.4,2,10.8,2,0,0,72,2,11.5,2,5.7,2,,,2.2,1127.2,0,0,,,0,0,
5068,13.09.1992,19.3,2,15.1,2,6.3,2,0,0,79,2,12.8,2,4.7,2,,,1.9,1006.3,0,0,,,0,0,
5068,14.09.1992,17.4,2,13.3,2,11.7,2,7.4,0,87,2,13.4,2,0.6,2,,,1.1,542.7,0,0,,,8,0,
5068,15.09.1992,19,2,14.4,2,9.5,2,0,0,77,2,12.5,2,5.7,2,,,2,1066.1,0,0,,,0,0,
5068,16.09.1992,18.1,2,15.3,2,12.7,2,0,0,69,2,12.2,2,1.9,2,,,1.4,673.2,0,0,,,0,0,
5068,17.09.1992,16.6,2,11,2,7.9,2,0,0,72,2,9.6,2,7,2,,,2.3,1254.7,0,0,,,0,0,
5068,18.09.1992,20,2,12.5,2,3.6,2,0,0,66,2,9.1,2,10.6,2,,,2.9,1612.2,0,0,,,0,0,
5068,19.09.1992,20.1,2,13.9,2,5.9,2,0,0,63,2,9.8,2,9.2,2,,,2.6,1427,0,0,,,0,0,
5068,20.09.1992,19.2,2,14.1,2,9.4,2,0.3,0,76,2,11.9,2,2.6,2,,,1.4,720.1,0,0,,,0.5,0,
5068,21.09.1992,21.2,2,15.1,2,8.1,2,0,0,73,2,12,2,8.7,2,,,2.6,1360.5,0,0,,,0,0,
5068,22.09.1992,24.3,2,17.2,2,10.1,2,0,0,59,2,11.5,2,9.9,2,,,3,1496.3,0,0,,,0,0,
5068,23.09.1992,22.4,2,16.3,2,10.2,2,1.7,0,70,2,13.1,2,6.5,2,,,2.2,1095.7,0,0,,,2,0,
5068,24.09.1992,17.1,2,13.7,2,11.9,2,4.1,0,89,2,13.9,2,0.5,2,,,1,481.8,0,0,,,4.6,0,
5068,25.09.1992,18.2,2,13.9,2,9.9,2,0.3,0,89,2,14.2,2,4.4,2,,,1.7,868.3,0,0,,,0.5,0,
5068,26.09.1992,20.2,2,13.5,2,10.1,2,0,0,85,2,13.4,2,6.4,2,,,2.1,1064.5,0,0,,,0,0,
5068,27.09.1992,23.4,2,14.8,2,8.3,2,0,0,78,2,12.9,2,8.4,2,,,2.5,1298.4,0,0,,,0,0,
5068,28.09.1992,23.5,2,15.8,2,7.5,2,0,0,70,2,12.2,2,10,2,,,2.7,1407.4,0,0,,,0,0,
5068,29.09.1992,17.4,2,12.8,2,8.7,2,0,0,73,2,10.6,2,6.8,2,,,2,1063.1,0,0,,,0,0,
5068,30.09.1992,15,2,9.8,2,7.3,2,0,0,80,2,10,2,1.7,2,,,1.1,564.8,0,0,,,0,0,
5068,01.10.1992,17,2,10.1,2,3.9,2,0,0,81,2,10,2,5.5,2,,,1.7,932.9,0,0,,,0,0,
5068,02.10.1992,16.8,2,11.1,2,5.9,2,0,0,77,2,10.4,2,5.7,2,,,1.7,952.3,0,0,,,0,0,
5068,03.10.1992,17.5,2,12.5,2,4.8,2,0,0,69,2,9.7,2,7.6,2,,,2,1136.4,0,0,,,0,0,
5068,04.10.1992,15.7,2,11.7,2,8.2,2,4.8,0,65,2,8.9,2,7.2,2,,,2,1076.3,0,0,,,5.3,0,
5068,05.10.1992,11.4,2,9.5,2,7,2,3.6,0,90,2,10.5,2,0,2,,,0.7,377.1,0,0,,,4,0,
5068,06.10.1992,14.1,2,12.9,2,10.1,2,0.5,0,97,2,14.2,2,0.5,2,,,0.8,409.4,0,0,,,0.7,0,
5068,07.10.1992,12.6,2,10.5,2,9.8,2,0,0,96,2,12.2,2,0,2,,,0.7,356.5,0,0,,,0,0,
5068,08.10.1992,13.1,2,9.8,2,6.3,2,0,0,83,2,9.8,2,2.6,2,,,1.1,602.2,0,0,,,0,0,
5068,09.10.1992,11.8,2,9.6,2,8,2,1.6,0,81,2,9.9,2,0.2,2,,,0.7,364,0,0,,,1.9,0,
5068,10.10.1992,12.4,2,5.7,2,2.5,2,0,0,81,2,7.7,2,6.8,2,,,1.6,979.6,0,0,,,0,0,
5068,11.10.1992,11,2,7.4,2,0.6,2,0.4,0,88,2,8.7,2,2.2,2,,,0.9,542.9,0,0,,,0.6,0,
5068,12.10.1992,8.9,2,2.8,2,-0.1,2,0,0,70,2,5.3,2,9.3,2,,,1.7,1172.1,0,0,,,0,0,
5068,13.10.1992,9.3,2,2,2,-3.7,2,0,0,72,2,5,2,9.4,2,,,1.6,1149.8,0,0,,,0,0,
5068,14.10.1992,11.8,2,6.6,2,-1.2,2,0,0,63,2,5.8,2,6.8,2,,,1.4,907.9,0,0,,,0,0,
5068,15.10.1992,8.6,2,6.6,2,5.5,2,1.2,0,78,2,7.8,2,0.3,2,,,0.6,331,0,0,,,1.5,0,
5068,16.10.1992,8.3,2,4.4,2,2.8,2,0,0,71,2,6.3,2,1.8,2,,,0.8,463.5,0,0,,,0,0,
5068,17.10.1992,6.9,2,2.8,2,-0.5,2,0,0,80,2,6,2,1,2,,,0.7,397.1,0,0,,,0,0,
5068,18.10.1992,8.9,2,2.9,2,-1.3,2,0,0,77,2,5.9,2,6,2,,,1.2,787.7,0,0,,,0,0,
5068,19.10.1992,12.4,2,6.2,2,0.5,2,0,0,69,2,6.6,2,8.1,2,,,1.6,978,0,0,,,0,0,
5068,20.10.1992,12.6,2,6.1,2,1.2,2,0,0,72,2,6.7,2,8.7,2,,,1.6,1015.2,0,0,,,0,0,
5068,21.10.1992,11.9,2,6.1,2,2.6,2,0,0,81,2,7.7,2,2.7,2,,,0.9,520.2,0,0,,,0,0,
5068,22.10.1992,8.8,2,4.4,2,2.3,2,10.8,0,81,2,7.2,2,1.6,2,,,0.7,407.6,0,0,,,11.5,0,
5068,23.10.1992,8.7,2,6.3,2,1.1,2,1.7,0,87,2,8.1,2,0.7,2,,,0.6,329.4,0,0,,,2,0,
5068,24.10.1992,7.2,2,4.9,2,3.4,2,2,0,86,2,7.6,2,0.3,2,,,0.5,292.4,0,0,,,2.3,0,
5068,25.10.1992,7.4,2,4.3,2,3,2,12.5,0,85,2,7.2,2,0.2,2,,,0.5,279.5,0,0,,,13.3,0,
5068,26.10.1992,6.9,2,4.3,2,2.4,2,6.3,0,94,2,7.7,2,0,2,,,0.5,259.2,0,0,,,6.9,0,
5068,27.10.1992,7.2,2,4.2,2,1.2,2,4.7,0,86,2,7,2,1.7,2,,,0.6,376.7,0,0,,,5.2,0,
5068,28.10.1992,9.1,2,6.1,2,4,2,5.8,0,92,2,8.8,2,0,2,,,0.5,257.6,0,0,,,6.3,0,
5068,29.10.1992,9.6,2,6.6,2,3.5,2,6.2,0,79,2,7.9,2,2.1,2,,,0.7,394.6,0,0,,,6.8,0,
5068,30.10.1992,7.8,2,3.6,2,1.5,2,0,0,84,2,7.1,2,1.5,2,,,0.6,351.5,0,0,,,0,0,
5068,31.10.1992,5,2,0.3,2,-2.5,2,0,0,88,2,5.6,2,4.5,2,,,0.8,549.5,0,0,,,0,0,
5068,01.11.1992,6.9,2,1.4,2,-2.7,2,0,0,83,2,5.6,2,6.7,2,,,1,699.4,0,0,,,0,0,
5068,02.11.1992,8.1,2,4.6,2,-2,2,2.5,0,73,2,5.9,2,7.6,2,,,1.1,774.5,0,0,,,2.9,0,
5068,03.11.1992,10,2,7.4,2,5.1,2,0,0,80,2,8.4,2,0.9,2,,,0.6,280,0,0,,,0,0,
5068,04.11.1992,8.5,2,6.7,2,4,2,0,0,82,2,8,2,0.6,2,,,0.5,254.4,0,0,,,0,0,
5068,05.11.1992,10.5,2,9.3,2,6.7,2,0.5,0,90,2,10.1,2,0,2,,,0.5,215.8,0,0,,,0.7,0,
5068,06.11.1992,12.1,2,10.3,2,9,2,0,0,82,2,10.5,2,1.3,2,,,0.6,299.5,0,0,,,0,0,
5068,07.11.1992,13.1,2,10.7,2,9.1,2,0.7,0,80,2,10.2,2,3.7,2,,,0.9,460.9,0,0,,,0.9,0,
5068,08.11.1992,9.7,2,3.8,2,0,2,0,0,82,2,7.1,2,2.4,2,,,0.6,368.4,0,0,,,0,0,
5068,09.11.1992,6.7,2,1.7,2,-3.6,2,0,0,74,2,5.1,2,7.6,2,,,1,693.3,0,0,,,0,0,
5068,10.11.1992,9.6,2,5.8,2,1.3,2,1.4,0,87,2,8.3,2,0.2,2,,,0.4,203.1,0,0,,,1.7,0,
5068,11.11.1992,11.4,2,8,2,4.5,2,4.6,0,80,2,8.4,2,1.9,2,,,0.6,294.2,0,0,,,5.1,0,
5068,12.11.1992,8.7,2,5.1,2,4.1,2,0,0,74,2,6.7,2,3.8,2,,,0.8,432.8,0,0,,,0,0,
5068,13.11.1992,5.8,2,3,2,1.6,2,1.5,0,85,2,6.5,2,2.2,2,,,0.6,315.4,0,0,,,1.9,0,
5068,14.11.1992,4.4,2,2.6,2,1.1,2,4.5,0,87,2,6.5,2,0.2,2,,,0.4,194.9,0,0,,,5.2,0,
5068,15.11.1992,4,2,2.3,2,-0.5,2,2.3,0,88,2,6.3,2,0.1,2,,,0.4,185.5,0,0,,,2.8,0,
5068,16.11.1992,9.5,2,6.6,2,2.5,2,0,0,86,2,8.3,2,1.2,2,,,0.5,247.3,0,0,,,0,0,
5068,17.11.1992,8.7,2,5.3,2,3.8,2,0.4,0,75,2,7,2,1.1,2,,,0.5,225.7,0,0,,,0.6,0,
5068,18.11.1992,6.8,2,4.3,2,2.9,2,1.8,0,78,2,6.8,2,0.5,2,,,0.4,198.9,0,0,,,2.1,0,
5068,19.11.1992,7.1,2,4.7,2,2.8,2,2.1,0,81,2,7.1,2,1.3,2,,,0.5,235.4,0,0,,,2.4,0,
5068,20.11.1992,5.9,2,3.6,2,2.3,2,0,0,75,2,6.2,2,1.7,2,,,0.5,248.6,0,0,,,0,0,
5068,21.11.1992,5.3,2,3.3,2,2.2,2,4.3,0,84,2,6.6,2,0.9,2,,,0.4,217,0,0,,,4.8,0,
5068,22.11.1992,3.6,2,1.7,2,0.8,2,1.6,0,95,2,6.9,2,0,2,,,0.3,158.8,0,0,,,2,0,
5068,23.11.1992,8.8,2,6.3,2,1.1,2,2.7,0,96,2,9.1,2,0,2,,,0.4,156.2,0,0,,,3.1,0,
5068,24.11.1992,9.8,2,7.3,2,4.4,2,1,0,91,2,9.2,2,3.2,2,,,0.6,314,0,0,,,1.2,0,
5068,25.11.1992,10.4,2,8.1,2,6.6,2,6.6,0,81,2,8.7,2,0.4,2,,,0.4,172.4,0,0,,,7.2,0,
5068,26.11.1992,12.9,2,8.5,2,5.6,2,1,0,74,2,8.6,2,1.7,2,,,0.5,242.9,0,0,,,1.2,0,
5068,27.11.1992,7.2,2,3.9,2,2.2,2,2.2,0,79,2,6.6,2,4.3,2,,,0.7,373.6,0,0,,,2.5,0,
5068,28.11.1992,9.5,2,5.1,2,2.3,2,1.9,0,84,2,7.7,2,0.2,2,,,0.4,154.8,0,0,,,2.2,0,
5068,29.11.1992,5.6,2,1.3,2,-0.8,2,0,0,89,2,6.2,2,5.1,2,,,0.6,404.7,0,0,,,0,0,
5068,30.11.1992,7.3,2,3.9,2,-1.9,2,0,0,86,2,7.4,2,2,2,,,0.4,240.3,0,0,,,0,0,
5068,01.12.1992,9.2,2,5.6,2,2.8,2,0,0,82,2,7.9,2,0,2,,,0.3,138.7,0,0,,,0,0,
5068,02.12.1992,8.7,2,5.5,2,2.4,2,3.9,0,82,2,7.8,2,4,2,,,0.6,327.5,0,0,,,4.3,0,
5068,03.12.1992,12.5,2,7.3,2,4.4,2,0,0,79,2,8.3,2,1.2,2,,,0.4,188.4,0,0,,,0,0,
5068,04.12.1992,8.3,2,6.5,2,3.1,2,5,0,72,2,6.8,2,3.2,2,,,0.5,287.1,0,0,,,5.5,0,
5068,05.12.1992,7.8,2,2.5,2,0.8,2,0,0,83,2,6.3,2,0,2,,,0.3,136.9,0,0,,,0,0,
5068,06.12.1992,4.4,2,1.2,2,-0.6,2,0,0,87,2,5.9,2,3.7,2,,,0.5,309.9,0,0,,,0,0,
5068,07.12.1992,2.7,2,1.5,2,-1.4,2,0,0,82,2,5.6,2,1,2,,,0.3,176.2,0,0,,,0,0,
5068,08.12.1992,3.2,2,2.5,2,1.1,2,0,0,90,2,6.4,2,0,2,,,0.3,128.2,0,0,,,0,0,
5068,09.12.1992,2.9,2,2.4,2,1.8,2,0.1,0,90,2,6.5,2,0,2,,,0.3,127.1,0,0,,,0.2,0,
5068,10.12.1992,3.4,2,2.9,2,2.2,2,0.8,0,96,2,7,2,0,2,,,0.3,126.1,0,0,,,1.1,0,
5068,11.12.1992,2.9,2,2.6,2,2.2,2,12.5,0,88,2,6.3,2,0,2,,,0.3,125.2,0,0,,,13.7,0,
5068,12.12.1992,5.5,2,4,2,2,2,3,0,87,2,7,2,0.4,2,,,0.3,142.5,0,0,,,3.4,0,
5068,13.12.1992,5,2,3.7,2,2.2,2,2.5,0,87,2,6.8,2,0.5,2,,,0.3,146.2,0,0,,,2.9,0,
5068,14.12.1992,7.3,2,6.3,2,3.3,2,0,0,87,2,8.3,2,0,2,,,0.3,123,0,0,,,0,0,
5068,15.12.1992,7.6,2,3.5,2,1.2,2,0,0,85,2,6.8,2,6.2,2,,,0.7,409.1,0,0,,,0,0,
5068,16.12.1992,4.7,2,1.2,2,-0.6,2,0,0,89,2,6,2,6,2,,,0.6,385.5,0,0,,,0,0,
5068,17.12.1992,4.8,2,1,2,-0.7,2,0,0,89,2,6,2,5.5,2,,,0.6,362.4,0,0,,,0,0,
5068,18.12.1992,3.2,2,0.7,2,-1.3,2,0,0,85,2,5.5,2,5.4,2,,,0.6,361.8,0,0,,,0,0,
5068,19.12.1992,4.2,2,3.1,2,-0.2,2,1.3,0,81,2,6.1,2,0,2,,,0.3,121.4,0,0,,,1.6,0,
5068,20.12.1992,3.6,2,2.3,2,1.8,2,6.5,0,95,2,6.7,2,0,2,,,0.3,121.3,0,0,,,7.4,0,
5068,21.12.1992,1.5,2,1,2,0.3,2,1.1,0,95,2,6.1,2,0,2,,,0.3,121.4,0,0,,,1.4,0,
5068,22.12.1992,1.6,2,0.3,2,-0.4,2,0,0,91,2,5.7,2,0.2,2,,,0.3,130.5,0,0,,,0,0,
5068,23.12.1992,2.2,2,-1.1,2,-3.2,2,0,0,84,2,5.1,2,1.7,2,,,0.4,211.1,0,0,,,0,0,
5068,24.12.1992,-0.2,2,-3.1,2,-4.5,2,0,0,80,2,4.2,2,2.7,2,,,0.4,251.9,0,0,,,0,0,
5068,25.12.1992,-1.9,2,-5.5,2,-7.9,2,0,0,82,2,3.4,2,5.2,2,,,0.4,364.8,0,0,,,0,0,
5068,26.12.1992,-2.1,2,-6.9,2,-9.2,2,0,0,85,2,3.2,2,5.5,2,,,0.4,370.8,0,0,,,0,0,
5068,27.12.1992,-1.4,2,-3.4,2,-8.6,2,0,0,96,2,4.5,2,0.1,2,,,0.2,133,0,0,,,0,0,
5068,28.12.1992,-1.7,2,-3.9,2,-4.5,2,0,0,94,2,4.3,2,0.3,2,,,0.2,142.8,0,0,,,0,0,
5068,29.12.1992,-4.7,2,-5.9,2,-6.8,2,0,0,95,2,3.6,2,0.6,2,,,0.2,171.2,0,0,,,0,0,
5068,30.12.1992,-2.4,2,-3.1,2,-6.1,2,0,0,92,2,4.3,2,0.5,2,,,0.2,154.1,0,0,,,0,0,
5068,31.12.1992,0,2,-2.6,2,-3.8,2,0,0,90,2,4.6,2,3.3,2,,,0.4,284.8,0,0,,,0,0,
5068,01.01.1993,-2.1,2,-6.8,2,-9.5,2,0,0,85,2,3.3,2,4.5,2,,,0.4,350.3,0,0,,,0,0,
5068,02.01.1993,-7,2,-10.9,2,-12.6,2,0,0,82,2,2.2,2,5.5,2,,,0.3,381.1,0,0,,,0,0,
5068,03.01.1993,-11.6,2,-14.4,2,-15,2,0,0,82,2,1.8,2,4.5,2,,,0.2,351.4,0,0,,,0,0,
5068,04.01.1993,-2.8,2,-8.9,2,-15.6,2,0,0,68,2,2.2,2,6.2,2,,,0.4,421,0,0,,,0,0,
5068,05.01.1993,1.3,2,-2.7,2,-10,2,0.1,0,62,2,3.1,2,5.6,2,,,0.5,391.5,0,0,,,0.1,0,
5068,06.01.1993,5.7,2,4.4,2,-0.2,2,6.2,0,88,2,7.4,2,0,2,,,0.3,134.7,0,0,,,6.8,0,
5068,07.01.1993,6.8,2,2.9,2,0.5,2,1.4,0,96,2,7.6,2,0,2,,,0.3,136.4,0,0,,,1.8,0,
5068,08.01.1993,7.9,2,3.4,2,-0.2,2,0.5,0,84,2,6.9,2,0.8,2,,,0.4,182.5,0,0,,,0.7,0,
5068,09.01.1993,6.6,2,4,2,-1.4,2,0.8,0,83,2,6.5,2,3.1,2,,,0.5,284.3,0,0,,,1,0,
5068,10.01.1993,10,2,9.4,2,6.5,2,0,0,79,2,9.1,2,0,2,,,0.4,142,0,0,,,0,0,
5068,11.01.1993,11.9,2,10.6,2,9.4,2,10.8,0,76,2,9.8,2,0,2,,,0.4,144,0,0,,,11.5,0,
5068,12.01.1993,10.3,2,4.9,2,3.5,2,14,0,85,2,7.5,2,0.1,2,,,0.4,146.1,0,0,,,14.8,0,
5068,13.01.1993,8.6,2,6.1,2,2.5,2,0.7,0,71,2,6.6,2,2,2,,,0.5,257.5,0,0,,,0.9,0,
5068,14.01.1993,14,2,6.3,2,4.7,2,0,0,64,2,6.5,2,3,2,,,0.6,319,0,0,,,0,0,
5068,15.01.1993,8.6,2,5.8,2,0,2,0,0,69,2,6,2,2.7,2,,,0.5,302.1,0,0,,,0,0,
5068,16.01.1993,12.7,2,11,2,7.8,2,0,0,70,2,9.4,2,2.4,2,,,0.6,290.3,0,0,,,0,0,
5068,17.01.1993,13.4,2,9.1,2,7.1,2,0,0,68,2,7.9,2,7.3,2,,,1.1,556.5,0,0,,,0,0,
5068,18.01.1993,8.7,2,4.8,2,2.4,2,0,0,80,2,7.1,2,1,2,,,0.4,205,0,0,,,0,0,
5068,19.01.1993,7.1,2,4.8,2,0.2,2,0.9,0,79,2,6.6,2,0.6,2,,,0.4,197.1,0,0,,,1.1,0,
5068,20.01.1993,10.1,2,8.6,2,4.5,2,1.5,0,81,2,9.1,2,0,2,,,0.4,166.4,0,0,,,1.8,0,
5068,21.01.1993,10.8,2,9.5,2,7.4,2,0,0,69,2,8.4,2,1.9,2,,,0.6,284.2,0,0,,,0,0,
5068,22.01.1993,12.6,2,7.8,2,3.9,2,11.9,0,83,2,9.7,2,0.1,2,,,0.4,172.3,0,0,,,12.6,0,
5068,23.01.1993,6.8,2,5,2,3.3,2,0.4,0,69,2,6,2,2.9,2,,,0.6,340.4,0,0,,,0.6,0,
5068,24.01.1993,12.1,2,9.4,2,5,2,3.4,0,62,2,7.7,2,1.8,2,,,0.6,292.1,0,0,,,3.8,0,
5068,25.01.1993,7.3,2,1.9,2,0.8,2,1.1,0,81,2,5.8,2,0.7,2,,,0.4,224.2,0,0,,,1.4,0,
5068,26.01.1993,2.4,2,1.5,2,0,2,5.5,0,73,2,5.1,2,0.5,2,,,0.4,222,0,0,,,6.3,0,
5068,27.01.1993,1.9,2,-0.2,2,-1.4,2,0.4,0,85,2,5.1,2,4.3,2,,,0.7,449.5,0,0,,,0.6,0,
5068,28.01.1993,1.3,2,-0.9,2,-3,2,0,0,92,2,5.3,2,1,2,,,0.4,261.3,0,0,,,0,0,
5068,29.01.1993,-0.7,2,-3.3,2,-4.7,2,0,0,85,2,4.2,2,6.1,2,,,0.7,578.4,0,0,,,0,0,
5068,30.01.1993,-1.3,2,-5.6,2,-9.1,2,0,0,74,2,3,2,7.3,2,,,0.7,677.6,0,0,,,0,0,
5068,31.01.1993,0.5,2,-6.8,2,-10.7,2,0,0,73,2,2.8,2,8,2,,,0.8,713.8,0,0,,,0,0,
5068,01.02.1993,-1.1,2,-7.6,2,-11.7,2,0,0,81,2,3,2,7.4,2,,,0.7,684.5,0,0,,,0,0,
5068,02.02.1993,1.9,2,-4,2,-11.5,2,0,0,76,2,3.5,2,7.3,2,,,0.8,681.1,0,0,,,0,0,
5068,03.02.1993,3.8,2,-1.4,2,-5.3,2,0,0,85,2,4.7,2,5.4,2,,,0.8,582.3,0,0,,,0,0,
5068,04.02.1993,5.6,2,-0.8,2,-5.9,2,0,0,81,2,4.7,2,7.2,2,,,0.9,701.3,0,0,,,0,0,
5068,05.02.1993,2.9,2,-0.3,2,-4.2,2,3,0,83,2,4.9,2,5.5,2,,,0.8,627.8,0,0,,,3.6,0,
5068,06.02.1993,2.2,2,1.4,2,0,2,1.8,0,97,2,6.4,2,0,2,,,0.4,227,0,0,,,2.2,0,
5068,07.02.1993,2.8,2,1.2,2,0.4,2,0,0,95,2,6.3,2,0.1,2,,,0.4,245.5,0,0,,,0,0,
5068,08.02.1993,4.1,2,2.1,2,0.3,2,0.4,0,90,2,6.3,2,0.2,2,,,0.4,250,0,0,,,0.6,0,
5068,09.02.1993,2.8,2,0.9,2,0.4,2,0,0,98,2,6.2,2,0.8,2,,,0.5,305.9,0,0,,,0,0,
5068,10.02.1993,1,2,-0.9,2,-2.3,2,0,0,97,2,5.5,2,1.4,2,,,0.5,348.3,0,0,,,0,0,
5068,11.02.1993,0.7,2,-0.4,2,-1.1,2,0,0,98,2,5.7,2,0.9,2,,,0.5,301.4,0,0,,,0,0,
5068,12.02.1993,5,2,-0.1,2,-2.5,2,0,0,89,2,5.4,2,5.1,2,,,0.9,641.4,0,0,,,0,0,
5068,13.02.1993,-1.8,2,-2.2,2,-2.8,2,0,0,98,2,5.1,2,0.2,2,,,0.4,265.6,0,0,,,0,0,
5068,14.02.1993,1.2,2,-0.7,2,-2.2,2,0,0,94,2,5.4,2,0.8,2,,,0.5,317.1,0,0,,,0,0,
5068,15.02.1993,2.7,2,-0.3,2,-2.7,2,0,0,81,2,4.9,2,2.2,2,,,0.6,424.9,0,0,,,0,0,
5068,16.02.1993,0.4,2,-0.1,2,-1.6,2,4.4,0,90,2,5.4,2,0,2,,,0.4,272.1,0,0,,,5.1,0,
5068,17.02.1993,5,2,3.1,2,-0.1,2,0.7,0,93,2,7.1,2,0,2,,,0.5,276.9,0,0,,,0.9,0,
5068,18.02.1993,3.7,2,2.9,2,0.5,2,0.8,0,86,2,6.3,2,0.5,2,,,0.5,314.4,0,0,,,1.1,0,
5068,19.02.1993,4.8,2,3.2,2,2.2,2,1.8,0,82,2,6.4,2,1.3,2,,,0.7,393.8,0,0,,,2.1,0,
5068,20.02.1993,4.7,2,2.2,2,0.9,2,8,0,73,2,5.3,2,6,2,,,1.2,791.3,0,0,,,9,0,
5068,21.02.1993,2.3,2,-1.3,2,-2.8,2,1.1,0,84,2,4.8,2,0.7,2,,,0.5,364.1,0,0,,,1.5,0,
5068,22.02.1993,-1.7,2,-4,2,-6.3,2,2.2,0,73,2,3.3,2,7.4,2,,,1,931.2,0,0,,,2.8,0,
5068,23.02.1993,-1.7,2,-3.9,2,-7.2,2,0,0,80,2,3.7,2,4.7,2,,,0.8,710.8,0,0,,,0,0,
5068,24.02.1993,-0.4,2,-1.9,2,-4.4,2,2.3,0,84,2,4.5,2,1.3,2,,,0.5,407.7,0,0,,,3,0,
5068,25.02.1993,-1.9,2,-2.4,2,-3,2,0.8,0,89,2,4.5,2,0.1,2,,,0.4,317.4,0,0,,,1.1,0,
5068,26.02.1993,2.8,2,-1.9,2,-4.4,2,0,0,73,2,4.1,2,7.5,2,,,1.2,986.7,0,0,,,0,0,
5068,27.02.1993,4.4,2,0.2,2,-4.7,2,0,0,79,2,4.9,2,2,2,,,0.7,515.7,0,0,,,0,0,
5068,28.02.1993,2.4,2,0.1,2,-1.9,2,0,0,79,2,4.8,2,3.1,2,,,0.8,613.1,0,0,,,0,0,
5068,01.03.1993,6,2,1.3,2,-2.4,2,0,0,73,2,4.9,2,7.6,2,,,1.4,1031.1,0,0,,,0,0,
5068,02.03.1993,2.4,2,-1,2,-2.1,2,0,0,74,2,4.3,2,7.3,2,,,1.3,1015.4,0,0,,,0,0,
5068,03.03.1993,-2,2,-3.8,2,-5.3,2,0.5,0,77,2,3.5,2,0.5,2,,,0.5,395.9,0,0,,,0.7,0,
5068,04.03.1993,-1.6,2,-3.7,2,-5,2,0,0,84,2,3.9,2,1.3,2,,,0.6,467.3,0,0,,,0,0,
5068,05.03.1993,0.6,2,-1.5,2,-6.7,2,1.2,0,85,2,4.7,2,1.8,2,,,0.7,549.4,0,0,,,1.6,0,
5068,06.03.1993,6.1,2,3.6,2,-0.4,2,0.1,0,87,2,6.9,2,2,2,,,0.8,547,0,0,,,0.2,0,
5068,07.03.1993,6.7,2,2.3,2,0.7,2,0,0,74,2,5.6,2,5.1,2,,,1.3,880.9,0,0,,,0,0,
5068,08.03.1993,3,2,-0.7,2,-2.7,2,0,0,77,2,4.5,2,4.7,2,,,1.1,842.3,0,0,,,0,0,
5068,09.03.1993,5,2,-0.4,2,-4.3,2,0,0,73,2,4.4,2,9.5,2,,,1.7,1311,0,0,,,0,0,
5068,10.03.1993,9.8,2,4.8,2,-3.4,2,0.1,0,69,2,5.8,2,7.7,2,,,1.6,1146.9,0,0,,,0.2,0,
5068,11.03.1993,6.2,2,1.5,2,-0.5,2,0,0,83,2,6,2,2.6,2,,,1,652.2,0,0,,,0,0,
5068,12.03.1993,11.8,2,5.8,2,-1.6,2,0,0,76,2,7,2,1.1,2,,,0.8,499.7,0,0,,,0,0,
5068,13.03.1993,15,2,7.1,2,2.1,2,0,0,71,2,7.1,2,8,2,,,2,1222.2,0,0,,,0,0,
5068,14.03.1993,15.5,2,7.2,2,1.2,2,1,0,68,2,6.9,2,7.7,2,,,2,1193.4,0,0,,,1.2,0,
5068,15.03.1993,14.8,2,9.2,2,4.1,2,0.2,0,75,2,8.8,2,4.3,2,,,1.5,846.7,0,0,,,0.3,0,
5068,16.03.1993,16.3,2,11.3,2,6.4,2,0.8,0,66,2,8.9,2,6.3,2,,,1.9,1051.4,0,0,,,1,0,
5068,17.03.1993,11.6,2,10.6,2,7.4,2,0,0,80,2,10,2,0,2,,,0.8,428.2,0,0,,,0,0,
5068,18.03.1993,12.4,2,10.8,2,9.8,2,1,0,69,2,9.2,2,1.8,2,,,1.2,611.7,0,0,,,1.2,0,
5068,19.03.1993,10.4,2,6,2,2.7,2,0,0,63,2,6,2,8.4,2,,,2.1,1324.2,0,0,,,0,0,
5068,20.03.1993,11.9,2,5.6,2,1.8,2,0,0,66,2,6.2,2,7.3,2,,,1.9,1219.3,0,0,,,0,0,
5068,21.03.1993,16.6,2,10.1,2,-0.5,2,0,0,61,2,7.2,2,7.1,2,,,2,1187.6,0,0,,,0,0,
5068,22.03.1993,15.9,2,11.6,2,7.7,2,2.7,0,77,2,10.6,2,2,2,,,1.3,671.8,0,0,,,3.1,0,
5068,23.03.1993,11.4,2,6.8,2,4.2,2,0.7,0,64,2,6.9,2,4.8,2,,,1.7,1003.2,0,0,,,0.9,0,
