STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5287,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,20.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5287,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.03.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5287,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.03.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5287,25.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,26.03.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5287,27.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.04.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5287,04.04.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5287,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.04.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5287,11.04.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5287,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,14.04.1990,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5287,15.04.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5287,16.04.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5287,17.04.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5287,18.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5287,19.04.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5287,20.04.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5287,21.04.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5287,22.04.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5287,23.04.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5287,24.04.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5287,25.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.05.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5287,09.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.05.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5287,11.05.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5287,12.05.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5287,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.05.1990,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5287,17.05.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5287,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.06.1990,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5287,03.06.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5287,04.06.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5287,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.06.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,07.06.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5287,08.06.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5287,09.06.1990,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5287,10.06.1990,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5287,11.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.06.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5287,19.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.06.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5287,22.06.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5287,23.06.1990,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5287,24.06.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5287,25.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.06.1990,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
5287,28.06.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5287,29.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.06.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5287,01.07.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.07.1990,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5287,06.07.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5287,07.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.07.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5287,09.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.07.1990,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5287,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.07.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5287,17.07.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5287,18.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.08.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5287,09.08.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5287,10.08.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5287,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.08.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5287,14.08.1990,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5287,15.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.08.1990,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5287,17.08.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5287,18.08.1990,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5287,19.08.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5287,20.08.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5287,21.08.1990,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5287,22.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.08.1990,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5287,31.08.1990,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5287,01.09.1990,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5287,02.09.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5287,03.09.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5287,04.09.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5287,05.09.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5287,06.09.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5287,07.09.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5287,08.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,09.09.1990,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5287,10.09.1990,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5287,11.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,12.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.09.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5287,18.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.09.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5287,20.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,21.09.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5287,22.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.09.1990,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5287,24.09.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5287,25.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,26.09.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5287,27.09.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5287,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.09.1990,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5287,30.09.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5287,01.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.10.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,04.10.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5287,05.10.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5287,06.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.10.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5287,18.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,21.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,22.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.10.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5287,27.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.10.1990,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5287,29.10.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5287,30.10.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,31.10.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5287,01.11.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,02.11.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5287,03.11.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5287,04.11.1990,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5287,05.11.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5287,06.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5287,07.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,09.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.11.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5287,11.11.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5287,12.11.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,13.11.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5287,14.11.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5287,15.11.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5287,16.11.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5287,17.11.1990,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
5287,18.11.1990,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5287,19.11.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5287,20.11.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5287,21.11.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,22.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,23.11.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5287,24.11.1990,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5287,25.11.1990,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
5287,26.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.11.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5287,29.11.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5287,30.11.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5287,01.12.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5287,02.12.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5287,03.12.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,04.12.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5287,05.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,06.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,07.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,08.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,09.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,10.12.1990,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
5287,11.12.1990,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.9,0,
5287,12.12.1990,,,,,,,5,0,,,,,,,,,,,2,0,,,5.7,0,
5287,13.12.1990,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
5287,14.12.1990,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
5287,15.12.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5287,16.12.1990,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5287,17.12.1990,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5287,18.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.12.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5287,21.12.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5287,22.12.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5287,23.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.12.1990,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5287,27.12.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5287,28.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,29.12.1990,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5287,30.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,31.12.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5287,01.01.1991,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5287,02.01.1991,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5287,03.01.1991,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5287,04.01.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5287,05.01.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5287,06.01.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5287,07.01.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5287,08.01.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,09.01.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5287,10.01.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5287,11.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,12.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,13.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,14.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,15.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,16.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,17.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,18.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,19.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,20.01.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5287,21.01.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5287,22.01.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5287,23.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,24.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,25.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,26.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,27.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,28.01.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5287,29.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,30.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,31.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,01.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,02.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,03.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,04.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5287,05.02.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
