STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3310,28.08.1993,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3310,29.08.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,30.08.1993,,,,,,,11.1,1,,,,,,,,,,,0,1,,,11.8,1,
3310,31.08.1993,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
3310,01.09.1993,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
3310,02.09.1993,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
3310,03.09.1993,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
3310,04.09.1993,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
3310,05.09.1993,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
3310,06.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,08.09.1993,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3310,09.09.1993,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
3310,10.09.1993,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
3310,11.09.1993,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
3310,12.09.1993,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
3310,13.09.1993,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
3310,14.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,15.09.1993,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3310,16.09.1993,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
3310,17.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,18.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,19.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,20.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,21.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,22.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,23.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,24.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,25.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,26.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,27.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,28.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,29.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,30.09.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,01.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,02.10.1993,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
3310,03.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,04.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,05.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,06.10.1993,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
3310,07.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,08.10.1993,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
3310,09.10.1993,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
3310,10.10.1993,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
3310,11.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,12.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,13.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,14.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,15.10.1993,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
3310,16.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,17.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,18.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,19.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,20.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,21.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,22.10.1993,,,,,,,9.9,1,,,,,,,,,,,0,1,,,10.6,1,
3310,23.10.1993,,,,,,,6,1,,,,,,,,,,,0,1,,,6.5,1,
3310,24.10.1993,,,,,,,12.1,1,,,,,,,,,,,0,1,,,12.9,1,
3310,25.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,26.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,27.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,28.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,29.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,30.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,31.10.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,01.11.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,02.11.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,03.11.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,04.11.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,05.11.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,06.11.1993,,,,,,,9,1,,,,,,,,,,,0,1,,,9.7,1,
3310,07.11.1993,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
3310,08.11.1993,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
3310,09.11.1993,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
3310,10.11.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,11.11.1993,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
3310,12.11.1993,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3310,13.11.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,14.11.1993,,,,,,,10,1,,,,,,,,,,,0,1,,,10.7,1,
3310,15.11.1993,,,,,,,13.2,1,,,,,,,,,,,0,1,,,14.5,1,
3310,16.11.1993,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
3310,17.11.1993,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,18.11.1993,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,19.11.1993,,,,,,,2.6,1,,,,,,,,,,,1,1,,,3.3,1,
3310,20.11.1993,,,,,,,0.6,1,,,,,,,,,,,4,1,,,0.8,1,
3310,21.11.1993,,,,,,,0.8,1,,,,,,,,,,,5,1,,,1.1,1,
3310,22.11.1993,,,,,,,8.2,1,,,,,,,,,,,8,1,,,10.1,1,
3310,23.11.1993,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3310,24.11.1993,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3310,25.11.1993,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3310,26.11.1993,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3310,27.11.1993,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
3310,28.11.1993,,,,,,,4.3,1,,,,,,,,,,,13,1,,,5.4,1,
3310,29.11.1993,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
3310,30.11.1993,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
3310,01.12.1993,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
3310,02.12.1993,,,,,,,4.2,1,,,,,,,,,,,11,1,,,4.9,1,
3310,03.12.1993,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
3310,04.12.1993,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
3310,05.12.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,06.12.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.12.1993,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
3310,08.12.1993,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
3310,09.12.1993,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
3310,10.12.1993,,,,,,,14.1,1,,,,,,,,,,,0,1,,,14.9,1,
3310,11.12.1993,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
3310,12.12.1993,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.4,1,
3310,13.12.1993,,,,,,,12.7,1,,,,,,,,,,,0,1,,,13.5,1,
3310,14.12.1993,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.5,1,
3310,15.12.1993,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
3310,16.12.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,17.12.1993,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
3310,18.12.1993,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3310,19.12.1993,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
3310,20.12.1993,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.9,1,
3310,21.12.1993,,,,,,,15,1,,,,,,,,,,,1,1,,,15.8,1,
3310,22.12.1993,,,,,,,1.8,1,,,,,,,,,,,2,1,,,2.2,1,
3310,23.12.1993,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
3310,24.12.1993,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,25.12.1993,,,,,,,5.6,1,,,,,,,,,,,1,1,,,6.4,1,
3310,26.12.1993,,,,,,,2.1,1,,,,,,,,,,,6,1,,,2.6,1,
3310,27.12.1993,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
3310,28.12.1993,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
3310,29.12.1993,,,,,,,2.8,1,,,,,,,,,,,3,1,,,3.3,1,
3310,30.12.1993,,,,,,,0.8,1,,,,,,,,,,,1,1,,,1,1,
3310,31.12.1993,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
3310,01.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,02.01.1994,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.5,1,
3310,03.01.1994,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
3310,04.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,05.01.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3310,06.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,08.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,09.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,10.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,11.01.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
3310,12.01.1994,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
3310,13.01.1994,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
3310,14.01.1994,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
3310,15.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,16.01.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
3310,17.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,18.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,19.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,20.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,21.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,22.01.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3310,23.01.1994,,,,,,,8.6,1,,,,,,,,,,,0,1,,,9.2,1,
3310,24.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,25.01.1994,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
3310,26.01.1994,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
3310,27.01.1994,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
3310,28.01.1994,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4.1,1,
3310,29.01.1994,,,,,,,0.7,1,,,,,,,,,,,2,1,,,1,1,
3310,30.01.1994,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
3310,31.01.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,01.02.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,02.02.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
3310,03.02.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,04.02.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,05.02.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,06.02.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.02.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.6,1,
3310,08.02.1994,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.4,1,
3310,09.02.1994,,,,,,,1.4,1,,,,,,,,,,,1,1,,,1.8,1,
3310,10.02.1994,,,,,,,3.3,1,,,,,,,,,,,1,1,,,3.9,1,
3310,11.02.1994,,,,,,,1.5,1,,,,,,,,,,,1,1,,,1.9,1,
3310,12.02.1994,,,,,,,0.6,1,,,,,,,,,,,2,1,,,0.8,1,
3310,13.02.1994,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
3310,14.02.1994,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,15.02.1994,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,16.02.1994,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,17.02.1994,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,18.02.1994,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,19.02.1994,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,20.02.1994,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
3310,21.02.1994,,,,,,,1.1,1,,,,,,,,,,,1,1,,,1.5,1,
3310,22.02.1994,,,,,,,5.5,1,,,,,,,,,,,2,1,,,6.3,1,
3310,23.02.1994,,,,,,,4.6,1,,,,,,,,,,,4,1,,,5.8,1,
3310,24.02.1994,,,,,,,3.5,1,,,,,,,,,,,5,1,,,4.1,1,
3310,25.02.1994,,,,,,,0.8,1,,,,,,,,,,,2,1,,,1.1,1,
3310,26.02.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,27.02.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,28.02.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
3310,01.03.1994,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
3310,02.03.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
3310,03.03.1994,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
3310,04.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,05.03.1994,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3310,06.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.03.1994,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
3310,08.03.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
3310,09.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,10.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,11.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,12.03.1994,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
3310,13.03.1994,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
3310,14.03.1994,,,,,,,15.8,1,,,,,,,,,,,0,1,,,16.7,1,
3310,15.03.1994,,,,,,,31.7,1,,,,,,,,,,,0,1,,,32.9,1,
3310,16.03.1994,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
3310,17.03.1994,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
3310,18.03.1994,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
3310,19.03.1994,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
3310,20.03.1994,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.4,1,
3310,21.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,22.03.1994,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
3310,23.03.1994,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
3310,24.03.1994,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.1,1,
3310,25.03.1994,,,,,,,6,1,,,,,,,,,,,0,1,,,6.5,1,
3310,26.03.1994,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
3310,27.03.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
3310,28.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,29.03.1994,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
3310,30.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,31.03.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
3310,01.04.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3310,02.04.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
3310,03.04.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
3310,04.04.1994,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
3310,05.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,06.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,08.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,09.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,10.04.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.6,1,
3310,11.04.1994,,,,,,,11.2,1,,,,,,,,,,,0,1,,,11.9,1,
3310,12.04.1994,,,,,,,35.3,1,,,,,,,,,,,0,1,,,36.4,1,
3310,13.04.1994,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
3310,14.04.1994,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
3310,15.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,16.04.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3310,17.04.1994,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
3310,18.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,19.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,20.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,21.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,22.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,23.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,24.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,25.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,26.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,27.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,28.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,29.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,30.04.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3310,01.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,02.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,03.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,04.05.1994,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
3310,05.05.1994,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
3310,06.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,08.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,09.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,10.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,11.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,12.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,13.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,14.05.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3310,15.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,16.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,17.05.1994,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
3310,18.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,19.05.1994,,,,,,,31,1,,,,,,,,,,,0,1,,,32,1,
3310,20.05.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
3310,21.05.1994,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
3310,22.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,23.05.1994,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
3310,24.05.1994,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
3310,25.05.1994,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
3310,26.05.1994,,,,,,,12.6,1,,,,,,,,,,,0,1,,,13.3,1,
3310,27.05.1994,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
3310,28.05.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
3310,29.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,30.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,31.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,01.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,02.06.1994,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
3310,03.06.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
3310,04.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,05.06.1994,,,,,,,10.5,1,,,,,,,,,,,0,1,,,11.2,1,
3310,06.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,08.06.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3310,09.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,10.06.1994,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
3310,11.06.1994,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
3310,12.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,13.06.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
3310,14.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,15.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,16.06.1994,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.4,1,
3310,17.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,18.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,19.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,20.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,21.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,22.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,23.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,24.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,25.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,26.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,27.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,28.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,29.06.1994,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
3310,30.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,01.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,02.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,03.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,04.07.1994,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
3310,05.07.1994,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
3310,06.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,07.07.1994,,,,,,,12.6,1,,,,,,,,,,,0,1,,,13.3,1,
3310,08.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,09.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,10.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,11.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,12.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,13.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,14.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,15.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,16.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
3310,17.07.1994,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
3310,18.07.1994,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.5,1,
