STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5283,20.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,26.03.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5283,27.03.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,28.03.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5283,29.03.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5283,30.03.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5283,31.03.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5283,01.04.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5283,02.04.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5283,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,05.04.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5283,06.04.1985,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5283,07.04.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5283,08.04.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,09.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,10.04.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,11.04.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5283,12.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5283,13.04.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5283,14.04.1985,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5283,15.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,16.04.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5283,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5283,24.04.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5283,25.04.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5283,26.04.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5283,27.04.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5283,28.04.1985,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
5283,29.04.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5283,30.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.05.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5283,02.05.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5283,03.05.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5283,04.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5283,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.05.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5283,08.05.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5283,09.05.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.05.1985,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5283,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.05.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5283,23.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5283,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,27.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5283,28.05.1985,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5283,29.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,05.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.06.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5283,08.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.06.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5283,10.06.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5283,11.06.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5283,12.06.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5283,13.06.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5283,14.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,15.06.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5283,16.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,17.06.1985,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5283,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.06.1985,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
5283,21.06.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5283,22.06.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5283,23.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.06.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5283,25.06.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5283,26.06.1985,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5283,27.06.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5283,28.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,29.06.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5283,30.06.1985,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
5283,01.07.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5283,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.07.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5283,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,08.07.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5283,09.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,10.07.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5283,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.07.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5283,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.07.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5283,19.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.07.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5283,21.07.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5283,22.07.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5283,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.07.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5283,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.07.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,29.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5283,30.07.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5283,31.07.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5283,01.08.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5283,02.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5283,03.08.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5283,04.08.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5283,05.08.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5283,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.08.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5283,10.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5283,14.08.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5283,15.08.1985,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5283,16.08.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5283,17.08.1985,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5283,18.08.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,19.08.1985,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5283,20.08.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5283,21.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.08.1985,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5283,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.08.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5283,25.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.09.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5283,04.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,05.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5283,06.09.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5283,07.09.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5283,08.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.09.1985,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
5283,14.09.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5283,15.09.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5283,16.09.1985,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5283,17.09.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5283,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.09.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5283,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.10.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5283,05.10.1985,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5283,06.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,08.10.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5283,09.10.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5283,10.10.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5283,11.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.10.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5283,15.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,16.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,17.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.10.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5283,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.11.1985,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5283,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.11.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,05.11.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5283,06.11.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5283,07.11.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5283,08.11.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5283,09.11.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5283,10.11.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5283,11.11.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,15.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,17.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.11.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,20.11.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5283,21.11.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
5283,22.11.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
5283,23.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.11.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,27.11.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5283,28.11.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5283,29.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,30.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,02.12.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,03.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5283,05.12.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5283,06.12.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5283,07.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,08.12.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5283,09.12.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5283,10.12.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5283,11.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.12.1985,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
5283,14.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,15.12.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5283,16.12.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5283,17.12.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5283,18.12.1985,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5283,19.12.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5283,20.12.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5283,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.12.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5283,26.12.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5283,27.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,29.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,30.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,31.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.01.1986,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
5283,03.01.1986,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5283,04.01.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5283,05.01.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5283,06.01.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,07.01.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5283,08.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,10.01.1986,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
5283,11.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.01.1986,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5283,13.01.1986,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
5283,14.01.1986,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
5283,15.01.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5283,16.01.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,17.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.01.1986,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
5283,19.01.1986,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5283,20.01.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,21.01.1986,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5283,22.01.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5283,23.01.1986,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5283,24.01.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,25.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,27.01.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5283,28.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,29.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,30.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,31.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.02.1986,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.7,0,
5283,02.02.1986,,,,,,,0.6,0,,,,,,,,,,,1,1,,,0.8,0,
5283,03.02.1986,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5283,04.02.1986,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5283,05.02.1986,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
