STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50169,01.01.1983,-0.2,2,-1,2,-3.7,2,1.6,1,91,2,5.10709774646103,2,0.2,2,2.5,2,0.3,162.4,0,1,4.4,2,2.1,1,0.2
50169,02.01.1983,1.3,2,-0.1,2,-1.8,2,0.6,1,92,2,5.49764016420662,2,0,2,3.4,2,0.3,147.9,1,1,9.9,2,0.8,1,0.3
50169,03.01.1983,0.4,2,-0.1,2,-3.7,2,6.5,1,94,2,5.54846909309624,2,0,2,3.5,2,0.3,149.2,1,1,7.8,2,7.4,1,0.1
50169,04.01.1983,7.6,2,5.9,2,0.5,2,4.9,1,87,2,8.05622251694495,2,0,2,7.4,2,0.3,150.5,0,1,20.8,2,5.4,1,1
50169,05.01.1983,6.9,2,4,2,2.1,2,1.9,1,86,2,6.90510093050797,2,0.4,2,5.5,2,0.4,167.9,0,1,17.2,2,2.2,1,0.4
50169,06.01.1983,10,2,6.6,2,3.4,2,0,1,91,2,8.83989536593453,2,0.2,2,3.8,2,0.4,158.8,0,1,10.4,2,0,1,0.6
50169,07.01.1983,7,2,2.2,2,0.6,2,0.5,1,88,2,6.3784784255262,2,0.1,2,4.4,2,0.4,171.3,0,1,11.2,2,0.7,1,0.5
50169,08.01.1983,3.3,2,2,2,-0.4,2,0.7,1,85,2,5.9256949913349,2,0.1,2,5.1,2,0.3,167.7,0,1,10.1,2,1,1,0.6
50169,09.01.1983,4,2,2.3,2,-1.2,2,0.8,1,83,2,5.96765222287735,2,4.2,2,5.8,2,0.6,390,0,1,13.2,2,1.1,1,0.7
50169,10.01.1983,6.2,2,4.3,2,2.4,2,0,1,80,2,6.64161988438098,2,0.9,2,6.1,2,0.4,210.5,0,1,12.8,2,0,1,0.9
50169,11.01.1983,7.6,2,5.9,2,3.2,2,0,1,90,2,8.29105915902824,2,0.1,2,4,2,0.4,168,0,1,9.7,2,0,1,0.4
50169,12.01.1983,5.3,2,2,2,0.5,2,0,1,94,2,6.55957103494871,2,0.6,2,2.5,2,0.4,204.1,0,1,5.9,2,0,1,0.1
50169,13.01.1983,1.1,2,-0.7,2,-3,2,0,1,91,2,5.40030903973164,2,1.8,2,3.6,2,0.4,275.3,0,1,7.8,2,0,1,0.2
50169,14.01.1983,2.9,2,0.9,2,-0.4,2,2.7,1,77,2,4.94130178344881,2,3.8,2,7.2,2,0.6,388.4,0,1,14.8,2,3.2,1,0.8
50169,15.01.1983,2.8,2,1.8,2,-0.6,2,6.2,1,90,2,6.11351420942747,2,0.2,2,9.1,2,0.3,182.9,3,1,15.3,2,7,1,0.7
50169,16.01.1983,4.1,2,2.9,2,0.4,2,10.6,1,88,2,6.60190373954194,2,0.7,2,9.3,2,0.4,214.9,1,1,20.5,2,11.7,1,1
50169,17.01.1983,7.1,2,5.9,2,2.5,2,5.1,1,87,2,8.09202016871544,2,0.1,2,9.9,2,0.4,176.1,1,1,18.3,2,5.6,1,1
50169,18.01.1983,6.4,2,2.6,2,1.2,2,0.9,1,73,2,5.33988498732222,2,0.9,2,11,2,0.4,232.9,0,1,24.1,2,1.2,1,1.3
50169,19.01.1983,2,2,-0.1,2,-1.2,2,3,1,81,2,4.91406233552103,2,2.3,2,10.7,2,0.5,321.5,0,1,21.5,2,3.6,1,0.8
50169,20.01.1983,-0.5,2,-2.9,2,-4.6,2,0.7,1,79,2,3.85153090364722,2,3.9,2,7.2,2,0.6,418.1,4,1,13.7,2,0.9,1,0.7
50169,21.01.1983,2.3,2,1.9,2,-4.5,2,1.4,1,87,2,6.03487108153531,2,0,2,8.9,2,0.3,187,3,1,16.5,2,1.8,1,0.9
50169,22.01.1983,5.6,2,4.3,2,2.2,2,0,1,82,2,6.93648554627223,2,0.2,2,7.4,2,0.4,202.5,1,1,15.4,2,0,1,0.9
50169,23.01.1983,4.2,2,2,2,1.4,2,0,1,81,2,5.76896275796802,2,0.1,2,4,2,0.4,192.9,1,1,8.8,2,0,1,0.6
50169,24.01.1983,1.7,2,-0.8,2,-2.2,2,0,1,87,2,5.08902560871124,2,0,2,2.1,2,0.3,202.5,0,1,5.7,2,0,1,0.2
50169,25.01.1983,0.3,2,-0.9,2,-4.6,2,2.9,1,93,2,5.25771964763133,2,0,2,2.9,2,0.3,199.2,1,1,5.9,2,3.7,1,0.2
50169,26.01.1983,7,2,3.3,2,0,2,0,1,91,2,7.17747226060582,2,2.8,2,4.3,2,0.6,386.9,0,1,8.6,2,0,1,0.4
50169,27.01.1983,10.7,2,9.2,2,3.2,2,0.9,1,81,2,9.30625596040859,2,0.1,2,7.4,2,0.5,212.4,0,1,16.5,2,1.1,1,1.4
50169,28.01.1983,10,2,6.7,2,5.5,2,4.9,1,88,2,8.57441289223509,2,0,2,7.8,2,0.5,209.2,0,1,16.1,2,5.4,1,1
50169,29.01.1983,9.5,2,7.3,2,5.6,2,0.9,1,80,2,8.09403174746982,2,0.3,2,8.2,2,0.5,239.9,0,1,18.2,2,1.1,1,1.4
50169,30.01.1983,6.4,2,4.9,2,4,2,2.1,1,88,2,7.43458686765812,2,0.1,2,6.7,2,0.4,223.1,0,1,18.3,2,2.4,1,0.7
50169,31.01.1983,4.6,2,0.9,2,-0.8,2,5.7,1,81,2,5.29331660610159,2,1.3,2,8.4,2,0.5,310.5,0,1,19.5,2,6.5,1,1
50169,01.02.1983,9.7,2,4.5,2,-1.3,2,1.5,1,82,2,6.95370875688994,2,0.3,2,9.7,2,0.5,244.7,2,1,20.4,2,1.8,1,1.3
50169,02.02.1983,4.4,2,1,2,-0.5,2,1.1,1,75,2,4.91501824001125,2,1.7,2,11.3,2,0.6,348.6,1,1,23.3,2,1.4,1,1.4
50169,03.02.1983,2,2,-0.8,2,-2.2,2,1.4,1,86,2,5.03055055097149,2,0.2,2,7.7,2,0.4,245.6,2,1,14.7,2,1.8,1,0.7
50169,04.02.1983,0.3,2,-2.3,2,-4.1,2,0.7,1,85,2,4.30970622718334,2,1.9,2,6.3,2,0.5,366.4,3,1,14,2,0.9,1,0.7
50169,05.02.1983,-1.2,2,-3.5,2,-8.3,2,6.4,1,88,2,4.0914182340242,2,0.1,2,5.7,2,0.3,246.4,3,1,13.1,2,7.9,1,0.5
50169,06.02.1983,0,2,-1.7,2,-3,2,1,1,94,2,5.03733307818862,2,0.1,2,3.8,2,0.4,250.5,9,1,9.2,2,1.3,1,0.2
50169,07.02.1983,-0.3,2,-1.7,2,-3.3,2,0,1,91,2,4.80819685331492,2,0,2,1.9,2,0.4,247.1,9,1,4.7,2,0,1,0.3
50169,08.02.1983,1.2,2,-1.6,2,-3.1,2,0,1,91,2,4.94936170837143,2,0.1,2,1.8,2,0.4,266.6,8,1,4.2,2,0,1,0.3
50169,09.02.1983,1,2,-2.5,2,-6.2,2,6.4,1,89,2,4.54031412292028,2,2.5,2,3.2,2,0.6,448.5,8,1,7.2,2,7.9,1,0.4
50169,10.02.1983,-1.5,2,-3.3,2,-3.9,2,2.2,1,93,2,4.5125997089214,2,0,2,2.6,2,0.4,259.9,13,1,5.9,2,2.8,1,0.3
50169,11.02.1983,-1.1,2,-3.2,2,-5.3,2,8.3,1,91,2,4.44014550222799,2,0.6,2,3.7,2,0.4,311.5,18,1,10,2,10.2,1,0.6
50169,12.02.1983,-1.5,2,-2.8,2,-4.2,2,2.5,1,93,2,4.6346002253856,2,0,2,3.7,2,0.4,268.6,21,1,9.6,2,3.2,1,0.4
50169,13.02.1983,-0.4,2,-3.3,2,-5.1,2,0,1,87,2,4.10522208050207,2,1.3,2,2.9,2,0.5,361.8,21,1,6,2,0,1,0.5
50169,14.02.1983,-0.7,2,-6,2,-8.2,2,0,1,81,2,3.1068841606479,2,3.9,2,3,2,0.7,595.2,20,1,6.4,2,0,1,0.5
50169,15.02.1983,-2.4,2,-9.3,2,-12.5,2,0,1,82,2,2.46433196911238,2,3.7,2,2.8,2,0.6,578.5,18,1,8.1,2,0,1,0.4
50169,16.02.1983,-3.9,2,-8.8,2,-16,2,0,1,81,2,2.58346698163929,2,5.2,2,3.1,2,0.6,735.8,18,1,8.5,2,0,1,0.5
50169,17.02.1983,-0.1,2,-3.8,2,-8.5,2,0,1,80,2,3.78460200551135,2,5.4,2,3.4,2,0.8,736.7,15,1,9.1,2,0,1,0.6
50169,18.02.1983,0.3,2,-3.3,2,-7,2,0,1,84,2,4.01499589876457,2,6.4,2,3.2,2,1,830.8,15,1,8.5,2,0,1,0.7
50169,19.02.1983,-1.1,2,-2.5,2,-5.2,2,1,1,91,2,4.57086672093326,2,0.2,2,2.9,2,0.4,326.8,14,1,7.3,2,1.3,1,0.5
50169,20.02.1983,0.6,2,-0.8,2,-3.5,2,0.8,1,91,2,5.28614058901322,2,0.1,2,3.6,2,0.5,323.3,15,1,7.8,2,1.1,1,0.5
50169,21.02.1983,-0.1,2,-4.5,2,-6.5,2,0.8,1,83,2,3.595950294996,2,3.2,2,5.1,2,0.7,590.5,14,1,12.2,2,1.1,1,0.8
50169,22.02.1983,-1.7,2,-8.4,2,-11.9,2,0,1,79,2,2.54357503249098,2,6.2,2,2.6,2,0.8,862.7,15,1,6,2,0,1,0.5
50169,23.02.1983,-0.6,2,-6.5,2,-13.6,2,0,1,81,2,2.97670159119223,2,2.9,2,2.2,2,0.6,579,13,1,3.9,2,0,1,0.5
50169,24.02.1983,1.7,2,-5.6,2,-13.1,2,0,1,81,2,3.22114001018441,2,5.9,2,2.6,2,0.9,865.1,12,1,4.3,2,0,1,0.4
50169,25.02.1983,1.6,2,-3.7,2,-10.1,2,0,1,75,2,3.50115932722516,2,6.7,2,2.9,2,1,920.5,11,1,6.7,2,0,1,0.3
50169,26.02.1983,0.4,2,-1.4,2,-7.4,2,0,1,84,2,4.53896445922886,2,0.1,2,3.3,2,0.5,345.1,10,1,7.8,2,0,1,0.3
50169,27.02.1983,2,2,1.3,2,-0.7,2,0,1,96,2,6.44995099829969,2,0,2,2.1,2,0.5,341.1,9,1,5.3,2,0,1,0.3
50169,28.02.1983,3.9,2,1.8,2,0.5,2,0,1,94,2,6.45655840189457,2,0.1,2,2.7,2,0.6,365,9,1,8.1,2,0,1,0.5
50169,01.03.1983,4.6,2,0.9,2,-0.9,2,0,1,88,2,5.66641590633128,2,1.6,2,2,2,0.8,501.9,6,1,5,2,0,1,0.4
50169,02.03.1983,2.6,2,-0.2,2,-3.5,2,0,1,90,2,5.44874979982213,2,3.8,2,1.7,2,1,736,5,1,6.6,2,0,1,0.6
50169,03.03.1983,1.7,2,-0.4,2,-2.2,2,0,1,87,2,5.17535458691088,2,0.2,2,1.7,2,0.6,381.2,4,1,5.7,2,0,1,0.5
50169,04.03.1983,3.6,2,-0.4,2,-2.5,2,0,1,78,2,4.75987977238677,2,6.5,2,1.9,2,1.3,994.1,2,1,4.7,2,0,1,0.7
50169,05.03.1983,5.3,2,1.9,2,-2.8,2,0,1,81,2,5.68459389159339,2,2.1,2,4.6,2,0.8,586.6,1,1,9.9,2,0,1,1.1
50169,06.03.1983,5.7,2,4.7,2,1.9,2,1.7,1,88,2,7.57431155013279,2,0,2,8.2,2,0.7,387.9,1,1,15.1,2,2,1,0.9
50169,07.03.1983,8.3,2,6.4,2,4.3,2,0,1,78,2,7.46674514414523,2,2.4,2,9.5,2,1,620.6,0,1,17.4,2,0,1,1.5
50169,08.03.1983,7.6,2,5.6,2,4.7,2,0,1,87,2,7.91205784414775,2,0.3,2,6.4,2,0.7,418.8,0,1,12.2,2,0,1,1
50169,09.03.1983,12.1,2,6.6,2,0.9,2,0,1,76,2,7.42219120288958,2,7.6,2,5.5,2,1.8,1146.7,0,1,10.6,2,0,1,1.4
50169,10.03.1983,8.4,2,5.5,2,2.4,2,0,1,85,2,7.69795725865334,2,0.3,2,5.5,2,0.7,430.2,0,1,11.1,2,0,1,1
50169,11.03.1983,6.9,2,2.8,2,0.8,2,0.6,1,76,2,5.71959196784158,2,1.9,2,8,2,1,609,0,1,16.7,2,0.8,1,1.3
50169,12.03.1983,4.3,2,-0.4,2,-2.8,2,0,1,67,2,3.97611435382711,2,9.3,2,3.7,2,1.8,1395.6,0,1,8.8,2,0,1,1.1
50169,13.03.1983,4.9,2,0,2,-5.5,2,0,1,65,2,3.94622904187341,2,9.6,2,4.4,2,1.8,1408.2,0,1,11.1,2,0,1,1
50169,14.03.1983,6.1,2,2.5,2,-3.7,2,1.5,1,68,2,5.05802565519669,2,3.4,2,3.7,2,1.1,775.7,0,1,8.7,2,1.9,1,0.5
50169,15.03.1983,8.8,2,4.1,2,0.7,2,0,1,64,2,4.94748996655378,2,3.1,2,3.5,2,1.2,741.8,0,1,8.7,2,0,1,0.9
50169,16.03.1983,11.2,2,5.7,2,0.3,2,0,1,78,2,7.06942658541896,2,2.8,2,2,2,1.2,728.4,0,1,7.2,2,0,1,0.8
50169,17.03.1983,10.8,2,5.7,2,2.4,2,0.5,1,85,2,7.72645061674706,2,4,2,2,2,1.4,884.6,0,1,4.8,2,0.7,1,0.9
50169,18.03.1983,9.2,2,7.8,2,4.1,2,4.5,1,94,2,9.83622084967693,2,0,2,3.1,2,0.8,454.8,0,1,7.7,2,5,1,0.8
50169,19.03.1983,10.2,2,8.5,2,6.8,2,4.1,1,96,2,10.407703414876,2,0.1,2,2.7,2,0.9,460.5,0,1,6.9,2,4.6,1,0.7
50169,20.03.1983,10.1,2,7.9,2,6.6,2,0.6,1,94,2,9.87763132719576,2,0.2,2,2.5,2,0.9,476.9,0,1,5.6,2,0.8,1,0.9
50169,21.03.1983,10.6,2,7.6,2,4,2,1.4,1,87,2,9.06028848109447,2,0.4,2,3.7,2,0.9,504.5,0,1,10.9,2,1.7,1,1.1
50169,22.03.1983,8.4,2,3.3,2,1.3,2,2.1,1,71,2,5.53985376128331,2,5.2,2,7.4,2,1.6,1036.7,0,1,19.7,2,2.4,1,1.8
50169,23.03.1983,7.8,2,3.4,2,-0.1,2,0,1,70,2,5.46402240707932,2,7.1,2,7,2,1.8,1255.3,0,1,18.3,2,0,1,1.8
50169,24.03.1983,13.5,2,8.6,2,1.8,2,1,1,70,2,7.72984827528109,2,1.2,2,5.3,2,1.1,633,0,1,15.9,2,1.2,1,1.8
50169,25.03.1983,8.1,2,2.3,2,0.5,2,2.7,1,88,2,6.39095526725983,2,0.1,2,4,2,0.8,505.5,0,1,12.8,2,3.2,1,1
50169,26.03.1983,4.7,2,1.2,2,-1.6,2,0.7,1,91,2,5.96989497777838,2,1.7,2,3.9,2,1,679.7,0,1,9,2,1,1,0.8
50169,27.03.1983,5.7,2,1.2,2,-0.7,2,0,1,75,2,5.04345124741869,2,5.7,2,3.2,2,1.6,1137.9,1,1,8.8,2,0,1,1.2
50169,28.03.1983,7.5,2,3.5,2,-2.5,2,4,1,81,2,6.36596178056274,2,2.1,2,3.1,2,1.1,749.7,1,1,8.3,2,4.5,1,0.8
50169,29.03.1983,6.2,2,2.7,2,0.7,2,0,1,80,2,6.0391361486419,2,1.9,2,2.3,2,1.1,722.4,1,1,6.2,2,0,1,1.4
50169,30.03.1983,9.8,2,5.3,2,-1.3,2,0,1,71,2,6.22812662483637,2,6.3,2,3.3,2,1.8,1245.5,1,1,11.1,2,0,1,1.5
50169,31.03.1983,13.3,2,8.5,2,2.8,2,0,1,75,2,8.2000158725409,2,1.5,2,2.6,2,1.2,678.1,0,1,7.3,2,0,1,1.1
50169,01.04.1983,9.1,2,7.1,2,4.7,2,15.1,1,94,2,9.61331534745021,2,0.1,2,2.2,2,0.9,533.7,0,1,6.7,2,15.9,1,0.7
50169,02.04.1983,11.3,2,7.9,2,5.1,2,9.4,1,89,2,9.40142437463741,2,0.7,2,3,2,1.1,609.1,0,1,7.7,2,10.1,1,0.9
50169,03.04.1983,7.6,2,3.5,2,1.7,2,1.3,1,88,2,6.90548534191742,2,0.6,2,3.1,2,1,603.3,0,1,8.3,2,1.6,1,1.1
50169,04.04.1983,10,2,4.9,2,-0.7,2,0,1,76,2,6.62091830022948,2,5.6,2,2.1,2,1.8,1209.3,0,1,6.2,2,0,1,1.3
50169,05.04.1983,8.1,2,4.3,2,2,2,0,1,75,2,6.26014005812584,2,2.6,2,3.1,2,1.3,851.4,0,1,10.4,2,0,1,1.5
50169,06.04.1983,9.7,2,5.2,2,-0.1,2,1.9,1,77,2,6.79818344232784,2,3,2,5.3,2,1.4,905.7,0,1,14.6,2,2.3,1,1.9
50169,07.04.1983,10.4,2,4.8,2,1.5,2,5.1,1,78,2,6.67069625752828,2,4.4,2,4.8,2,1.7,1091.7,0,1,14,2,5.6,1,1.4
50169,08.04.1983,13.8,2,10.2,2,1.5,2,3,1,84,2,10.2741073101044,2,0.2,2,4.9,2,1,584.1,0,1,14.2,2,3.4,1,1.1
50169,09.04.1983,12.9,2,7.3,2,5.6,2,1,1,85,2,8.49085706063319,2,0.1,2,3.5,2,1.1,577.5,0,1,11.2,2,1.3,1,1.3
50169,10.04.1983,8.8,2,7.6,2,3.8,2,1.7,1,93,2,9.54461133325364,2,0.2,2,2.2,2,1,594.9,0,1,6.6,2,2,1,0.8
50169,11.04.1983,19.9,2,13.4,2,7.3,2,8.4,1,80,2,11.9348968745032,2,6.3,2,3.9,2,2.5,1341,0,1,14.5,2,9,1,1.7
50169,12.04.1983,12.9,2,6.7,2,5.4,2,4.3,1,86,2,8.28082371802706,2,1,2,5.2,2,1.3,715.4,0,1,14.1,2,4.8,1,1.3
50169,13.04.1983,6.9,2,2.9,2,1.5,2,0.9,1,83,2,6.30367822514187,2,4.3,2,4.9,2,1.7,1112.9,0,1,12.6,2,1.2,1,1.4
50169,14.04.1983,6.5,2,4,2,0.9,2,3.7,1,87,2,7.0076615017774,2,0.5,2,5.5,2,1,653.1,0,1,12.1,2,4.2,1,1.1
50169,15.04.1983,6.5,2,5.1,2,2.8,2,2.1,1,91,2,8.07815025310653,2,0.1,2,4.9,2,1,609.1,0,1,10.4,2,2.5,1,1
50169,16.04.1983,12.3,2,7.3,2,4.5,2,0,1,80,2,8.24531913367281,2,4,2,2.6,2,1.9,1109.6,0,1,5.9,2,0,1,1.9
50169,17.04.1983,15.6,2,10,2,1.8,2,0,1,69,2,8.56499576596391,2,10.9,2,4.3,2,3.2,1962,0,1,10.6,2,0,1,2.3
50169,18.04.1983,15.8,2,11,2,5.4,2,0,1,66,2,8.78506764325404,2,2.2,2,4.2,2,1.6,873.9,0,1,11.2,2,0,1,2.1
50169,19.04.1983,18.7,2,12.8,2,6,2,1.3,1,72,2,10.6982720575007,2,7.3,2,3,2,2.7,1518.4,0,1,9.4,2,1.6,1,2
50169,20.04.1983,17.3,2,12.6,2,8.3,2,0,1,66,2,9.58903667919514,2,8.6,2,3.6,2,3.1,1715,0,1,12.5,2,0,1,2.7
50169,21.04.1983,23,2,17.1,2,8.6,2,0,1,61,2,11.7952438308179,2,7.9,2,4.2,2,3.1,1622.7,0,1,11.6,2,0,1,2.7
50169,22.04.1983,18.7,2,12.6,2,10.6,2,1.4,1,85,2,12.1019032215404,2,0.8,2,3.4,2,1.5,732.7,0,1,11.2,2,1.7,1,1.3
50169,23.04.1983,17.1,2,12.2,2,6.4,2,0,1,85,2,11.813976942018,2,1.7,2,2.4,2,1.6,839.4,0,1,7.1,2,0,1,1.4
50169,24.04.1983,17.9,2,12.3,2,8.7,2,3.9,1,87,2,12.1840673922863,2,1.6,2,1.9,2,1.6,819.3,0,1,10.4,2,4.4,1,1.5
50169,25.04.1983,18.2,2,11.9,2,5.7,2,0,1,80,2,11.0923697891874,2,7.5,2,1.5,2,2.9,1603.6,0,1,5.7,2,0,1,2.4
50169,26.04.1983,22.4,2,16,2,7.6,2,0,1,62,2,11.1830401479508,2,8.8,2,2.1,2,3.3,1764.9,0,1,7.5,2,0,1,3
50169,27.04.1983,20.5,2,14.6,2,10.6,2,0,1,60,2,10.1668004006648,2,10.3,2,2.8,2,3.7,1965.6,0,1,13.7,2,0,1,3.4
50169,28.04.1983,19.7,2,14.6,2,7.1,2,0,1,60,2,9.9618828195149,2,10.8,2,2.3,2,3.7,2051.2,0,1,9.1,2,0,1,3.1
50169,29.04.1983,20.7,2,13.6,2,8.5,2,0,1,72,2,10.9174887427393,2,6.3,2,2.5,2,2.8,1478.1,0,1,11.1,2,0,1,2.2
50169,30.04.1983,18.9,2,13.1,2,5.6,2,0,1,61,2,9.0582141427151,2,10.5,2,2,2,3.5,2003.1,0,1,6.8,2,0,1,2.7
50169,01.05.1983,21.4,2,14.1,2,7.7,2,39.3,1,76,2,12.0205671182175,2,5.4,2,4.2,2,2.6,1374.3,0,1,11.6,2,40.4,1,2.4
50169,02.05.1983,14.6,2,9.8,2,8.1,2,3.2,1,78,2,9.48590495335516,2,2.6,2,5.9,2,1.9,1028.7,0,1,17.2,2,3.6,1,2.5
50169,03.05.1983,13.7,2,9.6,2,4.5,2,2.1,1,78,2,9.48297428315671,2,5,2,3.5,2,2.2,1334.3,0,1,14.3,2,2.5,1,2.1
50169,04.05.1983,13.1,2,8.5,2,5.4,2,4,1,85,2,9.36413289926456,2,1.6,2,3.3,2,1.6,894.8,0,1,9.6,2,4.5,1,1.5
50169,05.05.1983,11.7,2,7.9,2,4.8,2,0,1,80,2,8.59588018258214,2,2.5,2,3.1,2,1.7,1017.5,0,1,9,2,0,1,2.1
50169,06.05.1983,12.1,2,7.6,2,2.2,2,0,1,81,2,8.62526458773615,2,5.4,2,2.4,2,2.3,1443.5,0,1,9.1,2,0,1,2.4
50169,07.05.1983,17,2,11.4,2,2,2,1.3,1,67,2,9.10357081870892,2,10.3,2,3.7,2,3.4,2056,0,1,10.1,2,1.6,1,2.8
50169,08.05.1983,12.1,2,9.3,2,8.2,2,8.3,1,93,2,10.8678957151184,2,0,2,2.4,2,1.3,714.4,0,1,7.3,2,8.9,1,1.1
50169,09.05.1983,14.5,2,10.7,2,8,2,3,1,89,2,11.3844667973084,2,0.5,2,1.9,2,1.5,784.5,0,1,6.4,2,3.4,1,1.7
50169,10.05.1983,17.9,2,12.7,2,5.1,2,1.8,1,79,2,11.1173312996477,2,6.8,2,2.1,2,2.8,1611.7,0,1,7.1,2,2.2,1,2
50169,11.05.1983,16,2,11.5,2,7,2,2.5,1,79,2,10.7496993377348,2,7,2,3.3,2,2.9,1630.5,0,1,11.3,2,2.9,1,2.4
50169,12.05.1983,20.7,2,15.4,2,6.7,2,0,1,68,2,11.9349552482245,2,10.2,2,3.6,2,3.8,2076,0,1,10.5,2,0,1,3.1
50169,13.05.1983,22.4,2,16,2,10,2,2.7,1,73,2,13.1970388019523,2,8.4,2,2.5,2,3.5,1828.4,0,1,9.1,2,3.1,1,2.7
50169,14.05.1983,21.3,2,16.7,2,9.4,2,0,1,74,2,13.8176201030842,2,10.1,2,2.1,2,3.9,2061.5,0,1,7.2,2,0,1,3.1
50169,15.05.1983,24,2,19.6,2,12.2,2,0,1,78,2,16.4150204205441,2,4.6,2,2.1,2,2.7,1356.6,0,1,8.4,2,0,1,1.9
50169,16.05.1983,27.7,2,20.1,2,14.7,2,0,1,68,2,14.9322378964874,2,7.3,2,3.6,2,3.6,1710.4,0,1,15.4,2,0,1,3
50169,17.05.1983,27.1,2,20.1,2,10.5,2,0,1,64,2,14.6948196953142,2,12.6,2,2.7,2,4.8,2401.7,0,1,11.3,2,0,1,4.1
50169,18.05.1983,20.8,2,15.3,2,12.5,2,0,1,67,2,11.9389366045548,2,9.1,2,2.9,2,3.8,1962.8,0,1,11.1,2,0,1,3.4
50169,19.05.1983,15.1,2,11.9,2,10.1,2,5.5,1,87,2,12.2975343623683,2,2.4,2,2.5,2,2,1063.1,0,1,9.6,2,6,1,1.6
50169,20.05.1983,19.5,2,13.7,2,5.8,2,0,1,70,2,11.0707974544677,2,11.4,2,2.3,2,4,2270.4,0,1,7.7,2,0,1,3.3
50169,21.05.1983,25,2,19.2,2,10.8,2,0,1,65,2,14.4430950969735,2,7.9,2,3.2,2,3.6,1801.5,0,1,12.5,2,0,1,3.2
50169,22.05.1983,19.3,2,14.7,2,12.7,2,0,1,77,2,12.8026039228654,2,0.7,2,2.9,2,1.7,829.1,0,1,10.2,2,0,1,1.9
50169,23.05.1983,18.1,2,14.2,2,11.7,2,12.3,1,93,2,14.8034052469059,2,0.2,2,2.7,2,1.6,777.6,0,1,10.1,2,13,1,1.2
50169,24.05.1983,16.8,2,13,2,11.9,2,11.9,1,95,2,13.7992842947555,2,0,2,2.7,2,1.5,753.1,0,1,8.1,2,12.6,1,1.2
50169,25.05.1983,13.2,2,10.4,2,8.9,2,0,1,91,2,11.4547595992534,2,0,2,3.2,2,1.4,769.3,0,1,8.1,2,0,1,1.2
50169,26.05.1983,14.7,2,10.6,2,8.6,2,0,1,81,2,10.4356344063046,2,2.7,2,2.9,2,2,1112.7,0,1,6.8,2,0,1,1.7
50169,27.05.1983,12,2,9.4,2,5.5,2,1,1,90,2,10.481587651829,2,0.8,2,2.2,2,1.5,869.7,0,1,6.6,2,1.3,1,1.6
50169,28.05.1983,15.2,2,11.1,2,6.9,2,0,1,77,2,10.2214307874278,2,3.8,2,2.1,2,2.3,1296,0,1,5.8,2,0,1,1.9
50169,29.05.1983,19.1,2,13,2,5.7,2,1.6,1,71,2,10.7471285887608,2,7.8,2,2.4,2,3.3,1846.4,0,1,11.9,2,1.9,1,2.8
50169,30.05.1983,19.2,2,13.9,2,6.9,2,0,1,66,2,10.7319514651223,2,9.5,2,2,2,3.7,2055.2,0,1,8.2,2,0,1,3.3
50169,31.05.1983,23.9,2,17.6,2,9.1,2,0,1,64,2,12.7544014567493,2,10.8,2,1.5,2,4.3,2250.6,0,1,5.3,2,0,1,3.5
50169,01.06.1983,27,2,20.5,2,11,2,0,1,61,2,14.5867136709581,2,12.4,2,2.3,2,4.9,2473.6,0,1,7.3,2,0,1,4.2
50169,02.06.1983,24.4,2,19.5,2,13.7,2,0,1,73,2,15.5430794147551,2,4.2,2,2.4,2,2.8,1350.1,0,1,8.8,2,0,1,2.9
50169,03.06.1983,23.9,2,18.3,2,11.3,2,0,1,67,2,14.0676475815513,2,9.7,2,1.8,2,4.1,2108.9,0,1,6.8,2,0,1,3.4
50169,04.06.1983,25.6,2,20.1,2,11.3,2,0,1,65,2,14.9698733326405,2,10.8,2,1.3,2,4.5,2249.4,0,1,5,2,0,1,3.9
50169,05.06.1983,24.9,2,17.7,2,13.1,2,1.4,1,75,2,14.9052860619897,2,7.9,2,2.5,2,3.8,1866.3,0,1,10.9,2,1.7,1,3.2
50169,06.06.1983,17.1,2,11.9,2,9.9,2,0,1,75,2,10.2794103818457,2,4.8,2,3.3,2,2.7,1441.2,0,1,10.7,2,0,1,2.8
50169,07.06.1983,19.3,2,13.4,2,4.7,2,0,1,55,2,8.63843472535961,2,13.6,2,2.7,2,4.6,2657.2,0,1,7.4,2,0,1,4
50169,08.06.1983,25.2,2,18.3,2,6.3,2,0,1,51,2,10.9736037389277,2,14,2,2.8,2,5.1,2714.9,0,1,7.9,2,0,1,4.6
50169,09.06.1983,27.4,2,20.1,2,10.4,2,4,1,70,2,16.0164775769221,2,9.4,2,2.4,2,4.2,2081.8,0,1,10.1,2,4.5,1,3.6
50169,10.06.1983,21.3,2,16.7,2,14.2,2,0,1,76,2,14.3990877639724,2,4.6,2,2.2,2,2.9,1420.2,0,1,8.1,2,0,1,2.8
50169,11.06.1983,20.9,2,16,2,12.1,2,0,1,72,2,13.0131934942101,2,6.4,2,1.5,2,3.3,1684.3,0,1,6,2,0,1,2.7
50169,12.06.1983,24.2,2,18.7,2,9.7,2,0,1,69,2,14.1070311455335,2,9.6,2,1,2,4.1,2142.1,0,1,4.8,2,0,1,3.4
