STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
435,11.02.1990,8.2,0,3.8,0,1.5,0,1.9,0,86,0,7.2,0,,,,,,,0,0,,,2.2,0,
435,12.02.1990,7.1,0,3.3,0,1,0,2.3,0,80,0,6.4,0,,,,,,,0,0,,,2.7,0,
435,13.02.1990,4.6,0,1.6,0,0.3,0,4.7,0,85,0,6,0,,,,,,,0,0,,,5.4,0,
435,14.02.1990,5.5,0,2.7,0,0.3,0,0.3,0,88,0,6.6,0,,,,,,,2,0,,,0.5,0,
435,15.02.1990,2.5,0,1.5,0,1,0,4.2,0,96,0,6.6,0,,,,,,,0,0,,,4.9,0,
435,16.02.1990,5.2,0,2.4,0,1,0,1.5,0,89,0,6.6,0,,,,,,,0,0,,,1.9,0,
435,17.02.1990,7,0,3,0,0,0,0,0,78,0,5.8,0,,,,,,,0,0,,,0,0,
435,18.02.1990,9.6,0,7.6,0,2.5,0,3.4,0,93,0,9.6,0,,,,,,,0,0,,,3.8,0,
435,19.02.1990,14.6,0,9.5,0,3,0,0,0,80,0,9.2,0,,,,,,,0,0,,,0,0,
435,20.02.1990,16.3,0,12.2,0,9.5,0,0,0,79,0,11.4,0,,,,,,,0,0,,,0,0,
435,21.02.1990,18.6,0,11.7,0,5,0,0,0,64,0,8.5,0,,,,,,,0,0,,,0,0,
435,22.02.1990,13.2,0,5.8,0,1.9,0,0,0,75,0,6.9,0,,,,,,,0,0,,,0,0,
435,23.02.1990,17,0,6.8,0,-0.2,0,0,0,76,0,7.5,0,,,,,,,0,0,,,0,0,
435,24.02.1990,16.3,0,10.9,0,1.6,0,0,0,74,0,9.1,0,,,,,,,0,0,,,0,0,
435,25.02.1990,14.4,0,12.2,0,9.8,0,4.2,0,67,0,9.4,0,,,,,,,0,0,,,4.7,0,
435,26.02.1990,13.2,0,8.5,0,5.5,0,5.8,0,77,0,9,0,,,,,,,0,0,,,6.3,0,
435,27.02.1990,6.5,0,2.6,0,0.9,0,3.7,0,88,0,6.5,0,,,,,,,0,0,,,4.3,0,
435,28.02.1990,7.6,0,4.8,0,2.2,0,14.2,0,74,0,6.5,0,,,,,,,0,0,,,15,0,
435,01.03.1990,5,0,3.2,0,1,0,0.3,0,77,0,5.9,0,,,,,,,0,0,,,0.4,0,
435,02.03.1990,6,0,2.2,0,0.5,0,2.1,0,74,0,5.4,0,,,,,,,0,0,,,2.6,0,
435,03.03.1990,6,0,4.2,0,-0.1,0,0.3,0,82,0,6.5,0,,,,,,,1,0,,,0.4,0,
435,04.03.1990,6.8,0,5.6,0,4.9,0,0.4,0,75,0,6.9,0,,,,,,,0,0,,,0.6,0,
435,05.03.1990,8.1,0,7.4,0,5.2,0,1,0,77,0,7.8,0,,,,,,,0,0,,,1.2,0,
435,06.03.1990,8.1,0,7.4,0,6.9,0,10,0,86,0,8.9,0,,,,,,,0,0,,,10.7,0,
435,07.03.1990,10.9,0,10.2,0,7.3,0,2.2,0,85,0,10.4,0,,,,,,,0,0,,,2.5,0,
435,08.03.1990,11.3,0,7.7,0,5.2,0,0,0,75,0,8.2,0,,,,,,,0,0,,,0,0,
435,09.03.1990,12.1,0,5.4,0,2.4,0,2.5,0,82,0,7.3,0,,,,,,,0,0,,,2.9,0,
435,10.03.1990,9.2,0,7,0,2.9,0,7,0,88,0,8.6,0,,,,,,,0,0,,,7.6,0,
435,11.03.1990,17.2,0,13,0,9.1,0,0,0,69,0,10.2,0,,,,,,,0,0,,,0,0,
435,12.03.1990,12.3,0,8.2,0,6.6,0,0,0,67,0,7.5,0,,,,,,,0,0,,,0,0,
435,13.03.1990,9,0,5.2,0,3,0,0,0,74,0,6.7,0,,,,,,,0,0,,,0,0,
435,14.03.1990,9.6,0,4.9,0,2.3,0,0.1,0,84,0,7.4,0,,,,,,,0,0,,,0.2,0,
435,15.03.1990,13.5,0,7.2,0,1.4,0,0,0,78,0,7.7,0,,,,,,,0,0,,,0,0,
435,16.03.1990,17.3,0,8,0,0.5,0,0,0,73,0,7.6,0,,,,,,,0,0,,,0,0,
435,17.03.1990,19.1,0,10,0,1.1,0,0,0,69,0,8.2,0,,,,,,,0,0,,,0,0,
435,18.03.1990,19.4,0,8.8,0,1.2,0,0,0,61,0,6.6,0,,,,,,,0,0,,,0,0,
435,19.03.1990,22,0,12.5,0,2.7,0,0.1,0,56,0,7.9,0,,,,,,,0,0,,,0.2,0,
435,20.03.1990,14.5,0,10.2,0,7.4,0,0.7,0,74,0,9.7,0,,,,,,,0,0,,,0.9,0,
435,21.03.1990,16.6,0,12.6,0,4.6,0,0,0,76,0,10.8,0,,,,,,,0,0,,,0,0,
435,22.03.1990,14.5,0,10.5,0,7.6,0,0.7,0,83,0,10.9,0,,,,,,,0,0,,,0.9,0,
435,23.03.1990,11.6,0,9,0,4.9,0,0,0,64,0,7.2,0,,,,,,,0,0,,,0,0,
435,24.03.1990,12.6,0,10.5,0,5,0,1.5,0,63,0,7.8,0,,,,,,,0,0,,,1.8,0,
435,25.03.1990,11.3,0,4.8,0,4,0,1.4,0,87,0,7.5,0,,,,,,,0,0,,,1.7,0,
435,26.03.1990,10.5,0,7.2,0,3.3,0,0,0,75,0,7.4,0,,,,,,,0,0,,,0,0,
435,27.03.1990,8.4,0,5.9,0,5.1,0,0,0,78,0,7.3,0,,,,,,,0,0,,,0,0,
435,28.03.1990,11.6,0,7.8,0,1.5,0,0,0,72,0,7.4,0,,,,,,,0,0,,,0,0,
435,29.03.1990,11.1,0,9.1,0,7.5,0,0,0,76,0,8.8,0,,,,,,,0,0,,,0,0,
435,30.03.1990,9.6,0,7.6,0,1.5,0,0,0,79,0,8,0,,,,,,,0,0,,,0,0,
435,31.03.1990,15.6,0,10.5,0,7.4,0,0,0,75,0,9.6,0,,,,,,,0,0,,,0,0,
435,01.04.1990,19.4,0,11.8,0,2.5,0,0,0,70,0,9.5,0,,,,,,,0,0,,,0,0,
435,02.04.1990,21.5,0,12.9,0,2.5,0,0,0,64,0,9.4,0,,,,,,,0,0,,,0,0,
435,03.04.1990,18.5,0,10,0,7.6,0,1.3,0,76,0,9.8,0,,,,,,,0,0,,,1.6,0,
435,04.04.1990,10.5,0,5,0,2,0,1.2,0,69,0,6.1,0,,,,,,,0,0,,,1.5,0,
435,05.04.1990,9.3,0,3.5,0,-1,0,0,0,74,0,5.8,0,,,,,,,0,0,,,0,0,
435,06.04.1990,11.6,0,5.7,0,-2.2,0,0,0,60,0,5.5,0,,,,,,,0,0,,,0,0,
435,07.04.1990,11.1,0,6.6,0,0.5,0,0,0,64,0,6.2,0,,,,,,,0,0,,,0,0,
435,08.04.1990,7.7,0,3.8,0,0.5,0,0,0,59,0,4.8,0,,,,,,,0,0,,,0,0,
435,09.04.1990,8.6,0,3.2,0,-1.5,0,0,0,55,0,4.4,0,,,,,,,0,0,,,0,0,
435,10.04.1990,11,0,6.3,0,-3.8,0,0.9,0,50,0,4.4,0,,,,,,,0,0,,,1.2,0,
435,11.04.1990,11,0,7.5,0,4.5,0,2,0,77,0,8.1,0,,,,,,,0,0,,,2.4,0,
435,12.04.1990,13.2,0,7.5,0,3.5,0,0,0,77,0,8,0,,,,,,,0,0,,,0,0,
435,13.04.1990,15.4,0,10.7,0,0.4,0,0,0,68,0,8.5,0,,,,,,,0,0,,,0,0,
435,14.04.1990,18.2,0,12,0,8.9,0,3.7,0,66,0,9.5,0,,,,,,,0,0,,,4.2,0,
435,15.04.1990,12.3,0,7.8,0,4.5,0,0.9,0,79,0,8.5,0,,,,,,,0,0,,,1.2,0,
435,16.04.1990,12.5,0,7.4,0,2.3,0,0.4,0,73,0,7.6,0,,,,,,,0,0,,,0.6,0,
435,17.04.1990,12.6,0,6.4,0,0.9,0,0.7,0,81,0,7.8,0,,,,,,,0,0,,,0.9,0,
435,18.04.1990,13.6,0,9.2,0,0.4,0,0.2,0,70,0,7.6,0,,,,,,,0,0,,,0.4,0,
435,19.04.1990,14.1,0,10.6,0,4.4,0,5.4,0,77,0,9.5,0,,,,,,,0,0,,,5.9,0,
435,20.04.1990,18.9,0,13.9,0,8.7,0,0,0,70,0,10.6,0,,,,,,,0,0,,,0,0,
435,21.04.1990,20.4,0,15,0,10.9,0,1.6,0,62,0,10.9,0,,,,,,,0,0,,,1.9,0,
435,22.04.1990,18.4,0,14.3,0,9.4,0,2.4,0,65,0,10.7,0,,,,,,,0,0,,,2.8,0,
435,23.04.1990,16.6,0,12.8,0,9.5,0,0.9,0,71,0,10.5,0,,,,,,,0,0,,,1.2,0,
435,24.04.1990,12,0,10.4,0,9.5,0,2.2,0,85,0,10.9,0,,,,,,,0,0,,,2.6,0,
435,25.04.1990,14,0,11.1,0,9,0,0,0,80,0,10.6,0,,,,,,,0,0,,,0,0,
435,26.04.1990,18.4,0,11,0,5,0,2.4,0,69,0,9.2,0,,,,,,,0,0,,,2.8,0,
435,27.04.1990,10.6,0,7.2,0,6,0,2.6,0,80,0,8.4,0,,,,,,,0,0,,,3,0,
435,28.04.1990,10.6,0,7.6,0,4,0,0,0,63,0,6.5,0,,,,,,,0,0,,,0,0,
435,29.04.1990,16.1,0,12.8,0,7,0,0,0,63,0,9,0,,,,,,,0,0,,,0,0,
435,30.04.1990,15,0,11.7,0,11,0,0,0,83,0,11.5,0,,,,,,,0,0,,,0,0,
435,01.05.1990,24.2,0,17.7,0,7.5,0,0,0,62,0,12.4,0,,,,,,,0,0,,,0,0,
435,02.05.1990,22.4,0,18.1,0,12,0,0,0,50,0,10.4,0,,,,,,,0,0,,,0,0,
435,03.05.1990,23.8,0,17.5,0,10.2,0,0,0,55,0,11.3,0,,,,,,,0,0,,,0,0,
435,04.05.1990,25.5,0,18.4,0,8.3,0,0,0,58,0,12.3,0,,,,,,,0,0,,,0,0,
435,05.05.1990,26.1,0,18.2,0,9,0,0,0,56,0,11.7,0,,,,,,,0,0,,,0,0,
435,06.05.1990,27.7,0,19.3,0,9,0,0,0,49,0,11.2,0,,,,,,,0,0,,,0,0,
435,07.05.1990,27.8,0,19.6,0,9.2,0,0,0,44,0,9.8,0,,,,,,,0,0,,,0,0,
435,08.05.1990,27.5,0,18.9,0,10.5,0,0,0,51,0,11.2,0,,,,,,,0,0,,,0,0,
435,09.05.1990,23.6,0,17.8,0,13.5,0,6.8,0,73,0,15.2,0,,,,,,,0,0,,,7.4,0,
435,10.05.1990,23.4,0,16.3,0,11.7,0,1.5,0,84,0,16,0,,,,,,,0,0,,,1.8,0,
435,11.05.1990,20.5,0,15.6,0,13,0,0.5,0,77,0,13.9,0,,,,,,,0,0,,,0.7,0,
435,12.05.1990,17.9,0,13.5,0,11,0,30.7,0,91,0,14.3,0,,,,,,,0,0,,,31.7,0,
435,13.05.1990,19.8,0,14.7,0,11.5,0,0,0,67,0,11.4,0,,,,,,,0,0,,,0,0,
435,14.05.1990,17.7,0,13.8,0,9,0,0.2,0,67,0,10.8,0,,,,,,,0,0,,,0.4,0,
435,15.05.1990,17.8,0,12.4,0,10.8,0,0,0,75,0,11.1,0,,,,,,,0,0,,,0,0,
435,16.05.1990,22,0,16.3,0,10,0,0.4,0,68,0,12.9,0,,,,,,,0,0,,,0.6,0,
435,17.05.1990,18.5,0,12,0,10.5,0,2.6,0,80,0,11.9,0,,,,,,,0,0,,,3,0,
435,18.05.1990,17,0,10.8,0,6.6,0,0,0,71,0,9.4,0,,,,,,,0,0,,,0,0,
435,19.05.1990,18.1,0,13.4,0,8,0,0,0,59,0,9.3,0,,,,,,,0,0,,,0,0,
435,20.05.1990,20,0,14.8,0,7.1,0,0,0,53,0,9,0,,,,,,,0,0,,,0,0,
435,21.05.1990,21.5,0,15.3,0,8.9,0,0,0,54,0,9.3,0,,,,,,,0,0,,,0,0,
435,22.05.1990,21.5,0,16.3,0,11.5,0,0,0,52,0,9.9,0,,,,,,,0,0,,,0,0,
435,23.05.1990,24.4,0,18,0,8.4,0,0,0,56,0,11,0,,,,,,,0,0,,,0,0,
435,24.05.1990,21.1,0,15.1,0,11.6,0,0,0,62,0,10.9,0,,,,,,,0,0,,,0,0,
435,25.05.1990,16.7,0,12.5,0,7.4,0,0,0,55,0,8,0,,,,,,,0,0,,,0,0,
435,26.05.1990,15.6,0,11.8,0,6.6,0,0,0,60,0,8.5,0,,,,,,,0,0,,,0,0,
435,27.05.1990,16.3,0,12,0,7.6,0,0.1,0,64,0,9,0,,,,,,,0,0,,,0.2,0,
435,28.05.1990,16.1,0,9.7,0,5.4,0,0,0,70,0,8.6,0,,,,,,,0,0,,,0,0,
435,29.05.1990,16,0,9.6,0,5,0,6.4,0,92,0,11.4,0,,,,,,,0,0,,,7,0,
435,30.05.1990,20.5,0,13.4,0,3.4,0,0,0,64,0,9.8,0,,,,,,,0,0,,,0,0,
435,31.05.1990,21,0,15.4,0,7,0,0,0,66,0,11.5,0,,,,,,,0,0,,,0,0,
435,01.06.1990,24.2,0,18,0,14,0,0,0,61,0,12.8,0,,,,,,,0,0,,,0,0,
435,02.06.1990,25.6,0,15.9,0,13,0,4.1,0,77,0,14.3,0,,,,,,,0,0,,,4.6,0,
435,03.06.1990,20.1,0,15.6,0,11,0,1.3,0,65,0,11.5,0,,,,,,,0,0,,,1.6,0,
435,04.06.1990,16.6,0,14.1,0,11.5,0,8.9,0,72,0,11.5,0,,,,,,,0,0,,,9.5,0,
435,05.06.1990,15.2,0,11.8,0,11,0,0,0,85,0,12,0,,,,,,,0,0,,,0,0,
435,06.06.1990,20.1,0,15.6,0,8.5,0,0,0,72,0,12.9,0,,,,,,,0,0,,,0,0,
435,07.06.1990,21,0,17.5,0,11.1,0,5.6,0,62,0,12.5,0,,,,,,,0,0,,,6.1,0,
435,08.06.1990,18.6,0,14.6,0,12.4,0,18.7,0,96,0,16.9,0,,,,,,,0,0,,,19.6,0,
435,09.06.1990,12.4,0,10.5,0,9.9,0,53,0,96,0,12.4,0,,,,,,,0,0,,,54.3,0,
435,10.06.1990,12.9,0,12.6,0,10,0,15.9,0,98,0,14.2,0,,,,,,,0,0,,,16.7,0,
435,11.06.1990,19.9,0,14.9,0,12.6,0,0,0,81,0,13.9,0,,,,,,,0,0,,,0,0,
435,12.06.1990,22.4,0,17.1,0,12.4,0,0,0,68,0,13,0,,,,,,,0,0,,,0,0,
435,13.06.1990,20.6,0,17,0,12.9,0,0,0,63,0,12.3,0,,,,,,,0,0,,,0,0,
435,14.06.1990,17.5,0,15.6,0,12.5,0,0,0,61,0,10.9,0,,,,,,,0,0,,,0,0,
435,15.06.1990,17.6,0,14.8,0,10.2,0,0,0,64,0,10.8,0,,,,,,,0,0,,,0,0,
435,16.06.1990,16.7,0,14.5,0,12,0,0,0,64,0,10.8,0,,,,,,,0,0,,,0,0,
435,17.06.1990,18.2,0,13.6,0,11.4,0,0,0,72,0,11.6,0,,,,,,,0,0,,,0,0,
435,18.06.1990,24.5,0,18.2,0,8.3,0,9,0,71,0,15.1,0,,,,,,,0,0,,,9.6,0,
435,19.06.1990,26.1,0,19.7,0,12.6,0,0,0,71,0,16.3,0,,,,,,,0,0,,,0,0,
435,20.06.1990,27,0,20.4,0,14.5,0,20.3,0,73,0,18,0,,,,,,,0,0,,,21.2,0,
435,21.06.1990,23.5,0,17.6,0,15.5,0,0,0,75,0,15.1,0,,,,,,,0,0,,,0,0,
435,22.06.1990,20,0,15.5,0,12.3,0,4.1,0,82,0,14.7,0,,,,,,,0,0,,,4.6,0,
435,23.06.1990,21,0,15.2,0,10.4,0,1.2,0,74,0,13.1,0,,,,,,,0,0,,,1.5,0,
435,24.06.1990,20.5,0,15.6,0,11.6,0,1,0,72,0,12.9,0,,,,,,,0,0,,,1.3,0,
435,25.06.1990,20.2,0,17.5,0,11.5,0,0,0,82,0,16.1,0,,,,,,,0,0,,,0,0,
435,26.06.1990,25.5,0,20.4,0,16.3,0,0,0,73,0,17.6,0,,,,,,,0,0,,,0,0,
435,27.06.1990,29,0,24.2,0,15.3,0,0,0,62,0,18.3,0,,,,,,,0,0,,,0,0,
435,28.06.1990,26.7,0,22,0,19.7,0,2.2,0,71,0,19.2,0,,,,,,,0,0,,,2.6,0,
435,29.06.1990,24.4,0,20.4,0,14.5,0,10,0,69,0,16.6,0,,,,,,,0,0,,,10.7,0,
435,30.06.1990,22.5,0,19.4,0,15.6,0,1.7,0,84,0,18.8,0,,,,,,,0,0,,,2,0,
435,01.07.1990,23.6,0,18.6,0,16.8,0,0.1,0,69,0,15,0,,,,,,,0,0,,,0.2,0,
435,02.07.1990,20.5,0,16.2,0,12.5,0,0,0,63,0,11.9,0,,,,,,,0,0,,,0,0,
435,03.07.1990,20.3,0,15.5,0,9.2,0,6.7,0,69,0,12.4,0,,,,,,,0,0,,,7.3,0,
435,04.07.1990,21,0,15.4,0,12.5,0,0,0,73,0,12.7,0,,,,,,,0,0,,,0,0,
435,05.07.1990,20.5,0,14.8,0,13.2,0,6.3,0,85,0,14.7,0,,,,,,,0,0,,,6.9,0,
435,06.07.1990,19,0,14.4,0,12.7,0,1.9,0,71,0,12.1,0,,,,,,,0,0,,,2.3,0,
435,07.07.1990,19.8,0,15.1,0,11.4,0,0,0,64,0,11,0,,,,,,,0,0,,,0,0,
435,08.07.1990,21.5,0,18.2,0,9,0,1.3,0,82,0,16.9,0,,,,,,,0,0,,,1.6,0,
435,09.07.1990,24,0,19.5,0,16.5,0,0,0,62,0,14.7,0,,,,,,,0,0,,,0,0,
435,10.07.1990,18.2,0,14.4,0,13.6,0,1,0,78,0,13,0,,,,,,,0,0,,,1.3,0,
435,11.07.1990,20.5,0,15.5,0,12,0,0,0,70,0,12.2,0,,,,,,,0,0,,,0,0,
435,12.07.1990,25,0,19.2,0,11.3,0,0,0,70,0,15.8,0,,,,,,,0,0,,,0,0,
435,13.07.1990,20,0,16.4,0,13,0,0,0,62,0,11.6,0,,,,,,,0,0,,,0,0,
435,14.07.1990,22.5,0,16.2,0,9.6,0,0,0,57,0,10.2,0,,,,,,,0,0,,,0,0,
435,15.07.1990,24.6,0,17.6,0,9.9,0,0,0,58,0,11.7,0,,,,,,,0,0,,,0,0,
435,16.07.1990,26,0,20.7,0,9.6,0,0,0,46,0,11.2,0,,,,,,,0,0,,,0,0,
435,17.07.1990,21,0,17.2,0,14,0,0.4,0,67,0,13.4,0,,,,,,,0,0,,,0.6,0,
435,18.07.1990,21.5,0,17.3,0,14.4,0,0,0,70,0,14,0,,,,,,,0,0,,,0,0,
435,19.07.1990,20,0,16.3,0,14,0,0,0,82,0,14.9,0,,,,,,,0,0,,,0,0,
435,20.07.1990,26.1,0,20.6,0,12.3,0,0,0,60,0,13.8,0,,,,,,,0,0,,,0,0,
435,21.07.1990,26.6,0,20.4,0,16,0,0,0,59,0,14.6,0,,,,,,,0,0,,,0,0,
435,22.07.1990,23.5,0,17.4,0,11.5,0,0,0,59,0,11.4,0,,,,,,,0,0,,,0,0,
435,23.07.1990,19.1,0,15.4,0,11,0,0,0,65,0,11.5,0,,,,,,,0,0,,,0,0,
435,24.07.1990,18.3,0,15.7,0,12,0,0,0,76,0,13.4,0,,,,,,,0,0,,,0,0,
435,25.07.1990,20,0,16.8,0,14,0,0.1,0,83,0,15.7,0,,,,,,,0,0,,,0.2,0,
435,26.07.1990,23,0,18.2,0,12.5,0,0,0,74,0,15.4,0,,,,,,,0,0,,,0,0,
435,27.07.1990,26,0,20.4,0,12.5,0,0,0,62,0,14.9,0,,,,,,,0,0,,,0,0,
435,28.07.1990,30,0,22.2,0,13.5,0,0,0,57,0,14.9,0,,,,,,,0,0,,,0,0,
435,29.07.1990,31,0,22.8,0,14.4,0,0.4,0,60,0,16.6,0,,,,,,,0,0,,,0.6,0,
435,30.07.1990,27.5,0,20.6,0,17,0,0,0,70,0,16.9,0,,,,,,,0,0,,,0,0,
435,31.07.1990,30.1,0,23,0,14,0,0,0,58,0,16,0,,,,,,,0,0,,,0,0,
435,01.08.1990,28.2,0,22,0,16.7,0,0,0,55,0,14.8,0,,,,,,,0,0,,,0,0,
435,02.08.1990,28.3,0,21.5,0,12.4,0,0,0,60,0,15.4,0,,,,,,,0,0,,,0,0,
435,03.08.1990,28.6,0,21.7,0,16,0,0,0,55,0,14.5,0,,,,,,,0,0,,,0,0,
435,04.08.1990,31.7,0,22.7,0,13.5,0,0,0,51,0,14,0,,,,,,,0,0,,,0,0,
435,05.08.1990,30.5,0,23.4,0,15,0,0,0,53,0,15.8,0,,,,,,,0,0,,,0,0,
435,06.08.1990,23.5,0,18.2,0,15.4,0,0,0,59,0,12.4,0,,,,,,,0,0,,,0,0,
435,07.08.1990,22.5,0,16.5,0,11.5,0,0,0,63,0,11.8,0,,,,,,,0,0,,,0,0,
435,08.08.1990,22.6,0,17.7,0,11.1,0,0.8,0,60,0,11.8,0,,,,,,,0,0,,,1.1,0,
435,09.08.1990,20.6,0,17.5,0,13.9,0,16.1,0,79,0,15.9,0,,,,,,,0,0,,,16.9,0,
435,10.08.1990,21.1,0,16.6,0,15.9,0,1.6,0,93,0,17.7,0,,,,,,,0,0,,,1.9,0,
435,11.08.1990,22.4,0,17.8,0,13.6,0,0,0,80,0,16.1,0,,,,,,,0,0,,,0,0,
435,12.08.1990,30,0,20.8,0,14.3,0,3,0,70,0,16.8,0,,,,,,,0,0,,,3.4,0,
435,13.08.1990,28.2,0,21.9,0,15.3,0,0,0,65,0,17,0,,,,,,,0,0,,,0,0,
435,14.08.1990,28.4,0,20.8,0,16.7,0,9.2,0,70,0,17.2,0,,,,,,,0,0,,,9.9,0,
435,15.08.1990,24.9,0,20.4,0,15.6,0,0,0,77,0,18,0,,,,,,,0,0,,,0,0,
435,16.08.1990,25.1,0,19.8,0,14.9,0,0.4,0,64,0,15.1,0,,,,,,,0,0,,,0.6,0,
435,17.08.1990,19.9,0,15.3,0,13.2,0,0.3,0,73,0,12.8,0,,,,,,,0,0,,,0.5,0,
435,18.08.1990,19.4,0,15,0,11.1,0,6,0,76,0,13.3,0,,,,,,,0,0,,,6.6,0,
435,19.08.1990,19.8,0,14.7,0,12.8,0,1.8,0,80,0,13.5,0,,,,,,,0,0,,,2.2,0,
435,20.08.1990,21.1,0,16.6,0,12,0,9.1,0,72,0,13.6,0,,,,,,,0,0,,,9.7,0,
435,21.08.1990,18,0,15.1,0,11,0,1.4,0,77,0,13.3,0,,,,,,,0,0,,,1.7,0,
435,22.08.1990,20,0,15.8,0,14.3,0,0.7,0,78,0,14.3,0,,,,,,,0,0,,,0.9,0,
435,23.08.1990,21.3,0,16,0,12.8,0,0,0,76,0,14.2,0,,,,,,,0,0,,,0,0,
435,24.08.1990,23.2,0,15.8,0,7.9,0,0,0,74,0,12.9,0,,,,,,,0,0,,,0,0,
435,25.08.1990,27.8,0,20.8,0,12.5,0,0,0,61,0,14.8,0,,,,,,,0,0,,,0,0,
435,26.08.1990,23.8,0,17.4,0,14.6,0,0,0,71,0,14.4,0,,,,,,,0,0,,,0,0,
435,27.08.1990,24.8,0,18.8,0,11.5,0,0,0,55,0,11.9,0,,,,,,,0,0,,,0,0,
435,28.08.1990,26,0,20.2,0,13.1,0,0,0,54,0,12.7,0,,,,,,,0,0,,,0,0,
435,29.08.1990,29.2,0,22.5,0,14,0,0,0,55,0,15,0,,,,,,,0,0,,,0,0,
435,30.08.1990,30.5,0,23,0,16.5,0,10.2,0,59,0,16.5,0,,,,,,,0,0,,,10.9,0,
435,31.08.1990,23.5,0,20.2,0,17.3,0,20.5,0,77,0,18.1,0,,,,,,,0,0,,,21.4,0,
435,01.09.1990,20.1,0,14.7,0,14,0,2.8,0,85,0,14.4,0,,,,,,,0,0,,,3.2,0,
435,02.09.1990,19.1,0,15.7,0,13.3,0,0.4,0,83,0,15,0,,,,,,,0,0,,,0.6,0,
435,03.09.1990,21.2,0,16.6,0,10.4,0,0,0,75,0,14,0,,,,,,,0,0,,,0,0,
435,04.09.1990,16,0,13.8,0,13,0,5.7,0,92,0,14.7,0,,,,,,,0,0,,,6.2,0,
435,05.09.1990,14.8,0,12,0,11,0,1.9,0,85,0,12.2,0,,,,,,,0,0,,,2.3,0,
435,06.09.1990,18,0,13.8,0,11,0,2.3,0,83,0,13.2,0,,,,,,,0,0,,,2.7,0,
435,07.09.1990,16.6,0,12.6,0,10.8,0,9.7,0,72,0,10.6,0,,,,,,,0,0,,,10.4,0,
435,08.09.1990,17,0,13,0,7.4,0,2.9,0,86,0,12.7,0,,,,,,,0,0,,,3.3,0,
435,09.09.1990,15.6,0,13.2,0,12,0,3.2,0,88,0,13.6,0,,,,,,,0,0,,,3.6,0,
435,10.09.1990,16.2,0,13.2,0,11.6,0,0.6,0,90,0,13.9,0,,,,,,,0,0,,,0.8,0,
435,11.09.1990,17.2,0,13.4,0,11.5,0,0,0,80,0,12.9,0,,,,,,,0,0,,,0,0,
435,12.09.1990,16,0,12.3,0,8.5,0,3.8,0,90,0,13,0,,,,,,,0,0,,,4.3,0,
435,13.09.1990,15,0,13.4,0,12,0,0,0,85,0,13.1,0,,,,,,,0,0,,,0,0,
435,14.09.1990,16,0,13.1,0,11.8,0,0,0,77,0,11.9,0,,,,,,,0,0,,,0,0,
435,15.09.1990,14.5,0,12.8,0,11,0,0,0,70,0,10.4,0,,,,,,,0,0,,,0,0,
435,16.09.1990,16.6,0,11.2,0,7.2,0,0,0,76,0,10.1,0,,,,,,,0,0,,,0,0,
435,17.09.1990,16.2,0,12,0,6,0,3.4,0,78,0,11,0,,,,,,,0,0,,,3.8,0,
435,18.09.1990,14.5,0,11.8,0,10,0,0.4,0,79,0,11,0,,,,,,,0,0,,,0.6,0,
435,19.09.1990,17.8,0,13.2,0,10.8,0,1.8,0,81,0,12.7,0,,,,,,,0,0,,,2.2,0,
435,20.09.1990,13.1,0,11,0,9.4,0,3.2,0,72,0,9.5,0,,,,,,,0,0,,,3.6,0,
435,21.09.1990,12.1,0,9.8,0,8.5,0,4.2,0,69,0,8.3,0,,,,,,,0,0,,,4.7,0,
435,22.09.1990,14.4,0,11.2,0,8.5,0,0,0,73,0,9.9,0,,,,,,,0,0,,,0,0,
435,23.09.1990,16.2,0,10.8,0,7.7,0,0.1,0,80,0,10.5,0,,,,,,,0,0,,,0.2,0,
435,24.09.1990,12.5,0,10.4,0,8.1,0,3.9,0,85,0,10.8,0,,,,,,,0,0,,,4.4,0,
435,25.09.1990,14.8,0,11.3,0,6.9,0,2.8,0,77,0,10.4,0,,,,,,,0,0,,,3.2,0,
435,26.09.1990,12.5,0,9.9,0,6.4,0,0.3,0,85,0,10.4,0,,,,,,,0,0,,,0.5,0,
435,27.09.1990,12.2,0,9.4,0,8,0,0.4,0,87,0,10.3,0,,,,,,,0,0,,,0.6,0,
435,28.09.1990,14,0,11.6,0,7,0,0,0,77,0,10.2,0,,,,,,,0,0,,,0,0,
435,29.09.1990,19.2,0,13.2,0,8.5,0,2.9,0,70,0,10.7,0,,,,,,,0,0,,,3.3,0,
435,30.09.1990,18.5,0,15.6,0,11.4,0,0.6,0,91,0,16,0,,,,,,,0,0,,,0.8,0,
435,01.10.1990,17,0,13.4,0,11,0,0,0,80,0,12.7,0,,,,,,,0,0,,,0,0,
435,02.10.1990,13.9,0,10.8,0,8.2,0,0,0,85,0,11.2,0,,,,,,,0,0,,,0,0,
435,03.10.1990,20,0,12.8,0,6.9,0,0,0,77,0,11.5,0,,,,,,,0,0,,,0,0,
435,04.10.1990,15.2,0,11.4,0,9.2,0,0.2,0,85,0,11.8,0,,,,,,,0,0,,,0.3,0,
435,05.10.1990,15.6,0,11.8,0,6.4,0,0.8,0,74,0,10.3,0,,,,,,,0,0,,,1,0,
