STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4815,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,23.04.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4815,24.04.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4815,25.04.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4815,26.04.1985,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4815,27.04.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4815,28.04.1985,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
4815,29.04.1985,,,,,,,7.3,0,,,,,,,,,,,2,0,,,8.2,0,
4815,30.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4815,01.05.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4815,02.05.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4815,03.05.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4815,04.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,07.05.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4815,08.05.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4815,09.05.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4815,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,14.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,22.05.1985,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
4815,23.05.1985,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4815,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,28.05.1985,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4815,29.05.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4815,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,05.06.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4815,06.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4815,07.06.1985,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
4815,08.06.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4815,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,10.06.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4815,11.06.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4815,12.06.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4815,13.06.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4815,14.06.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4815,15.06.1985,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4815,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,17.06.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4815,18.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4815,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,20.06.1985,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4815,21.06.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4815,22.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4815,23.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4815,24.06.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4815,25.06.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4815,26.06.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4815,27.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,28.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4815,29.06.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4815,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,01.07.1985,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4815,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,06.07.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4815,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,08.07.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4815,09.07.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4815,10.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,14.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4815,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,16.07.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4815,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,18.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,19.07.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4815,20.07.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4815,21.07.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4815,22.07.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4815,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,26.07.1985,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4815,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,28.07.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4815,29.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4815,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,31.07.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4815,01.08.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4815,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,03.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,04.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,05.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,06.08.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4815,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,10.08.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4815,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,12.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4815,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,15.08.1985,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4815,16.08.1985,,,,,,,34.7,0,,,,,,,,,,,0,0,,,35.8,0,
4815,17.08.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4815,18.08.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4815,19.08.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4815,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,21.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,22.08.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4815,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,24.08.1985,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4815,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,03.09.1985,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4815,04.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4815,05.09.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4815,06.09.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4815,07.09.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4815,08.09.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4815,09.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4815,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,13.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4815,14.09.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4815,15.09.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4815,16.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,17.09.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4815,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,22.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,02.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4815,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,04.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,05.10.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4815,06.10.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4815,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,08.10.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4815,09.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,10.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,11.10.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4815,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,14.10.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4815,15.10.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4815,16.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4815,17.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,18.10.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4815,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,01.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,02.11.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4815,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,04.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,05.11.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4815,06.11.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4815,07.11.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4815,08.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,09.11.1985,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4815,10.11.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4815,11.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,13.11.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4815,14.11.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4815,15.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,17.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,18.11.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4815,19.11.1985,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4815,20.11.1985,,,,,,,6.2,0,,,,,,,,,,,1,0,,,7.7,0,
4815,21.11.1985,,,,,,,4.6,0,,,,,,,,,,,9,0,,,5.8,0,
4815,22.11.1985,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2.1,0,
4815,23.11.1985,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.5,0,
4815,24.11.1985,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
4815,25.11.1985,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
4815,26.11.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4815,27.11.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4815,28.11.1985,,,,,,,1.5,0,,,,,,,,,,,14,0,,,2,0,
4815,29.11.1985,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
4815,30.11.1985,,,,,,,5,0,,,,,,,,,,,13,0,,,6.2,0,
4815,01.12.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4815,02.12.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4815,03.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,04.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,05.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4815,06.12.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4815,07.12.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4815,08.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,09.12.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4815,10.12.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4815,11.12.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4815,12.12.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4815,13.12.1985,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4815,14.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,15.12.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4815,16.12.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4815,17.12.1985,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
4815,18.12.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4815,19.12.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4815,20.12.1985,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4815,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,25.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4815,26.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4815,27.12.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4815,28.12.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,10.5,0,
4815,29.12.1985,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
4815,30.12.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4815,31.12.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4815,01.01.1986,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4815,02.01.1986,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
4815,03.01.1986,,,,,,,6.3,0,,,,,,,,,,,8,0,,,7.1,0,
4815,04.01.1986,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
4815,05.01.1986,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
4815,06.01.1986,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
4815,07.01.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4815,08.01.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4815,09.01.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4815,10.01.1986,,,,,,,1.6,0,,,,,,,,,,,8,0,,,2.1,0,
4815,11.01.1986,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
4815,12.01.1986,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4815,13.01.1986,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
4815,14.01.1986,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4815,15.01.1986,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
4815,16.01.1986,,,,,,,6.1,0,,,,,,,,,,,6,0,,,7.6,0,
4815,17.01.1986,,,,,,,4.5,0,,,,,,,,,,,12,0,,,5.6,0,
4815,18.01.1986,,,,,,,8.5,0,,,,,,,,,,,6,0,,,10.4,0,
4815,19.01.1986,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4815,20.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,21.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,22.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,23.01.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4815,24.01.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4815,25.01.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4815,26.01.1986,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4815,27.01.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4815,28.01.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4815,29.01.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4815,30.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,31.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,01.02.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4815,02.02.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4815,03.02.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4815,04.02.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4815,05.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4815,06.02.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4815,07.02.1986,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
4815,08.02.1986,,,,,,,2.3,0,,,,,,,,,,,5,0,,,3,0,
4815,09.02.1986,,,,,,,10.5,0,,,,,,,,,,,7,0,,,12.8,0,
4815,10.02.1986,,,,,,,1.7,0,,,,,,,,,,,15,0,,,2.2,0,
4815,11.02.1986,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4815,12.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4815,13.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4815,14.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4815,15.02.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4815,16.02.1986,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4815,17.02.1986,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
4815,18.02.1986,,,,,,,3.7,0,,,,,,,,,,,11,0,,,4.7,0,
4815,19.02.1986,,,,,,,1.6,0,,,,,,,,,,,19,0,,,2.1,0,
4815,20.02.1986,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
4815,21.02.1986,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
4815,22.02.1986,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4815,23.02.1986,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4815,24.02.1986,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4815,25.02.1986,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4815,26.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4815,27.02.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4815,28.02.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4815,01.03.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4815,02.03.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4815,03.03.1986,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4815,04.03.1986,,,,,,,2.4,0,,,,,,,,,,,10,0,,,3.1,0,
4815,05.03.1986,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.7,0,
4815,06.03.1986,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
