STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5761,16.11.1995,12.9,2,10,2,6.1,2,0,0,84,1,10.4,1,,,,,,,0,0,,,0,0,
5761,17.11.1995,10.3,2,2.1,2,-0.4,2,0,0,79,1,5.9,1,,,,,,,0,0,,,0,0,
5761,18.11.1995,2.5,2,0.7,2,-3.2,2,2.1,0,79,1,4.9,1,,,,,,,0,0,,,2.6,0,
5761,19.11.1995,4.5,2,2.6,2,1,2,4.4,0,86,1,6.4,1,,,,,,,0,0,,,5.1,0,
5761,20.11.1995,3,2,-1.2,2,-2.9,2,0,0,84,1,5,1,,,,,,,0,0,,,0,0,
5761,21.11.1995,2.5,2,-1.8,2,-5,2,0,0,78,1,4.3,1,,,,,,,0,0,,,0,0,
5761,22.11.1995,4,2,-0.4,2,-4.4,2,0.4,0,76,1,4.5,1,,,,,,,0,0,,,0.6,0,
5761,23.11.1995,5.8,2,4,2,-0.6,2,0,0,91,1,7.7,1,,,,,,,0,0,,,0,0,
5761,24.11.1995,9.1,2,4.1,2,2,2,0,0,88,1,7.9,1,,,,,,,0,0,,,0,0,
5761,25.11.1995,7.1,2,2,2,-0.5,2,0,0,87,1,6.7,1,,,,,,,0,0,,,0,0,
5761,26.11.1995,5.8,2,0.9,2,-1.1,2,0,0,85,1,5.9,1,,,,,,,0,0,,,0,0,
5761,27.11.1995,3.9,2,-0.8,2,-2.9,2,0,0,86,1,5.2,1,,,,,,,0,0,,,0,0,
5761,28.11.1995,0.2,2,-0.7,2,-3.3,2,0.5,0,94,1,5.4,1,,,,,,,0,0,,,0.7,0,
5761,29.11.1995,1.3,2,0.7,2,0.1,2,0,0,95,1,6.2,1,,,,,,,0,0,,,0,0,
5761,30.11.1995,1,2,-0.6,2,-1.1,2,0,0,91,1,5.5,1,,,,,,,0,0,,,0,0,
5761,01.12.1995,-0.8,2,-1.5,2,-2.8,2,0,0,83,1,4.4,1,,,,,,,0,0,,,0,0,
5761,02.12.1995,-0.3,2,-0.9,2,-1.4,2,0,0,86,1,4.8,1,,,,,,,0,0,,,0,0,
5761,03.12.1995,-0.7,2,-2.1,2,-2.6,2,0,0,88,1,4.7,1,,,,,,,0,0,,,0,0,
5761,04.12.1995,-0.3,2,-2.3,2,-3.8,2,0.1,0,84,1,4.4,1,,,,,,,0,0,,,0.1,0,
5761,05.12.1995,-2.9,2,-5.1,2,-6.3,2,0.1,0,78,1,3.3,1,,,,,,,0,0,,,0.1,0,
5761,06.12.1995,-4.2,2,-5.1,2,-7.8,2,1.7,0,79,1,3.3,1,,,,,,,0,0,,,2.2,0,
5761,07.12.1995,-2,2,-2.7,2,-4.8,2,0.6,0,86,1,4.2,1,,,,,,,4,0,,,0.8,0,
5761,08.12.1995,0.6,2,-3,2,-7.4,2,0,0,90,1,4.7,1,,,,,,,4,0,,,0,0,
5761,09.12.1995,0.4,2,-1,2,-2.7,2,0,0,92,1,5.4,1,,,,,,,3,0,,,0,0,
5761,10.12.1995,0.5,2,-0.6,2,-1.1,2,0,0,93,1,5.5,1,,,,,,,2,0,,,0,0,
5761,11.12.1995,3,2,1.7,2,-0.7,2,2.2,0,94,1,6.5,1,,,,,,,1,0,,,2.7,0,
5761,12.12.1995,2.2,2,0.6,2,0,2,0,0,88,1,5.7,1,,,,,,,0,0,,,0,0,
5761,13.12.1995,0.2,2,-0.7,2,-1,2,0.2,0,88,1,5.3,1,,,,,,,0,0,,,0.3,0,
5761,14.12.1995,0.9,2,-0.9,2,-1.8,2,0,0,83,1,4.9,1,,,,,,,0,0,,,0,0,
5761,15.12.1995,-1.7,2,-3.2,2,-3.9,2,0,0,84,1,4.1,1,,,,,,,0,0,,,0,0,
5761,16.12.1995,-3.1,2,-4,2,-4.7,2,0,0,90,1,4.2,1,,,,,,,0,0,,,0,0,
5761,17.12.1995,-1.4,2,-2.2,2,-4,2,0,0,92,1,4.7,1,,,,,,,0,0,,,0,0,
5761,18.12.1995,0.2,2,-0.8,2,-2.8,2,0.7,0,94,1,5.4,1,,,,,,,0,0,,,0.9,0,
5761,19.12.1995,2.1,2,1,2,-0.8,2,0,0,93,1,6,1,,,,,,,0,0,,,0,0,
5761,20.12.1995,1.8,2,-1.5,2,-4.2,2,3.1,0,92,1,5.5,1,,,,,,,0,0,,,3.9,0,
5761,21.12.1995,-2.5,2,-5.7,2,-9.7,2,0,0,90,1,3.8,1,,,,,,,0,0,,,0,0,
5761,22.12.1995,6.1,2,3,2,-4.9,2,13.8,0,92,1,6.5,1,,,,,,,0,0,,,15.1,0,
5761,23.12.1995,10.6,2,7.1,2,4.6,2,6.4,0,91,1,9.5,1,,,,,,,0,0,,,7,0,
5761,24.12.1995,6.1,2,-0.9,2,-1.8,2,0.7,0,91,1,5.5,1,,,,,,,1,0,,,0.9,0,
5761,25.12.1995,1.3,2,-0.4,2,-1.9,2,0,0,88,1,5.2,1,,,,,,,1,0,,,0,0,
5761,26.12.1995,1.7,2,-1.9,2,-4,2,0,0,85,1,4.7,1,,,,,,,0,0,,,0,0,
5761,27.12.1995,-3,2,-4.6,2,-6.7,2,0,0,85,1,3.8,1,,,,,,,0,0,,,0,0,
5761,28.12.1995,-2.8,2,-7.3,2,-9.5,2,0,0,80,1,3,1,,,,,,,0,0,,,0,0,
5761,29.12.1995,-3.2,2,-10.4,2,-13.7,2,0,0,79,1,2.5,1,,,,,,,0,0,,,0,0,
5761,30.12.1995,-5.2,2,-8.6,2,-12.9,2,0,0,73,1,2.3,1,,,,,,,0,0,,,0,0,
5761,31.12.1995,-7.4,2,-8.5,2,-10.3,2,0.3,0,82,1,2.9,1,,,,,,,0,0,,,0.4,0,
5761,01.01.1996,-5.7,2,-6.9,2,-7.9,2,0.5,0,87,1,3.4,1,,,,,,,0,0,,,0.7,0,
5761,02.01.1996,-5.5,2,-6.7,2,-7.4,2,0.2,0,86,1,3.3,1,,,,,,,1,0,,,0.3,0,
5761,03.01.1996,-1.7,2,-2.8,2,-6.8,2,0.4,0,89,1,4.5,1,,,,,,,1,0,,,0.6,0,
5761,04.01.1996,-1.8,2,-4.5,2,-5.5,2,0,0,85,1,3.9,1,,,,,,,1,0,,,0,0,
5761,05.01.1996,-2.7,2,-5.1,2,-8.8,2,0,0,81,1,3.3,1,,,,,,,1,0,,,0,0,
5761,06.01.1996,-3.8,2,-5.2,2,-7.6,2,0,0,80,1,3.5,1,,,,,,,0,0,,,0,0,
5761,07.01.1996,1.8,2,-0.3,2,-5.7,2,0,0,85,1,5,1,,,,,,,0,0,,,0,0,
5761,08.01.1996,3.9,2,1.4,2,-0.1,2,0,0,91,1,6.4,1,,,,,,,0,0,,,0,0,
5761,09.01.1996,2.8,2,0.8,2,-1.4,2,0,0,92,1,6.2,1,,,,,,,0,0,,,0,0,
5761,10.01.1996,3.5,2,0.5,2,-1.4,2,0,0,92,1,6,1,,,,,,,0,0,,,0,0,
5761,11.01.1996,3.6,2,0.3,2,-2,2,0,0,90,1,5.8,1,,,,,,,0,0,,,0,0,
5761,12.01.1996,6.4,2,1.3,2,-1,2,0,0,88,1,6.2,1,,,,,,,0,0,,,0,0,
5761,13.01.1996,6.4,2,0.4,2,-1.9,2,0,0,89,1,6.1,1,,,,,,,0,0,,,0,0,
5761,14.01.1996,1.8,2,-0.7,2,-2.8,2,0,0,94,1,5.7,1,,,,,,,0,0,,,0,0,
5761,15.01.1996,1.2,2,-0.9,2,-1.9,2,0,0,93,1,5.4,1,,,,,,,0,0,,,0,0,
5761,16.01.1996,-0.5,2,-0.9,2,-2.7,2,0,0,92,1,5.2,1,,,,,,,0,0,,,0,0,
5761,17.01.1996,-1,2,-2.6,2,-3.2,2,0,0,93,1,4.9,1,,,,,,,0,0,,,0,0,
5761,18.01.1996,-2.4,2,-3.4,2,-4.1,2,0,0,92,1,4.7,1,,,,,,,0,0,,,0,0,
5761,19.01.1996,-1,2,-1.7,2,-3.4,2,0,0,91,1,4.9,1,,,,,,,0,0,,,0,0,
5761,20.01.1996,-1.4,2,-4.3,2,-5.5,2,0,0,83,1,3.7,1,,,,,,,0,0,,,0,0,
5761,21.01.1996,-3.8,2,-6.7,2,-8,2,0,0,82,1,3.2,1,,,,,,,0,0,,,0,0,
5761,22.01.1996,-4,2,-7,2,-9.2,2,0,0,80,1,3,1,,,,,,,0,0,,,0,0,
5761,23.01.1996,-5.3,2,-7.8,2,-9.4,2,0,0,78,1,2.7,1,,,,,,,0,0,,,0,0,
5761,24.01.1996,-5.3,2,-9.1,2,-10.8,2,0,0,73,1,2.3,1,,,,,,,0,0,,,0,0,
5761,25.01.1996,-7.7,2,-11.2,2,-14.2,2,0,0,69,1,1.7,1,,,,,,,0,0,,,0,0,
5761,26.01.1996,-8.4,2,-10,2,-12.8,2,3.9,0,73,1,2,1,,,,,,,0,0,,,4.9,0,
5761,27.01.1996,-8.4,2,-10.1,2,-10.9,2,2.4,0,78,1,2.3,1,,,,,,,6,0,,,3.1,0,
5761,28.01.1996,-3.6,2,-7.4,2,-14.1,2,0,0,79,1,2.7,1,,,,,,,10,0,,,0,0,
5761,29.01.1996,-2,2,-6.7,2,-9.8,2,0,0,79,1,3,1,,,,,,,9,0,,,0,0,
5761,30.01.1996,-0.8,2,-5.5,2,-11,2,0,0,80,1,3.3,1,,,,,,,8,0,,,0,0,
5761,31.01.1996,-0.9,2,-7.1,2,-11.9,2,0,0,80,1,3.2,1,,,,,,,7,0,,,0,0,
5761,01.02.1996,-2,2,-8.9,2,-12.1,2,0,0,77,1,2.7,1,,,,,,,6,0,,,0,0,
5761,02.02.1996,-1.8,2,-6.8,2,-13.8,2,0.2,0,78,1,3.1,1,,,,,,,6,0,,,0.3,0,
5761,03.02.1996,-2.3,2,-3.6,2,-5.6,2,0.8,0,87,1,4.2,1,,,,,,,6,0,,,1.1,0,
5761,04.02.1996,-2.7,2,-4.3,2,-5.4,2,0.7,0,89,1,4.1,1,,,,,,,9,0,,,0.9,0,
5761,05.02.1996,-1.5,2,-6.8,2,-10.3,2,0.2,0,84,1,3.6,1,,,,,,,9,0,,,0.3,0,
5761,06.02.1996,-4.1,2,-9.1,2,-15.9,2,0,0,75,1,2.4,1,,,,,,,9,0,,,0,0,
5761,07.02.1996,-6.1,2,-10.4,2,-14.2,2,0,0,70,1,1.8,1,,,,,,,9,0,,,0,0,
5761,08.02.1996,-7.8,2,-13.6,2,-15.8,2,0,0,76,1,1.8,1,,,,,,,8,0,,,0,0,
5761,09.02.1996,-6.8,2,-12,2,-18.6,2,0,0,78,1,2,1,,,,,,,8,0,,,0,0,
5761,10.02.1996,-5,2,-7.2,2,-12.8,2,0,0,76,1,2.8,1,,,,,,,8,0,,,0,0,
5761,11.02.1996,4,2,0.4,2,-6.4,2,0.6,0,83,1,5.2,1,,,,,,,7,0,,,0.8,0,
5761,12.02.1996,5.6,2,2.5,2,-0.7,2,3.3,0,83,1,6.1,1,,,,,,,6,0,,,3.9,0,
5761,13.02.1996,3,2,0.2,2,-1.4,2,0.8,0,90,1,5.9,1,,,,,,,7,0,,,1.1,0,
5761,14.02.1996,1,2,-0.4,2,-1.8,2,0,0,88,1,5.2,1,,,,,,,7,0,,,0,0,
5761,15.02.1996,0.6,2,-0.6,2,-2.2,2,6.3,0,81,1,4.6,1,,,,,,,6,0,,,7.1,0,
5761,16.02.1996,5.1,2,3.7,2,-0.8,2,2.2,0,90,1,6.9,1,,,,,,,9,0,,,2.5,0,
5761,17.02.1996,5,2,2.5,2,1.2,2,0.6,0,87,1,6.3,1,,,,,,,0,0,,,0.8,0,
5761,18.02.1996,3.9,2,2.1,2,0.9,2,5.2,0,89,1,6.4,1,,,,,,,0,0,,,6,0,
5761,19.02.1996,5.9,2,2.1,2,0.3,2,2.2,0,87,1,6.2,1,,,,,,,0,0,,,2.7,0,
5761,20.02.1996,1.6,2,-1.4,2,-2.8,2,1,0,89,1,5.2,1,,,,,,,0,0,,,1.3,0,
5761,21.02.1996,-2.5,2,-5,2,-5.8,2,0.7,0,84,1,3.7,1,,,,,,,1,0,,,0.9,0,
5761,22.02.1996,-3.4,2,-7.1,2,-8.8,2,0.3,0,85,1,3.4,1,,,,,,,2,0,,,0.4,0,
5761,23.02.1996,-1.3,2,-6.4,2,-10.2,2,0,0,82,1,3.3,1,,,,,,,2,0,,,0,0,
5761,24.02.1996,1,2,-4.3,2,-12.4,2,0,0,75,1,3.3,1,,,,,,,2,0,,,0,0,
5761,25.02.1996,7.9,2,3.6,2,-3.9,2,0.4,0,72,1,5.6,1,,,,,,,0,0,,,0.6,0,
5761,26.02.1996,11.2,2,4.2,2,1,2,0,0,71,1,6,1,,,,,,,0,0,,,0,0,
5761,27.02.1996,10.9,2,3.1,2,-1.8,2,0,0,78,1,6,1,,,,,,,0,0,,,0,0,
5761,28.02.1996,3.9,2,0.1,2,-1.5,2,0,0,89,1,5.9,1,,,,,,,0,0,,,0,0,
5761,29.02.1996,2.8,2,0.9,2,-1.6,2,0,0,86,1,5.8,1,,,,,,,0,0,,,0,0,
5761,01.03.1996,4.7,2,1.3,2,-0.3,2,0,0,71,1,4.5,1,,,,,,,0,0,,,0,0,
5761,02.03.1996,4,2,-0.4,2,-2.4,2,0,0,73,1,4.6,1,,,,,,,0,0,,,0,0,
5761,03.03.1996,0.9,2,-2.4,2,-4.4,2,0.3,0,77,1,4.1,1,,,,,,,0,0,,,0.4,0,
5761,04.03.1996,1.8,2,-1.6,2,-4.7,2,0,0,72,1,3.9,1,,,,,,,0,0,,,0,0,
5761,05.03.1996,3.2,2,1.2,2,-4,2,0,0,82,1,5.5,1,,,,,,,0,0,,,0,0,
5761,06.03.1996,3.6,2,1.3,2,-0.5,2,1.9,0,87,1,6,1,,,,,,,0,0,,,2.3,0,
5761,07.03.1996,4.8,2,1.2,2,0,2,0,0,78,1,5.3,1,,,,,,,0,0,,,0,0,
5761,08.03.1996,4.8,2,0.1,2,-2.5,2,0,0,70,1,4.3,1,,,,,,,0,0,,,0,0,
5761,09.03.1996,4.3,2,-0.4,2,-4,2,0,0,67,1,3.9,1,,,,,,,0,0,,,0,0,
5761,10.03.1996,3.4,2,-1.4,2,-4.5,2,0.1,0,68,1,3.7,1,,,,,,,0,0,,,0.1,0,
5761,11.03.1996,-1.6,2,-3.3,2,-4,2,0,0,77,1,3.8,1,,,,,,,0,0,,,0,0,
5761,12.03.1996,0,2,-3.1,2,-5.9,2,0,0,76,1,3.4,1,,,,,,,0,0,,,0,0,
5761,13.03.1996,-0.4,2,-2.2,2,-5,2,0,0,80,1,4.1,1,,,,,,,0,0,,,0,0,
5761,14.03.1996,1.5,2,0,2,-1.5,2,0,0,82,1,4.9,1,,,,,,,0,0,,,0,0,
5761,15.03.1996,3.6,2,1.2,2,-1.8,2,0,0,80,1,5.2,1,,,,,,,0,0,,,0,0,
5761,16.03.1996,3.4,2,1.5,2,0.1,2,0,0,84,1,5.7,1,,,,,,,0,0,,,0,0,
5761,17.03.1996,5.1,2,1.9,2,0.5,2,0,0,83,1,5.9,1,,,,,,,0,0,,,0,0,
5761,18.03.1996,4.5,2,0.9,2,-0.1,2,0,0,86,1,5.7,1,,,,,,,0,0,,,0,0,
5761,19.03.1996,6.7,2,1,2,-2.7,2,0,0,84,1,5.8,1,,,,,,,0,0,,,0,0,
5761,20.03.1996,4.8,2,-0.3,2,-2.5,2,0,0,85,1,5.8,1,,,,,,,0,0,,,0,0,
5761,21.03.1996,6.9,2,1.7,2,-4.1,2,0,0,81,1,5.6,1,,,,,,,0,0,,,0,0,
5761,22.03.1996,10.2,2,4.6,2,0.2,2,0,0,82,1,7.2,1,,,,,,,0,0,,,0,0,
5761,23.03.1996,12.5,2,7,2,0.6,2,3.4,0,84,1,8.3,1,,,,,,,0,0,,,3.8,0,
5761,24.03.1996,8.7,2,6,2,4.3,2,0,0,92,1,8.9,1,,,,,,,0,0,,,0,0,
5761,25.03.1996,6.6,2,2.3,2,0.6,2,0,0,89,1,6.9,1,,,,,,,0,0,,,0,0,
5761,26.03.1996,7.9,2,2.4,2,-0.4,2,0,0,84,1,6.3,1,,,,,,,0,0,,,0,0,
5761,27.03.1996,7.8,2,1.8,2,-2.1,2,0,0,61,1,3.8,1,,,,,,,0,0,,,0,0,
5761,28.03.1996,7.5,2,2.4,2,-4.9,2,0.4,0,57,1,4.1,1,,,,,,,0,0,,,0.6,0,
5761,29.03.1996,5.9,2,2.1,2,0.1,2,1.6,0,81,1,6,1,,,,,,,0,0,,,2,0,
5761,30.03.1996,4.7,2,0.8,2,-1.1,2,3.8,0,80,1,5.2,1,,,,,,,0,0,,,4.4,0,
5761,31.03.1996,4.4,2,-0.9,2,-2.5,2,0,0,84,1,5,1,,,,,,,4,0,,,0,0,
5761,01.04.1996,4.9,2,-0.5,2,-5,2,0,0,81,1,4.9,1,,,,,,,0,0,,,0,0,
5761,02.04.1996,5.8,2,0.7,2,-4.3,2,0,0,74,1,4.7,1,,,,,,,0,0,,,0,0,
5761,03.04.1996,6,2,2.3,2,-2.8,2,0,0,79,1,5.4,1,,,,,,,0,0,,,0,0,
5761,04.04.1996,8.4,2,4.5,2,0.4,2,0,0,78,1,5.9,1,,,,,,,0,0,,,0,0,
5761,05.04.1996,6.8,2,4.6,2,0,2,0,0,84,1,7.1,1,,,,,,,0,0,,,0,0,
5761,06.04.1996,12.3,2,5.7,2,3.1,2,0,0,82,1,7.7,1,,,,,,,0,0,,,0,0,
5761,07.04.1996,13.9,2,6.8,2,-0.8,2,0,0,77,1,7.9,1,,,,,,,0,0,,,0,0,
5761,08.04.1996,18.2,2,9.9,2,0.2,2,0,0,70,1,8.2,1,,,,,,,0,0,,,0,0,
5761,09.04.1996,10.7,2,7.7,2,3.5,2,0,0,77,1,8.4,1,,,,,,,0,0,,,0,0,
5761,10.04.1996,13.5,2,9.1,2,4.9,2,0,0,75,1,8.5,1,,,,,,,0,0,,,0,0,
5761,11.04.1996,9.2,2,2.7,2,0.1,2,4.7,0,86,1,7.2,1,,,,,,,0,0,,,5.4,0,
5761,12.04.1996,3.8,2,0.5,2,-4,2,0.4,0,71,1,4.4,1,,,,,,,0,0,,,0.6,0,
5761,13.04.1996,5.2,2,2.7,2,0.1,2,0,0,78,1,6.2,1,,,,,,,0,0,,,0,0,
5761,14.04.1996,12.4,2,5.6,2,0.3,2,0,0,61,1,5.4,1,,,,,,,0,0,,,0,0,
5761,15.04.1996,15.3,2,7.1,2,-2.7,2,0,0,49,1,5,1,,,,,,,0,0,,,0,0,
5761,16.04.1996,16.8,2,9,2,-0.2,2,0,0,45,1,5.5,1,,,,,,,0,0,,,0,0,
5761,17.04.1996,18.8,2,9.8,2,-0.3,2,0,0,45,1,5.5,1,,,,,,,0,0,,,0,0,
5761,18.04.1996,22.6,2,12.4,2,0.7,2,0,0,46,1,7.1,1,,,,,,,0,0,,,0,0,
5761,19.04.1996,23.5,2,13.8,2,2.8,2,0,0,50,1,8.1,1,,,,,,,0,0,,,0,0,
5761,20.04.1996,26,2,16.7,2,5,2,0,0,45,1,8.3,1,,,,,,,0,0,,,0,0,
5761,21.04.1996,28.1,2,17.9,2,6.4,2,0,0,40,1,8.8,1,,,,,,,0,0,,,0,0,
5761,22.04.1996,29.3,2,19.9,2,7.5,2,0,0,40,1,8.8,1,,,,,,,0,0,,,0,0,
5761,23.04.1996,29,2,20.4,2,10,2,3.1,0,45,1,10.7,1,,,,,,,0,0,,,3.5,0,
5761,24.04.1996,19.8,2,12.2,2,9.8,2,2.3,0,77,1,11.9,1,,,,,,,0,0,,,2.7,0,
5761,25.04.1996,17.8,2,11.5,2,6.5,2,0,0,69,1,9.6,1,,,,,,,0,0,,,0,0,
5761,26.04.1996,18,2,13,2,4.4,2,0,0,69,1,9.9,1,,,,,,,0,0,,,0,0,
5761,27.04.1996,19,2,12.8,2,9.7,2,0,0,70,1,10.6,1,,,,,,,0,0,,,0,0,
5761,28.04.1996,21.2,2,14,2,5,2,0.7,0,66,1,10.4,1,,,,,,,0,0,,,0.9,0,
5761,29.04.1996,14.8,2,9.6,2,6.1,2,0,0,68,1,8.1,1,,,,,,,0,0,,,0,0,
5761,30.04.1996,13.6,2,9.7,2,6.2,2,2.8,0,75,1,9.5,1,,,,,,,0,0,,,3.2,0,
5761,01.05.1996,19.4,2,12.6,2,6.2,2,0,0,74,1,10.8,1,,,,,,,0,0,,,0,0,
5761,02.05.1996,17.6,2,11.9,2,6.9,2,1.3,0,86,1,12.5,1,,,,,,,0,0,,,1.6,0,
5761,03.05.1996,17.8,2,12.9,2,6.1,2,1.5,0,82,1,12,1,,,,,,,0,0,,,1.8,0,
5761,04.05.1996,13,2,9.1,2,7.6,2,0,0,72,1,8.7,1,,,,,,,0,0,,,0,0,
5761,05.05.1996,12.1,2,6.8,2,3.2,2,0,0,64,1,6.5,1,,,,,,,0,0,,,0,0,
5761,06.05.1996,14.2,2,9.9,2,0,2,0,0,57,1,6.8,1,,,,,,,0,0,,,0,0,
5761,07.05.1996,10.1,2,8.8,2,6.8,2,0.6,0,76,1,8.6,1,,,,,,,0,0,,,0.8,0,
5761,08.05.1996,9.1,2,7.6,2,7,2,3.7,0,84,1,9.3,1,,,,,,,0,0,,,4.2,0,
5761,09.05.1996,7.3,2,4.6,2,4.3,2,8,0,92,1,8.4,1,,,,,,,0,0,,,8.6,0,
5761,10.05.1996,7,2,5.9,2,4.2,2,0.2,0,92,1,8.7,1,,,,,,,0,0,,,0.4,0,
5761,11.05.1996,10.6,2,8.8,2,5.7,2,0.1,0,88,1,10.1,1,,,,,,,0,0,,,0.2,0,
5761,12.05.1996,12.8,2,10.7,2,8.5,2,0.3,0,89,1,11.5,1,,,,,,,0,0,,,0.5,0,
5761,13.05.1996,14.1,2,12.3,2,9.8,2,0.4,0,90,1,13,1,,,,,,,0,0,,,0.6,0,
5761,14.05.1996,14.1,2,11.4,2,8.6,2,0,0,88,1,12,1,,,,,,,0,0,,,0,0,
5761,15.05.1996,12.5,2,9.6,2,8.4,2,2.1,0,83,1,10.2,1,,,,,,,0,0,,,2.5,0,
5761,16.05.1996,12,2,9.1,2,5.8,2,0,0,79,1,8.7,1,,,,,,,0,0,,,0,0,
5761,17.05.1996,21.1,2,14.6,2,8.5,2,2,0,79,1,13,1,,,,,,,0,0,,,2.4,0,
5761,18.05.1996,22.1,2,16.3,2,10.7,2,1.8,0,77,1,14.3,1,,,,,,,0,0,,,2.2,0,
5761,19.05.1996,24.2,2,17.4,2,11.1,2,5.1,0,73,1,14.6,1,,,,,,,0,0,,,5.6,0,
5761,20.05.1996,17.3,2,12.1,2,9.8,2,0,0,75,1,10.8,1,,,,,,,0,0,,,0,0,
5761,21.05.1996,18.8,2,12.1,2,4.6,2,2.4,0,72,1,10.2,1,,,,,,,0,0,,,2.8,0,
5761,22.05.1996,15.7,2,10.5,2,7.6,2,0.2,0,79,1,10.8,1,,,,,,,0,0,,,0.4,0,
5761,23.05.1996,16.2,2,12.6,2,7,2,6.1,0,82,1,12.2,1,,,,,,,0,0,,,6.7,0,
5761,24.05.1996,21.8,2,16.7,2,10.5,2,0.8,0,75,1,13.9,1,,,,,,,0,0,,,1.1,0,
5761,25.05.1996,21.2,2,14.9,2,11.9,2,24,0,81,1,14.1,1,,,,,,,0,0,,,24.9,0,
5761,26.05.1996,18.1,2,13.3,2,9.7,2,0.2,0,76,1,11.7,1,,,,,,,0,0,,,0.4,0,
5761,27.05.1996,18.4,2,13.8,2,11,2,3.1,0,80,1,12.8,1,,,,,,,0,0,,,3.5,0,
5761,28.05.1996,13.1,2,8.5,2,6.1,2,0,0,71,1,8.1,1,,,,,,,0,0,,,0,0,
5761,29.05.1996,20.8,2,15.9,2,2,2,0,0,61,1,10.5,1,,,,,,,0,0,,,0,0,
5761,30.05.1996,25.3,2,19.2,2,13.2,2,0,0,65,1,14.8,1,,,,,,,0,0,,,0,0,
5761,31.05.1996,30,2,22.6,2,12.5,2,0,0,59,1,16.1,1,,,,,,,0,0,,,0,0,
5761,01.06.1996,21,2,15.3,2,13,2,6.2,0,78,1,14.3,1,,,,,,,0,0,,,6.8,0,
5761,02.06.1996,13.7,2,12.2,2,11.4,2,4.3,0,90,1,13.2,1,,,,,,,0,0,,,4.8,0,
5761,03.06.1996,14.5,2,12.7,2,10.8,2,0.1,0,88,1,13.2,1,,,,,,,0,0,,,0.2,0,
5761,04.06.1996,22.7,2,17.1,2,9.3,2,0,0,71,1,13,1,,,,,,,0,0,,,0,0,
5761,05.06.1996,25,2,18.5,2,9.7,2,0,0,62,1,13.9,1,,,,,,,0,0,,,0,0,
5761,06.06.1996,28.3,2,21.3,2,11.1,2,0,0,59,1,15.9,1,,,,,,,0,0,,,0,0,
5761,07.06.1996,32.2,2,24.6,2,13.6,2,0,0,59,1,18.8,1,,,,,,,0,0,,,0,0,
5761,08.06.1996,32.7,2,24.4,2,16.3,2,0,0,63,1,19.9,1,,,,,,,0,0,,,0,0,
5761,09.06.1996,26.6,2,20.6,2,16.5,2,4.5,0,77,1,20.4,1,,,,,,,0,0,,,5,0,
5761,10.06.1996,27.1,2,20.6,2,15.3,2,0,0,75,1,19.3,1,,,,,,,0,0,,,0,0,
5761,11.06.1996,29.9,2,23.1,2,15.1,2,0,0,69,1,19.8,1,,,,,,,0,0,,,0,0,
5761,12.06.1996,27.1,2,19.5,2,15.3,2,0,0,67,1,16.8,1,,,,,,,0,0,,,0,0,
5761,13.06.1996,18.7,2,13.3,2,8.6,2,0,0,60,1,9.8,1,,,,,,,0,0,,,0,0,
5761,14.06.1996,19.2,2,13.6,2,7.3,2,0,0,64,1,10,1,,,,,,,0,0,,,0,0,
5761,15.06.1996,21,2,15.4,2,6.1,2,0,0,61,1,10.4,1,,,,,,,0,0,,,0,0,
5761,16.06.1996,19.4,2,14,2,9.6,2,0,0,70,1,11.8,1,,,,,,,0,0,,,0,0,
5761,17.06.1996,25,2,17.3,2,6.3,2,0,0,61,1,12.1,1,,,,,,,0,0,,,0,0,
5761,18.06.1996,22.3,2,15.6,2,11.6,2,0.3,0,62,1,12.2,1,,,,,,,0,0,,,0.5,0,
5761,19.06.1996,15.9,2,12.3,2,9.7,2,1.2,0,75,1,11.3,1,,,,,,,0,0,,,1.5,0,
5761,20.06.1996,15.9,2,11.8,2,9.4,2,0,0,78,1,11,1,,,,,,,0,0,,,0,0,
5761,21.06.1996,18.2,2,12.2,2,8.8,2,0,0,71,1,9.8,1,,,,,,,0,0,,,0,0,
5761,22.06.1996,16.8,2,12.9,2,5.9,2,0,0,72,1,10.7,1,,,,,,,0,0,,,0,0,
5761,23.06.1996,15.3,2,12.5,2,10.4,2,0,0,75,1,11.1,1,,,,,,,0,0,,,0,0,
5761,24.06.1996,15.6,2,12.6,2,9.6,2,0,0,72,1,10.7,1,,,,,,,0,0,,,0,0,
5761,25.06.1996,18.9,2,13.9,2,9.7,2,0,0,73,1,11.6,1,,,,,,,0,0,,,0,0,
5761,26.06.1996,21.9,2,16,2,7.1,2,0,0,69,1,12,1,,,,,,,0,0,,,0,0,
5761,27.06.1996,22.5,2,16.5,2,8.3,2,0,0,71,1,13.5,1,,,,,,,0,0,,,0,0,
5761,28.06.1996,21.6,2,16.2,2,8,2,1,0,65,1,11.8,1,,,,,,,0,0,,,1.3,0,
5761,29.06.1996,22.2,2,14.6,2,11.9,2,4.9,0,81,1,14.7,1,,,,,,,0,0,,,5.4,0,
5761,30.06.1996,16.9,2,13.3,2,10.6,2,4,0,84,1,13.1,1,,,,,,,0,0,,,4.5,0,
5761,01.07.1996,19.8,2,14.8,2,11.8,2,0.5,0,80,1,13.4,1,,,,,,,0,0,,,0.7,0,
