STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50035,07.03.2000,7.1,0,4.5,0,-0.5,0,1,0,79,0,6.6584598062804,0,1.2,0,4,0,0.8,511.5,0,0,15.1,1,1.2,0,0.9
50035,08.03.2000,7.1,0,6.6,0,4.3,0,7.9,0,99,0,9.65743175729394,0,0,0,6,0,0.7,396.8,0,0,17.2,1,8.5,0,0.3
50035,09.03.2000,9.1,0,7.4,0,6.2,0,13.8,0,98,0,10.1005492892518,0,0.3,0,6.3,0,0.8,432.7,0,0,22.7,1,14.6,0,0.4
50035,10.03.2000,6.2,0,0.6,0,-0.6,0,7.6,0,77,0,4.91285065361252,0,3,0,5.7,0,1.1,714.8,0,0,15.3,1,8.5,0,0.9
50035,11.03.2000,6.9,0,4.6,0,-0.2,0,3.4,0,96,0,8.14828272760968,0,0.8,0,5.3,0,0.8,495.6,0,0,19.5,1,3.8,0,0.4
50035,12.03.2000,3.7,0,1.2,0,0.3,0,0,0,87,0,5.79726918189635,0,0,0,2,0,0.7,418.6,0,0,10.9,1,0,0,0.5
50035,13.03.2000,4.4,0,2.2,0,0.5,0,1.1,0,92,0,6.58741286880061,0,0,0,0.7,0,0.7,424.1,0,0,4.5,1,1.4,0,0.5
50035,14.03.2000,7,0,4.9,0,1.4,0,8.1,0,99,0,8.58142177011072,0,0,0,3.3,0,0.7,429.7,0,0,16.3,1,8.7,0,0.4
50035,15.03.2000,5.3,0,-1,0,-2.3,0,4.7,0,86,0,4.88290983027672,0,2.8,0,5.3,0,1,732,0,0,17.1,1,5.9,0,0.7
50035,16.03.2000,1.6,0,0.4,0,-1.3,0,5.1,0,86,0,5.40795066387636,0,0.6,0,6.7,0,0.7,504.7,8,0,17.9,1,5.8,0,0.7
50035,17.03.2000,3.3,0,0.7,0,-0.9,0,3.4,0,88,0,5.65556194959567,0,1,0,5.7,0,0.8,553.7,8,0,13.7,1,4,0,0.6
50035,18.03.2000,5.7,0,-0.3,0,-3.3,0,0,0,73,0,4.3623796918942,0,10.5,0,3,0,2.1,1586.8,5,0,7.2,1,0,0,1.2
50035,19.03.2000,3.3,0,0.9,0,-4.4,0,0,0,79,0,5.15125028934494,0,2.3,0,6,0,0.9,707.6,0,0,11.1,1,0,0,0.9
50035,20.03.2000,5.7,0,1.7,0,-3.8,0,0,0,81,0,5.59543360145783,0,2.5,0,2,0,1,736.6,0,0,7.2,1,0,0,0.8
50035,21.03.2000,12.7,0,4.1,0,-0.7,0,0,0,79,0,6.47374420792675,0,9.4,0,1.7,0,2.3,1503.7,0,0,6,1,0,0,1.3
50035,22.03.2000,14.2,0,5.8,0,-2.1,0,0,0,73,0,6.73748095502428,0,10.6,0,2,0,2.5,1648.4,0,0,6,1,0,0,1.6
50035,23.03.2000,16.3,0,7.2,0,-0.1,0,0.9,0,68,0,6.91304782235018,0,8.7,0,2.3,0,2.4,1449.1,0,0,7,1,1.1,0,1.7
50035,24.03.2000,11.2,0,7,0,3.4,0,5,0,95,0,9.52612122066624,0,1.6,0,1.7,0,1.1,664.5,0,0,7.5,1,5.5,0,0.7
50035,25.03.2000,10.5,0,6,0,4.3,0,0,0,91,0,8.51616456127334,0,1.2,0,2,0,1.1,625.9,0,0,8.2,1,0,0,0.7
50035,26.03.2000,10.1,0,4.7,0,0.4,0,5.9,0,94,0,8.03467516965207,0,3.6,0,1.7,0,1.4,904.3,0,0,8.2,1,6.4,0,0.8
50035,27.03.2000,4,0,2.6,0,2,0,2,0,98,0,7.22051914415834,0,0,0,1,0,0.8,501.7,0,0,7.4,1,2.4,0,0.5
50035,28.03.2000,4.1,0,2.5,0,1.4,0,0,0,89,0,6.51077168571639,0,0.1,0,2.3,0,0.8,518.7,0,0,6.1,1,0,0,0.6
50035,29.03.2000,7.6,0,4.4,0,1.2,0,8.9,0,98,0,8.20204308203948,0,0,0,7.3,0,0.8,512.7,0,0,14.4,1,9.6,0,0.4
50035,30.03.2000,6.3,0,2.8,0,0.2,0,4.8,0,97,0,7.24946589277511,0,0,0,4.7,0,0.8,518.2,0,0,11.8,1,5.5,0,0.5
50035,31.03.2000,5,0,2.8,0,1.1,0,0.2,0,94,0,7.02525560743155,0,0,0,2.7,0,0.8,523.7,0,0,8.7,1,0.3,0,0.6
50035,01.04.2000,9.5,0,4.7,0,1,0,0,0,77,0,6.58159561769372,0,4.8,0,1.7,0,1.7,1090.6,0,0,5.8,1,0,0,1.2
50035,02.04.2000,11.7,0,5.5,0,-0.4,0,0,0,69,0,6.23681662450135,0,7.8,0,1.3,0,2.2,1451.4,0,0,6.3,1,0,0,1.5
50035,03.04.2000,13.2,0,7,0,0.2,0,0.3,0,75,0,7.52062201631545,0,11.1,0,2.3,0,2.9,1851,0,0,8.6,1,0.5,0,1.9
50035,04.04.2000,15.3,0,7.3,0,4.2,0,1.1,0,80,0,8.18900249173326,0,4.8,0,2.3,0,1.9,1115,0,0,8.9,1,1.4,0,1.4
50035,05.04.2000,13.2,0,4,0,1,0,0,0,83,0,6.75375904786714,0,5.2,0,5,0,1.9,1170.7,0,0,11.9,1,0,0,1.2
50035,06.04.2000,5.8,0,1.4,0,-2.8,0,0,0,51,0,3.44778490975738,0,10.3,0,5,0,2.4,1789.6,0,0,12.2,1,0,0,2.2
50035,07.04.2000,8.9,0,3.9,0,-1.3,0,0.8,0,73,0,5.89829900276195,0,5.2,0,4.7,0,1.7,1187,0,0,12.5,1,1.1,0,1.5
50035,08.04.2000,7.5,0,2.8,0,1.1,0,0,0,72,0,5.38104684824544,0,5,0,2.3,0,1.7,1170.8,0,0,6.8,1,0,0,1.3
50035,09.04.2000,9.6,0,4.8,0,-0.9,0,0,0,57,0,4.90634846585762,0,9.1,0,3.7,0,2.4,1676.1,0,0,9.3,1,0,0,2.2
50035,10.04.2000,7.9,0,3.2,0,0.8,0,0,0,69,0,5.30561732311908,0,5.1,0,4,0,1.8,1198.6,0,0,10.2,1,0,0,1.6
50035,11.04.2000,11.6,0,3,0,-1.7,0,4.2,0,88,0,6.67111511186297,0,3.4,0,1.7,0,1.5,998.4,0,0,6.8,1,4.9,0,1
50035,12.04.2000,6.9,0,3.5,0,-0.5,0,2.1,0,91,0,7.14768417891137,0,1.5,0,2.7,0,1.2,771.9,0,0,12.4,1,2.5,0,0.8
50035,13.04.2000,10.3,0,5.2,0,0.5,0,1.1,0,73,0,6.46179576241362,0,2.6,0,4,0,1.4,913.4,0,0,13.2,1,1.4,0,1.5
50035,14.04.2000,13.3,0,6.7,0,4,0,0,0,82,0,8.05444356318742,0,2.7,0,2,0,1.6,932.1,0,0,9.8,1,0,0,1.2
50035,15.04.2000,18.4,0,9.7,0,1.4,0,2.1,0,71,0,8.55450606176372,0,9,0,2.3,0,2.9,1721.2,0,0,13.9,1,2.5,0,2.2
50035,16.04.2000,15.3,0,8.9,0,3.3,0,0,0,55,0,6.2785027380259,0,9.9,0,2.3,0,3.1,1842.6,0,0,10.5,1,0,0,2.6
50035,17.04.2000,18,0,10.4,0,3,0,2.4,0,66,0,8.33426894102525,0,5.9,0,2.7,0,2.3,1351.4,0,0,9.1,1,2.8,0,2.2
50035,18.04.2000,13.1,0,8.9,0,5.4,0,0.3,0,79,0,9.01821302370993,0,2.7,0,1,0,1.7,957.1,0,0,5.8,1,0.5,0,1.3
50035,19.04.2000,14.7,0,9.8,0,6.2,0,0,0,88,0,10.6742863913853,0,2,0,1.3,0,1.6,874.9,0,0,7.4,1,0,0,1.2
50035,20.04.2000,19.7,0,12.5,0,4.1,0,0,0,74,0,10.7404385680082,0,10.4,0,1.3,0,3.4,1942.9,0,0,5.5,1,0,0,2.6
50035,21.04.2000,22.3,0,15.7,0,7.2,0,0,0,57,0,10.182409897263,0,11.2,0,1.7,0,3.8,2053.6,0,0,6.6,1,0,0,3.3
50035,22.04.2000,24.6,0,18.4,0,8.2,0,0,0,47,0,9.96299749086666,0,12.3,0,2.7,0,4.2,2203,0,0,8.5,1,0,0,4.3
50035,23.04.2000,24.9,0,19.1,0,10.1,0,0,0,49,0,10.8516761118108,0,12.3,0,2.3,0,4.3,2212.6,0,0,6.8,1,0,0,4.2
50035,24.04.2000,18.8,0,11.5,0,9.1,0,0,0,82,0,11.1413904457145,0,3.3,0,2.7,0,2,1069.3,0,0,10.4,1,0,0,1.7
50035,25.04.2000,16.7,0,11.2,0,6.9,0,0,0,79,0,10.5222265222449,0,3.8,0,1.3,0,2.1,1139.4,0,0,6.2,1,0,0,1.7
50035,26.04.2000,19.9,0,14.2,0,6.5,0,0,0,74,0,12.0011363209825,0,12.9,0,1.7,0,4.2,2318.1,0,0,7.1,1,0,0,3.2
50035,27.04.2000,20.2,0,16.4,0,8.3,0,0,0,67,0,12.5161722925515,0,6.9,0,4,0,2.9,1552,0,0,11.3,1,0,0,3.2
50035,28.04.2000,20.1,0,16.6,0,11.6,0,0,0,65,0,12.2981286717608,0,0,0,3.7,0,1.4,664.6,0,0,12.1,1,0,0,2.4
50035,29.04.2000,20.6,0,15.4,0,10.1,0,0,0,72,0,12.6168685006549,0,1.6,0,2.3,0,1.7,876.9,0,0,8.2,1,0,0,2
50035,30.04.2000,23.5,0,16.4,0,8.8,0,0.8,0,67,0,12.5161722925515,0,8.5,0,2.3,0,3.4,1781,0,0,10.2,1,1.1,0,3.1
50035,01.05.2000,22.9,0,14.8,0,8.4,0,5.1,0,72,0,12.1388594059832,0,8,0,3.7,0,3.3,1722.8,0,0,11.5,1,5.6,0,2.9
50035,02.05.2000,20.8,0,14.9,0,10.3,0,0,0,62,0,10.5205465502892,0,10.4,0,3.7,0,3.9,2044.1,0,0,10,1,0,0,3.6
50035,03.05.2000,19.4,0,13,0,4.5,0,0,0,49,0,7.34905970309702,0,13.4,0,1.7,0,4.3,2445.6,0,0,6.9,1,0,0,3.6
50035,04.05.2000,21.2,0,14.5,0,5.6,0,0.9,0,66,0,10.9137027086686,0,5,0,0.3,0,2.5,1348.2,0,0,5.3,1,1.2,0,2
50035,05.05.2000,20.9,0,15.8,0,6.2,0,0,0,56,0,10.0680377764159,0,12.3,0,2.7,0,4.2,2317,0,0,9.2,1,0,0,4
50035,06.05.2000,22.4,0,16.9,0,6.9,0,0,0,36,0,6.94232721736672,0,13.7,0,4.3,0,4.6,2509.9,0,0,10.4,1,0,0,5.4
50035,07.05.2000,23.8,0,17.7,0,8.6,0,0,0,53,0,10.7511221717064,0,11.7,0,3,0,4.3,2252.7,0,0,9.4,1,0,0,4.3
50035,08.05.2000,21.9,0,15.7,0,10.6,0,0.5,0,69,0,12.326075138792,0,4.4,0,1.7,0,2.5,1290.1,0,0,7.9,1,0.7,0,2.4
50035,09.05.2000,21.8,0,15.3,0,9.2,0,0,0,81,0,14.1030837915349,0,4.1,0,2,0,2.4,1255.1,0,0,5.9,1,0,0,2.1
50035,10.05.2000,24.5,0,17.6,0,8.7,0,0,0,66,0,13.3040105796699,0,12,0,0.7,0,4.4,2313.9,0,0,5.9,1,0,0,3.6
50035,11.05.2000,26,0,19.5,0,10.5,0,0,0,60,0,13.6228174938288,0,10.1,0,0.7,0,4.1,2066.7,0,0,6.5,1,0,0,3.5
50035,12.05.2000,22.9,0,15.5,0,11.3,0,0,0,51,0,8.99450016877904,0,11.4,0,1.7,0,4.4,2247,0,0,10.4,1,0,0,3.7
50035,13.05.2000,18.8,0,12.5,0,4.4,0,0,0,42,0,6.09592459265331,0,14.9,0,1.3,0,4.7,2723.1,0,0,7.2,1,0,0,3.8
50035,14.05.2000,22.1,0,16.1,0,4.6,0,0,0,39,0,7.14745368389835,0,14.9,0,1,0,4.9,2730.1,0,0,6.7,1,0,0,4.1
50035,15.05.2000,24.8,0,19.2,0,7.2,0,0,0,40,0,8.91389823737069,0,14.8,0,0.3,0,5.1,2723.6,0,0,6.3,1,0,0,4
50035,16.05.2000,26.8,0,19.4,0,10.7,0,0,0,38,0,8.57430142998807,0,13.7,0,0.3,0,5.1,2581.8,0,0,6.5,1,0,0,3.9
50035,17.05.2000,25.1,0,19.6,0,10.7,0,7.9,0,41,0,9.36694464962381,0,7.4,0,2.3,0,3.5,1736.5,0,0,14.5,1,8.5,0,4.1
50035,18.05.2000,18.4,0,10.3,0,8.6,0,1.3,0,85,0,10.6619642549447,0,0.8,0,1.3,0,1.6,847.6,0,0,8.1,1,1.6,0,1.3
50035,19.05.2000,12.2,0,8.2,0,5,0,4.6,0,82,0,8.92621842626223,0,3.4,0,1.3,0,2,1203.3,0,0,11.2,1,5.1,0,1.6
50035,20.05.2000,9.9,0,6,0,3.4,0,4.4,0,89,0,8.32899610937722,0,5.3,0,3.3,0,2.3,1464.9,0,0,12.9,1,4.9,0,1.5
50035,21.05.2000,15,0,10.3,0,1.9,0,4.4,0,70,0,8.78044115113097,0,7.7,0,1,0,2.9,1795.2,0,0,6.7,1,4.9,0,2.4
50035,22.05.2000,12.1,0,8.3,0,6.2,0,2.7,0,91,0,9.97357551675136,0,1.9,0,4,0,1.7,1009.5,0,0,12.4,1,3.1,0,1.2
50035,23.05.2000,17.1,0,11.2,0,6.8,0,0,0,74,0,9.85626281830537,0,6.7,0,1,0,3,1667.1,0,0,5.9,1,0,0,2.4
50035,24.05.2000,19.8,0,14.5,0,5.9,0,0,0,60,0,9.92154791697142,0,7.8,0,1.3,0,3.3,1821.1,0,0,7,1,0,0,3
50035,25.05.2000,22.9,0,16.8,0,8.5,0,0.8,0,65,0,12.4554426538489,0,4.6,0,2,0,2.7,1387.3,0,0,12.9,1,1.1,0,2.8
50035,26.05.2000,20.3,0,15.5,0,8,0,6.1,0,70,0,12.3453923885203,0,9.7,0,2.7,0,3.8,2088.7,0,0,7.4,1,6.7,0,3.4
50035,27.05.2000,17.9,0,10.4,0,7,0,0.1,0,85,0,10.7335281816234,0,0.6,0,2.7,0,1.6,845.2,0,0,14.8,1,0.2,0,1.4
50035,28.05.2000,19.4,0,12.5,0,4.9,0,0.3,0,63,0,9.14388688897997,0,5.7,0,3,0,2.8,1547.3,0,0,13.7,1,0.5,0,2.8
50035,29.05.2000,13,0,7.9,0,5.5,0,0.5,0,72,0,7.67898837146116,0,8.1,0,2.7,0,3.1,1879.9,0,0,14.8,1,0.7,0,2.4
50035,30.05.2000,14.6,0,8.5,0,3.2,0,3.7,0,73,0,8.11029592920232,0,5.8,0,1.3,0,2.6,1566.8,0,0,8.7,1,4.2,0,2.1
50035,31.05.2000,13.5,0,8.7,0,6.3,0,1.1,0,81,0,9.12207185022991,0,3.1,0,1.3,0,2.1,1197.9,0,0,6.8,1,1.4,0,1.7
50035,01.06.2000,18.8,0,13.7,0,3.1,0,0,0,64,0,10.0476079189232,0,5.4,0,1.3,0,2.6,1517,0,0,6.9,1,0,0,2.6
50035,02.06.2000,26.2,0,18.9,0,9.3,0,0,0,53,0,11.5919452104754,0,13.6,0,1.3,0,5.2,2650.1,0,0,7.2,1,0,0,4.5
50035,03.06.2000,28.3,0,21.4,0,11.8,0,0,0,49,0,12.5089383840417,0,9.2,0,2,0,4.2,2046.1,0,0,7.2,1,0,0,4.4
50035,04.06.2000,29.7,0,20.1,0,13.8,0,0.4,0,63,0,14.8461845989978,0,9.4,0,1,0,4.4,2076.3,0,0,8.8,1,0.6,0,3.7
50035,05.06.2000,27,0,19.1,0,12.3,0,17.5,0,75,0,16.6097083344043,0,10.3,0,2.3,0,4.5,2203.1,0,0,11.4,1,18.3,0,3.8
50035,06.06.2000,16.6,0,13.3,0,10.8,0,1,0,82,0,12.5420681879659,0,1.5,0,3,0,1.9,988.4,0,0,11.4,1,1.3,0,1.8
50035,07.06.2000,13.9,0,10.4,0,6.2,0,6.7,0,86,0,10.8598049837602,0,4,0,3.3,0,2.3,1335.8,0,0,15.4,1,7.3,0,1.8
50035,08.06.2000,18.8,0,13.3,0,3.8,0,0,0,64,0,9.78893126865627,0,11.9,0,1.7,0,4.2,2431.2,0,0,6.4,1,0,0,3.6
50035,09.06.2000,24.4,0,18.6,0,8.5,0,0,0,60,0,12.879090027833,0,15.6,0,2.3,0,5.6,2945.8,0,0,8.8,1,0,0,5
50035,10.06.2000,28.1,0,21.3,0,12.3,0,0,0,64,0,16.2384219061971,0,12.7,0,2.7,0,5.2,2545.9,0,0,7.6,1,0,0,4.9
50035,11.06.2000,29.1,0,20.8,0,14.7,0,8.4,0,70,0,17.2237594983142,0,9.5,0,2,0,4.4,2103.9,0,0,11.9,1,9,0,4
50035,12.06.2000,23.3,0,17.1,0,13.4,0,0,0,68,0,13.280622957855,0,8.5,0,1.7,0,3.9,1966.5,0,0,7.4,1,0,0,3.4
50035,13.06.2000,27.5,0,21.7,0,10.7,0,3.6,0,64,0,16.6407711696172,0,12.1,0,1,0,4.9,2467.2,0,0,7.7,1,4.1,0,4.5
50035,14.06.2000,25.5,0,17.5,0,14.9,0,7.6,0,82,0,16.4252141352965,0,5.5,0,2,0,3.2,1552.1,0,0,8.4,1,8.2,0,2.7
50035,15.06.2000,18.2,0,13.4,0,10.5,0,2.8,0,86,0,13.2400321002394,0,3,0,3.3,0,2.3,1205.7,0,0,13.7,1,3.2,0,1.9
50035,16.06.2000,13.6,0,10,0,8,0,0,0,58,0,7.13043747276295,0,13.7,0,5,0,4.6,2692.4,0,0,12.6,1,0,0,3.9
50035,17.06.2000,17.4,0,10.7,0,5.6,0,0,0,54,0,6.95695083101047,0,14.2,0,2.3,0,4.7,2762.5,0,0,7.8,1,0,0,3.9
50035,18.06.2000,25,0,17.5,0,4.3,0,0,0,44,0,8.81352953601276,0,14.9,0,1.3,0,5.2,2860.2,0,0,6.6,1,0,0,4.7
50035,19.06.2000,29.6,0,22.1,0,10.5,0,0,0,45,0,11.9895375986654,0,15.3,0,1,0,5.9,2916.1,0,0,5.3,1,0,0,5.2
50035,20.06.2000,31.2,0,24.8,0,14.1,0,0,0,41,0,12.8541569745748,0,14.6,0,1,0,6,2819,0,0,6.5,1,0,0,5.4
50035,21.06.2000,32.6,0,23.9,0,14.7,0,1,0,44,0,13.0713400274544,0,11.6,0,0.7,0,5.2,2402.1,0,0,7.7,1,1.3,0,4.5
50035,22.06.2000,29.5,0,22.1,0,14.9,0,6.4,0,45,0,11.9895375986654,0,10.7,0,3.3,0,4.8,2276.8,0,0,11.9,1,7,0,5.5
50035,23.06.2000,19.6,0,15.5,0,13.4,0,0.4,0,75,0,13.2272061305574,0,3.7,0,0.7,0,2.6,1304,0,0,9.4,1,0.6,0,2.2
50035,24.06.2000,17.1,0,12.1,0,10,0,1.5,0,80,0,11.3094716305693,0,3.4,0,1.7,0,2.4,1261.9,0,0,13,1,1.8,0,2
50035,25.06.2000,15.5,0,10,0,8.8,0,14.2,0,90,0,11.0644719404942,0,3.5,0,2.3,0,2.3,1275.3,0,0,11.5,1,15,0,1.7
50035,26.06.2000,13.4,0,9.7,0,7.7,0,0,0,72,0,8.67499206263363,0,3.9,0,4.3,0,2.3,1330.2,0,0,12.4,1,0,0,2.3
50035,27.06.2000,14.4,0,10.1,0,6.2,0,0,0,57,0,7.05464978095395,0,11.2,0,4,0,3.9,2342.6,0,0,11.9,1,0,0,3.6
50035,28.06.2000,17.5,0,10.8,0,1.7,0,0,0,55,0,7.13318783990627,0,12.5,0,3,0,4.2,2521.8,0,0,10.6,1,0,0,3.7
50035,29.06.2000,18.1,0,10,0,2.9,0,0,0,61,0,7.49925320411276,0,6.3,0,2.3,0,2.8,1660.4,0,0,10.3,1,0,0,2.7
50035,30.06.2000,18.2,0,13.4,0,3.2,0,0,0,58,0,8.92932397458004,0,8.5,0,3,0,3.4,1964.2,0,0,12.1,1,0,0,3.5
50035,01.07.2000,24.4,0,17.7,0,9,0,0,0,60,0,12.1710817038186,0,9.9,0,2.3,0,4.2,2156.6,0,0,9.8,1,0,0,4
50035,02.07.2000,24.1,0,17.7,0,13,0,7.1,0,70,0,14.1995953211217,0,5.6,0,1,0,3.2,1559.3,0,0,8.4,1,7.7,0,2.8
50035,03.07.2000,23.9,0,19.3,0,14,0,0,0,72,0,16.1452575972452,0,7.9,0,3.3,0,3.8,1876,0,0,11.8,1,0,0,3.7
50035,04.07.2000,22.8,0,15.9,0,12.8,0,3.2,0,86,0,15.5608790017045,0,5,0,1.3,0,3,1472.9,0,0,14.2,1,3.6,0,2.4
50035,05.07.2000,19.6,0,16.2,0,12,0,0,0,64,0,11.8042643087636,0,7.6,0,5,0,3.5,1830.5,0,0,16.4,1,0,0,3.8
50035,06.07.2000,19.4,0,15.1,0,12.1,0,0,0,70,0,12.0320704488837,0,6.6,0,3.7,0,3.2,1690.2,0,0,10.6,1,0,0,3.1
50035,07.07.2000,18.5,0,14.5,0,8.5,0,3.5,0,89,0,14.7169627435076,0,1.2,0,2,0,1.8,942.6,0,0,7.3,1,4,0,1.6
50035,08.07.2000,14.3,0,9.6,0,8.3,0,4.6,0,94,0,11.2497393188846,0,0,0,2.3,0,1.4,775.3,0,0,10.4,1,5.1,0,1.1
50035,09.07.2000,15.6,0,11.5,0,8.2,0,0.5,0,82,0,11.1413904457145,0,3.1,0,3.3,0,2.2,1200.7,0,0,11.5,1,0.7,0,1.9
50035,10.07.2000,16.7,0,14.2,0,10.2,0,2.5,0,81,0,13.1363789459403,0,1.6,0,4.3,0,1.9,992,0,0,14.1,1,2.9,0,2
50035,11.07.2000,16.9,0,12.9,0,11.6,0,0.1,0,79,0,11.771134425711,0,1.5,0,2,0,1.9,976.2,0,0,9,1,0.2,0,1.8
50035,12.07.2000,13.7,0,10.8,0,9.9,0,0,0,75,0,9.72707432714491,0,1.6,0,3,0,1.8,987.7,0,0,11.8,1,0,0,1.9
50035,13.07.2000,16.5,0,11.1,0,6.2,0,1.4,0,74,0,9.79097437634202,0,6.9,0,3.3,0,3,1712.9,0,0,12.3,1,1.7,0,2.6
50035,14.07.2000,13.8,0,11,0,10.2,0,5.4,0,94,0,12.3547320782316,0,0,0,2,0,1.4,763.6,0,0,8.9,1,5.9,0,1.1
50035,15.07.2000,14,0,10.9,0,8,0,1,0,79,0,10.3143412534061,0,4,0,3,0,2.3,1309.1,0,0,8.8,1,1.3,0,2
50035,16.07.2000,16,0,12,0,6.6,0,0,0,74,0,10.3924692608808,0,3.4,0,2.3,0,2.2,1224.1,0,0,7.7,1,0,0,2.1
50035,17.07.2000,15.8,0,12.2,0,9.7,0,0.4,0,82,0,11.6688794865036,0,2.2,0,2.3,0,2,1057.1,0,0,8.8,1,0.6,0,1.8
50035,18.07.2000,14.7,0,12.4,0,10,0,0,0,77,0,11.1026080429767,0,0.7,0,2.7,0,1.6,849.5,0,0,9.2,1,0,0,1.7
50035,19.07.2000,15.8,0,11.5,0,8.3,0,0.2,0,81,0,11.0055198305228,0,2.8,0,4.3,0,2.1,1132.9,0,0,11.9,1,0.4,0,1.9
50035,20.07.2000,17.2,0,13.7,0,10,0,0,0,68,0,10.6755834138559,0,3.7,0,3.3,0,2.3,1252.2,0,0,10.4,1,0,0,2.6
50035,21.07.2000,15.1,0,12.1,0,11.3,0,0,0,78,0,11.0267348398051,0,2.2,0,4,0,2,1044.9,0,0,9.1,1,0,0,2
50035,22.07.2000,19.5,0,13.3,0,7.1,0,0,0,78,0,11.9302599836748,0,4.5,0,1.7,0,2.5,1353.6,0,0,6.3,1,0,0,2.2
50035,23.07.2000,22.8,0,17,0,6.3,0,0,0,61,0,11.8382358460283,0,9.3,0,1,0,3.7,1999.8,0,0,5.1,1,0,0,3.3
50035,24.07.2000,19.8,0,16,0,11.4,0,16.7,0,87,0,15.842786538437,0,1.1,0,1,0,1.8,885.9,0,0,6.7,1,17.5,0,1.6
50035,25.07.2000,21,0,15.9,0,13.8,0,0,0,84,0,15.1989980946882,0,9,0,1.7,0,3.8,1949.1,0,0,11.6,1,0,0,2.9
50035,26.07.2000,18,0,14.7,0,10,0,8.9,0,91,0,15.2434509729682,0,1.4,0,1.3,0,1.8,919.6,0,0,9.3,1,9.5,0,1.5
50035,27.07.2000,20.8,0,15.9,0,12.9,0,3,0,79,0,14.2942958271472,0,5.1,0,4,0,2.8,1413.7,0,0,10.7,1,3.4,0,2.6
50035,28.07.2000,18.5,0,14.5,0,11.6,0,2.7,0,83,0,13.7248079518105,0,3.6,0,3,0,2.3,1207.7,0,0,10.7,1,3.1,0,2
50035,29.07.2000,17,0,12.6,0,11.1,0,2.9,0,91,0,13.2949095213385,0,3.1,0,3,0,2.2,1136.4,0,0,11.6,1,3.3,0,1.6
50035,30.07.2000,19,0,13.5,0,11.3,0,2.5,0,86,0,13.3266818579012,0,4.3,0,3,0,2.5,1292.6,0,0,10.3,1,2.9,0,2
50035,31.07.2000,20,0,14.9,0,10.3,0,0,0,76,0,12.8961538358384,0,7.2,0,2,0,3.2,1675,0,0,7.6,1,0,0,2.7
50035,01.08.2000,25.4,0,18.7,0,9.1,0,0,0,60,0,12.9599353149879,0,13.6,0,1,0,4.9,2522,0,0,6.4,1,0,0,4.1
50035,02.08.2000,24.3,0,17.5,0,12.6,0,0.3,0,75,0,15.0230617091127,0,8.4,0,2,0,3.7,1823.2,0,0,14.9,1,0.5,0,3.1
50035,03.08.2000,20.8,0,16.5,0,13,0,0.2,0,66,0,12.4081273281071,0,5.9,0,1.7,0,2.9,1485.4,0,0,7.6,1,0.4,0,2.7
50035,04.08.2000,20.9,0,15.7,0,10.1,0,0,0,76,0,13.576546529684,0,5.3,0,1.3,0,2.7,1400.4,0,0,6.9,1,0,0,2.3
50035,05.08.2000,22.7,0,17.9,0,9.8,0,0,0,62,0,12.7362524741482,0,7.6,0,2,0,3.3,1698.6,0,0,8.1,1,0,0,3.2
50035,06.08.2000,18.3,0,14.4,0,13.3,0,9.4,0,87,0,14.2934539821903,0,0,0,1.7,0,1.4,691,0,0,8.5,1,10.1,0,1.3
50035,07.08.2000,17.7,0,13.6,0,11.4,0,7.7,0,90,0,14.0377270474835,0,2.8,0,2.3,0,2,1055,0,0,9.1,1,8.3,0,1.6
50035,08.08.2000,16.8,0,13.5,0,9.3,0,3.5,0,92,0,14.2564503596153,0,0.5,0,0.3,0,1.4,748.4,0,0,5.4,1,4,0,1.2
50035,09.08.2000,21.2,0,15.5,0,11.5,0,0,0,77,0,13.5799316273723,0,10,0,2.7,0,3.8,1986.3,0,0,7.6,1,0,0,3
50035,10.08.2000,23.1,0,18.6,0,9.3,0,0.6,0,72,0,15.4549080333996,0,6,0,0.3,0,2.8,1457,0,0,7.9,1,0.8,0,2.4
50035,11.08.2000,23.5,0,17.4,0,12.4,0,0,0,74,0,14.729407242256,0,10,0,2,0,3.9,1970.8,0,0,8.4,1,0,0,3.2
50035,12.08.2000,25.3,0,19,0,10,0,0,0,57,0,12.5448803272702,0,12.7,0,1,0,4.5,2313.1,0,0,6.3,1,0,0,3.7
50035,13.08.2000,27.6,0,19.6,0,10.9,0,0,0,54,0,12.3369514897484,0,13.2,0,0.7,0,4.8,2368.8,0,0,5.9,1,0,0,3.7
50035,14.08.2000,29.3,0,21.7,0,12.9,0,0,0,43,0,11.1805181295866,0,13.3,0,1.3,0,4.9,2372.3,0,0,6.7,1,0,0,4.3
50035,15.08.2000,27.9,0,19.3,0,13.6,0,0.8,0,70,0,15.696778219544,0,7.4,0,1.7,0,3.4,1604,0,0,12.1,1,1.1,0,2.9
50035,16.08.2000,24.4,0,18.9,0,15,0,0,0,69,0,15.0914003683548,0,13.2,0,2,0,4.7,2340.2,0,0,10.4,1,0,0,3.8
50035,17.08.2000,28.4,0,22.8,0,13.4,0,0,0,53,0,14.734323187437,0,12.6,0,2.3,0,4.7,2253.7,0,0,12.8,1,0,0,4.6
