STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4975,27.11.1989,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.1,0,
4975,28.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4975,05.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.12.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4975,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.12.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4975,09.12.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4975,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,11.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,12.12.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4975,13.12.1989,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4975,14.12.1989,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
4975,15.12.1989,,,,,,,32,0,,,,,,,,,,,0,0,,,33.2,0,
4975,16.12.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4975,17.12.1989,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4975,18.12.1989,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4975,19.12.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4975,20.12.1989,,,,,,,32.6,0,,,,,,,,,,,0,0,,,33.8,0,
4975,21.12.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4975,22.12.1989,,,,,,,29,0,,,,,,,,,,,0,0,,,30.1,0,
4975,23.12.1989,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4975,24.12.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4975,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.01.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4975,06.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,07.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,08.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,09.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,11.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.01.1990,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
4975,16.01.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4975,17.01.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4975,18.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.01.1990,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4975,20.01.1990,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.7,0,
4975,21.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.01.1990,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.7,0,
4975,24.01.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4975,25.01.1990,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4975,26.01.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4975,27.01.1990,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4975,28.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4975,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.02.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4975,03.02.1990,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4975,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.02.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,09.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.02.1990,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4975,11.02.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4975,12.02.1990,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
4975,13.02.1990,,,,,,,13.1,0,,,,,,,,,,,4,0,,,14.4,0,
4975,14.02.1990,,,,,,,3.6,0,,,,,,,,,,,7,0,,,4,0,
4975,15.02.1990,,,,,,,8.2,0,,,,,,,,,,,9,0,,,9.2,0,
4975,16.02.1990,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
4975,17.02.1990,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
4975,18.02.1990,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4975,19.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.02.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4975,26.02.1990,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
4975,27.02.1990,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4975,28.02.1990,,,,,,,24.2,0,,,,,,,,,,,4,0,,,25.2,0,
4975,01.03.1990,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
4975,02.03.1990,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
4975,03.03.1990,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
4975,04.03.1990,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.7,0,
4975,05.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.03.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4975,07.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.03.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4975,10.03.1990,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4975,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.03.1990,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4975,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.03.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4975,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.03.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4975,25.03.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4975,26.03.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4975,27.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.03.1990,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.9,0,
4975,29.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.04.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,03.04.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4975,04.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.04.1990,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4975,11.04.1990,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4975,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,14.04.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4975,15.04.1990,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4975,16.04.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4975,17.04.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4975,18.04.1990,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4975,19.04.1990,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4975,20.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,21.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,22.04.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,23.04.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4975,24.04.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4975,25.04.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4975,26.04.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4975,27.04.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4975,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.05.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,08.05.1990,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4975,09.05.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4975,10.05.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4975,11.05.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4975,12.05.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4975,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.05.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,17.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.06.1990,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
4975,03.06.1990,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4975,04.06.1990,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4975,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.06.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4975,08.06.1990,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4975,09.06.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,10.06.1990,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
4975,11.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.06.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4975,14.06.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4975,15.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.06.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4975,19.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.06.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4975,21.06.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4975,22.06.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4975,23.06.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4975,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.06.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,28.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.06.1990,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4975,30.06.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4975,01.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.07.1990,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4975,04.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.07.1990,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4975,06.07.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4975,07.07.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,08.07.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4975,09.07.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4975,10.07.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.07.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4975,17.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.07.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.08.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4975,14.08.1990,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4975,15.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.08.1990,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4975,17.08.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4975,18.08.1990,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4975,19.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.08.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4975,21.08.1990,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4975,22.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.08.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4975,31.08.1990,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4975,01.09.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4975,02.09.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4975,03.09.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4975,04.09.1990,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4975,05.09.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,06.09.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4975,07.09.1990,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4975,08.09.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4975,09.09.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4975,10.09.1990,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4975,11.09.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4975,12.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.09.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4975,18.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,19.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.09.1990,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4975,22.09.1990,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4975,23.09.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4975,24.09.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4975,25.09.1990,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4975,26.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.09.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4975,30.09.1990,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
4975,01.10.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4975,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.10.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4975,05.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
