STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3289,19.02.1988,4.1,0,1.5,0,0.5,0,8.5,0,90,0,6.3,0,,,,,,,0,0,,,9.5,0,
3289,20.02.1988,1.1,0,-1,0,-2.2,0,0.4,0,93,0,5.5,0,,,,,,,8,0,,,0.6,0,
3289,21.02.1988,1.5,0,-0.5,0,-7.6,0,0.8,0,86,0,4.9,0,,,,,,,5,0,,,1.1,0,
3289,22.02.1988,5,0,2.4,0,0.6,0,0,0,81,0,6,0,,,,,,,3,0,,,0,0,
3289,23.02.1988,3.5,0,1,0,0,0,4.2,0,87,0,5.7,0,,,,,,,0,0,,,4.9,0,
3289,24.02.1988,1.5,0,-0.8,0,-1.5,0,7.3,0,96,0,5.6,0,,,,,,,3,0,,,9,0,
3289,25.02.1988,-0.5,0,-1.5,0,-1.6,0,15.3,0,96,0,5.3,0,,,,,,,11,0,,,18.4,0,
3289,26.02.1988,-0.5,0,-1.3,0,-2.5,0,2.4,0,97,0,5.3,0,,,,,,,27,0,,,3.1,0,
3289,27.02.1988,-0.2,0,-0.9,0,-1.8,0,3.5,0,96,0,5.5,0,,,,,,,24,0,,,4.4,0,
3289,28.02.1988,0.6,0,-1.8,0,-2.6,0,4.7,0,92,0,5.1,0,,,,,,,25,0,,,5.9,0,
3289,29.02.1988,1.5,0,-0.4,0,-3.5,0,3.2,0,89,0,5.3,0,,,,,,,31,0,,,3.8,0,
3289,01.03.1988,-0.4,0,-2.3,0,-3,0,2.4,0,94,0,4.9,0,,,,,,,30,0,,,3.1,0,
3289,02.03.1988,-0.8,0,-2.6,0,-5,0,0.2,0,94,0,4.7,0,,,,,,,36,0,,,0.3,0,
3289,03.03.1988,1.5,0,-0.8,0,-4.2,0,0.1,0,89,0,4.9,0,,,,,,,32,0,,,0.1,0,
3289,04.03.1988,2.8,0,0.7,0,-1,0,0.7,0,77,0,4.9,0,,,,,,,26,0,,,1,0,
3289,05.03.1988,3.1,0,-1.7,0,-4,0,0,0,82,0,4.7,0,,,,,,,21,0,,,0,0,
3289,06.03.1988,1,0,-0.4,0,-5.6,0,0.3,0,82,0,4.8,0,,,,,,,20,0,,,0.5,0,
3289,07.03.1988,2.1,0,0.2,0,-1,0,7.6,0,88,0,5.6,0,,,,,,,18,0,,,8.5,0,
3289,08.03.1988,-0.5,0,-2.5,0,-3.5,0,3.3,0,89,0,4.7,0,,,,,,,22,0,,,4.2,0,
3289,09.03.1988,1.6,0,-5.6,0,-9.5,0,0,0,94,0,4.1,0,,,,,,,27,0,,,0,0,
3289,10.03.1988,1.6,0,-1.9,0,-11.5,0,2.7,0,89,0,4.7,0,,,,,,,23,0,,,3.4,0,
3289,11.03.1988,3,0,1.3,0,-0.2,0,3,0,88,0,5.9,0,,,,,,,25,0,,,3.6,0,
3289,12.03.1988,3.4,0,-0.4,0,-2.5,0,2,0,80,0,5.1,0,,,,,,,15,0,,,2.4,0,
3289,13.03.1988,0.7,0,-1.1,0,-4.3,0,16.8,0,92,0,5.2,0,,,,,,,17,0,,,20.1,0,
3289,14.03.1988,1.5,0,-5.8,0,-9.9,0,0.3,0,97,0,4.4,0,,,,,,,32,0,,,0.4,0,
3289,15.03.1988,5.6,0,3.2,0,-10,0,1,0,87,0,6.4,0,,,,,,,27,0,,,1.2,0,
3289,16.03.1988,7,0,4.1,0,2.4,0,0.7,0,86,0,7.1,0,,,,,,,12,0,,,0.9,0,
3289,17.03.1988,3.8,0,0.2,0,-2,0,0.3,0,78,0,5.1,0,,,,,,,7,0,,,0.5,0,
3289,18.03.1988,4.6,0,-0.9,0,-6.5,0,0.1,0,97,0,5.9,0,,,,,,,1,0,,,0.1,0,
3289,19.03.1988,7,0,2.3,0,-5,0,0,0,67,0,4.7,0,,,,,,,1,0,,,0,0,
3289,20.03.1988,10.5,0,6.1,0,2.8,0,1.4,0,84,0,8.1,0,,,,,,,0,0,,,1.7,0,
3289,21.03.1988,8.9,0,6.5,0,2.3,0,3.1,0,94,0,9.1,0,,,,,,,0,0,,,3.5,0,
3289,22.03.1988,8.2,0,5.8,0,4.8,0,3.5,0,90,0,8.5,0,,,,,,,0,0,,,3.9,0,
3289,23.03.1988,9.5,0,5.3,0,1,0,1.1,0,87,0,7.9,0,,,,,,,0,0,,,1.4,0,
3289,24.03.1988,8.5,0,5.4,0,3.5,0,3.9,0,83,0,7.5,0,,,,,,,0,0,,,4.3,0,
3289,25.03.1988,7,0,3.6,0,2,0,4.4,0,93,0,7.3,0,,,,,,,0,0,,,4.9,0,
3289,26.03.1988,9,0,4.7,0,2.6,0,2.9,0,80,0,6.9,0,,,,,,,0,0,,,3.3,0,
3289,27.03.1988,6,0,3.2,0,1,0,8.4,0,93,0,7.2,0,,,,,,,0,0,,,9,0,
3289,28.03.1988,3,0,1.8,0,0.5,0,2.3,0,93,0,6.4,0,,,,,,,1,0,,,2.8,0,
3289,29.03.1988,9.5,0,5.7,0,1.4,0,0,0,79,0,7.1,0,,,,,,,0,0,,,0,0,
3289,30.03.1988,14.8,0,7.1,0,3.5,0,0,0,69,0,6.9,0,,,,,,,0,0,,,0,0,
3289,31.03.1988,12.5,0,7.2,0,2,0,16.3,0,80,0,8,0,,,,,,,0,0,,,17.1,0,
3289,01.04.1988,7.4,0,3,0,2.6,0,9,0,98,0,7.3,0,,,,,,,0,0,,,10,0,
3289,02.04.1988,10.8,0,6.2,0,1.4,0,0,0,72,0,6.7,0,,,,,,,0,0,,,0,0,
3289,03.04.1988,13.8,0,5.2,0,-1,0,0,0,75,0,6.3,0,,,,,,,0,0,,,0,0,
3289,04.04.1988,9,0,4.9,0,0.1,0,0,0,88,0,7.3,0,,,,,,,0,0,,,0,0,
3289,05.04.1988,8,0,6,0,4.2,0,3,0,88,0,8,0,,,,,,,0,0,,,3.4,0,
3289,06.04.1988,9.5,0,6.6,0,4.4,0,0,0,87,0,8.3,0,,,,,,,0,0,,,0,0,
3289,07.04.1988,18.5,0,10.6,0,4.2,0,0,0,70,0,8.7,0,,,,,,,0,0,,,0,0,
3289,08.04.1988,13,0,8.1,0,6.2,0,1.8,0,84,0,9.2,0,,,,,,,0,0,,,2.2,0,
3289,09.04.1988,7,0,1.4,0,0.5,0,0.4,0,87,0,6,0,,,,,,,0,0,,,0.6,0,
3289,10.04.1988,8.5,0,3.1,0,-2.9,0,0,0,72,0,5.5,0,,,,,,,0,0,,,0,0,
3289,11.04.1988,13.6,0,4.4,0,-0.2,0,0,0,71,0,5.7,0,,,,,,,0,0,,,0,0,
3289,12.04.1988,18.5,0,9.3,0,-1,0,0.5,0,65,0,7.1,0,,,,,,,0,0,,,0.7,0,
3289,13.04.1988,10.8,0,3.7,0,2.5,0,6.1,0,92,0,7.5,0,,,,,,,0,0,,,6.7,0,
3289,14.04.1988,10.5,0,2.8,0,-3.5,0,0,0,66,0,4.5,0,,,,,,,0,0,,,0,0,
3289,15.04.1988,16.5,0,8,0,-0.5,0,0,0,41,0,4.1,0,,,,,,,0,0,,,0,0,
3289,16.04.1988,19.5,0,8.5,0,2,0,0,0,47,0,5.1,0,,,,,,,0,0,,,0,0,
3289,17.04.1988,21.5,0,14.1,0,3.8,0,0.3,0,49,0,8,0,,,,,,,0,0,,,0.5,0,
3289,18.04.1988,21,0,13.9,0,10.4,0,0,0,79,0,12.3,0,,,,,,,0,0,,,0,0,
3289,19.04.1988,23.5,0,12.3,0,5.6,0,0,0,70,0,9.3,0,,,,,,,0,0,,,0,0,
3289,20.04.1988,22.8,0,13.3,0,10,0,1.8,0,61,0,9.2,0,,,,,,,0,0,,,2.2,0,
3289,21.04.1988,16.5,0,11.5,0,6,0,0,0,66,0,8.3,0,,,,,,,0,0,,,0,0,
3289,22.04.1988,13,0,8.5,0,7.3,0,0,0,71,0,8,0,,,,,,,0,0,,,0,0,
3289,23.04.1988,7.3,0,1.3,0,0.5,0,0,0,65,0,4.4,0,,,,,,,0,0,,,0,0,
3289,24.04.1988,8.3,0,2.2,0,-6,0,0,0,58,0,4,0,,,,,,,0,0,,,0,0,
3289,25.04.1988,11.1,0,2.2,0,-4.9,0,0,0,63,0,4.1,0,,,,,,,0,0,,,0,0,
3289,26.04.1988,12,0,2.4,0,-4,0,0,0,68,0,4.8,0,,,,,,,0,0,,,0,0,
3289,27.04.1988,16.5,0,7.8,0,-2.5,0,0,0,59,0,5.7,0,,,,,,,0,0,,,0,0,
3289,28.04.1988,15.5,0,8.8,0,5,0,1.3,0,61,0,6.8,0,,,,,,,0,0,,,1.6,0,
3289,29.04.1988,16.4,0,12.2,0,6.5,0,0.2,0,74,0,9.9,0,,,,,,,0,0,,,0.4,0,
3289,30.04.1988,22.5,0,14.9,0,6.3,0,0.8,0,60,0,8.8,0,,,,,,,0,0,,,1.1,0,
3289,01.05.1988,22.5,0,13.3,0,6.5,0,1.2,0,68,0,10,0,,,,,,,0,0,,,1.5,0,
3289,02.05.1988,20.5,0,13.9,0,11,0,4,0,63,0,10.1,0,,,,,,,0,0,,,4.5,0,
3289,03.05.1988,16.4,0,10.8,0,8,0,2.4,0,88,0,11.1,0,,,,,,,0,0,,,2.8,0,
3289,04.05.1988,17.3,0,10.7,0,7,0,1,0,72,0,9.3,0,,,,,,,0,0,,,1.3,0,
3289,05.05.1988,19,0,12.1,0,3,0,0,0,74,0,9.6,0,,,,,,,0,0,,,0,0,
3289,06.05.1988,18.2,0,10.5,0,5.8,0,0,0,79,0,10.1,0,,,,,,,0,0,,,0,0,
3289,07.05.1988,21,0,12.4,0,3,0,0,0,70,0,9.6,0,,,,,,,0,0,,,0,0,
3289,08.05.1988,19.2,0,14.2,0,6.2,0,0,0,60,0,9.1,0,,,,,,,0,0,,,0,0,
3289,09.05.1988,24.7,0,14.1,0,6.7,0,0,0,59,0,8.9,0,,,,,,,0,0,,,0,0,
3289,10.05.1988,21.1,0,12.6,0,5.4,0,0,0,57,0,8,0,,,,,,,0,0,,,0,0,
3289,11.05.1988,18.8,0,10.3,0,1.5,0,0,0,60,0,7.1,0,,,,,,,0,0,,,0,0,
3289,12.05.1988,24,0,14.6,0,5.5,0,0,0,55,0,8.5,0,,,,,,,0,0,,,0,0,
3289,13.05.1988,24.5,0,16.2,0,9.2,0,0,0,52,0,9.1,0,,,,,,,0,0,,,0,0,
3289,14.05.1988,25.6,0,17,0,10.5,0,0,0,52,0,9.7,0,,,,,,,0,0,,,0,0,
3289,15.05.1988,26.5,0,17.5,0,10,0,0,0,49,0,9.5,0,,,,,,,0,0,,,0,0,
3289,16.05.1988,26.5,0,17.9,0,12.2,0,0,0,47,0,9.3,0,,,,,,,0,0,,,0,0,
3289,17.05.1988,18.2,0,13.3,0,12.5,0,3.2,0,83,0,12.7,0,,,,,,,0,0,,,3.6,0,
3289,18.05.1988,13,0,9.1,0,8.6,0,8.7,0,95,0,10.9,0,,,,,,,0,0,,,9.3,0,
3289,19.05.1988,16,0,11.4,0,8.8,0,3.3,0,87,0,11.6,0,,,,,,,0,0,,,3.7,0,
3289,20.05.1988,12.1,0,8.1,0,6.2,0,0.1,0,88,0,9.9,0,,,,,,,0,0,,,0.2,0,
3289,21.05.1988,12.5,0,8.3,0,0.5,0,0,0,82,0,8.9,0,,,,,,,0,0,,,0,0,
3289,22.05.1988,14.8,0,8.2,0,4.5,0,0,0,72,0,7.9,0,,,,,,,0,0,,,0,0,
3289,23.05.1988,19,0,11.1,0,0.5,0,0,0,66,0,8.1,0,,,,,,,0,0,,,0,0,
3289,24.05.1988,22.3,0,15.5,0,7.1,0,0,0,66,0,11.2,0,,,,,,,0,0,,,0,0,
3289,25.05.1988,27.5,0,16.3,0,7.6,0,0,0,68,0,11.9,0,,,,,,,0,0,,,0,0,
3289,26.05.1988,27.8,0,19.8,0,9,0,0,0,59,0,12.5,0,,,,,,,0,0,,,0,0,
3289,27.05.1988,26.9,0,18.6,0,11.6,0,0.5,0,68,0,14.1,0,,,,,,,0,0,,,0.7,0,
3289,28.05.1988,25.7,0,18.2,0,10.4,0,0,0,75,0,15.1,0,,,,,,,0,0,,,0,0,
3289,29.05.1988,21.5,0,15.1,0,13.4,0,0.5,0,77,0,13.7,0,,,,,,,0,0,,,0.7,0,
3289,30.05.1988,21,0,15.5,0,9.5,0,0,0,62,0,10.4,0,,,,,,,0,0,,,0,0,
3289,31.05.1988,18.5,0,13.1,0,9.5,0,0.5,0,65,0,9.7,0,,,,,,,0,0,,,0.7,0,
3289,01.06.1988,17.2,0,11.1,0,7.5,0,0.9,0,82,0,10.8,0,,,,,,,0,0,,,1.2,0,
3289,02.06.1988,17.5,0,12.7,0,8.5,0,0,0,76,0,11.1,0,,,,,,,0,0,,,0,0,
3289,03.06.1988,21.4,0,15.8,0,9.5,0,0,0,70,0,12.4,0,,,,,,,0,0,,,0,0,
3289,04.06.1988,20.5,0,14.4,0,12.2,0,0.5,0,83,0,14.1,0,,,,,,,0,0,,,0.7,0,
3289,05.06.1988,16,0,12.3,0,9.8,0,2.3,0,74,0,10.4,0,,,,,,,0,0,,,2.7,0,
3289,06.06.1988,12.2,0,10.2,0,9.5,0,20.5,0,97,0,12,0,,,,,,,0,0,,,21.4,0,
3289,07.06.1988,18,0,14.1,0,10.6,0,0.6,0,84,0,13.1,0,,,,,,,0,0,,,0.8,0,
3289,08.06.1988,18.5,0,15.1,0,12.8,0,0,0,89,0,14.8,0,,,,,,,0,0,,,0,0,
3289,09.06.1988,20,0,15,0,13,0,0.6,0,84,0,14.4,0,,,,,,,0,0,,,0.8,0,
3289,10.06.1988,23,0,15.6,0,10.1,0,0,0,83,0,14.5,0,,,,,,,0,0,,,0,0,
3289,11.06.1988,19,0,13.7,0,12.8,0,2.4,0,94,0,14.9,0,,,,,,,0,0,,,2.8,0,
3289,12.06.1988,18.4,0,13,0,11.2,0,0,0,86,0,12.8,0,,,,,,,0,0,,,0,0,
3289,13.06.1988,22.2,0,15.3,0,4,0,0,0,69,0,10.8,0,,,,,,,0,0,,,0,0,
3289,14.06.1988,24.5,0,17.1,0,6.8,0,0,0,66,0,11.7,0,,,,,,,0,0,,,0,0,
3289,15.06.1988,23,0,17.2,0,8,0,0,0,70,0,12.8,0,,,,,,,0,0,,,0,0,
3289,16.06.1988,22.6,0,14.5,0,8,0,0,0,78,0,12.9,0,,,,,,,0,0,,,0,0,
3289,17.06.1988,24,0,16.6,0,10.6,0,0,0,60,0,10.9,0,,,,,,,0,0,,,0,0,
3289,18.06.1988,24.6,0,16.7,0,8.2,0,0,0,61,0,10.7,0,,,,,,,0,0,,,0,0,
3289,19.06.1988,16.5,0,12.8,0,10,0,0.3,0,80,0,11.7,0,,,,,,,0,0,,,0.5,0,
3289,20.06.1988,17,0,12.4,0,10.2,0,0,0,81,0,11.5,0,,,,,,,0,0,,,0,0,
3289,21.06.1988,17.5,0,12,0,5.5,0,0,0,83,0,11.5,0,,,,,,,0,0,,,0,0,
3289,22.06.1988,18.5,0,12.4,0,10,0,6.1,0,75,0,10.4,0,,,,,,,0,0,,,6.7,0,
3289,23.06.1988,11.8,0,9.7,0,7.5,0,2.4,0,90,0,10.8,0,,,,,,,0,0,,,2.8,0,
3289,24.06.1988,16,0,12.8,0,10,0,10.5,0,89,0,13.1,0,,,,,,,0,0,,,11.2,0,
3289,25.06.1988,16.7,0,14,0,11.8,0,1,0,89,0,14,0,,,,,,,0,0,,,1.3,0,
3289,26.06.1988,19.6,0,15.9,0,12.6,0,3.6,0,88,0,15.5,0,,,,,,,0,0,,,4.1,0,
3289,27.06.1988,21.7,0,15.3,0,14,0,2.2,0,89,0,15.7,0,,,,,,,0,0,,,2.6,0,
3289,28.06.1988,26,0,16.3,0,10,0,9.3,0,82,0,14.9,0,,,,,,,0,0,,,10,0,
3289,29.06.1988,25.5,0,17,0,11.5,0,0,0,84,0,16.3,0,,,,,,,0,0,,,0,0,
3289,30.06.1988,27,0,19.1,0,11.5,0,0.7,0,73,0,15.9,0,,,,,,,0,0,,,0.9,0,
3289,01.07.1988,28.2,0,19.2,0,15.5,0,0.2,0,68,0,15.9,0,,,,,,,0,0,,,0.4,0,
3289,02.07.1988,21.6,0,14.6,0,12.5,0,0,0,63,0,10.7,0,,,,,,,0,0,,,0,0,
3289,03.07.1988,18,0,15.6,0,11.6,0,6.8,0,74,0,13.2,0,,,,,,,0,0,,,7.4,0,
3289,04.07.1988,22.6,0,16.1,0,12.3,0,0.5,0,75,0,13.3,0,,,,,,,0,0,,,0.7,0,
3289,05.07.1988,30.2,0,19.4,0,12.7,0,3,0,66,0,14.5,0,,,,,,,0,0,,,3.4,0,
3289,06.07.1988,24.4,0,17.9,0,12.7,0,0.5,0,70,0,14,0,,,,,,,0,0,,,0.7,0,
3289,07.07.1988,22.5,0,17.9,0,13,0,5.9,0,79,0,15.9,0,,,,,,,0,0,,,6.4,0,
3289,08.07.1988,22.6,0,16.7,0,13,0,2,0,79,0,14.8,0,,,,,,,0,0,,,2.4,0,
3289,09.07.1988,22,0,14.4,0,10,0,1.5,0,82,0,13.6,0,,,,,,,0,0,,,1.8,0,
3289,10.07.1988,25,0,17.8,0,7,0,0,0,75,0,15.3,0,,,,,,,0,0,,,0,0,
3289,11.07.1988,28.5,0,20.5,0,11,0,0,0,64,0,14.1,0,,,,,,,0,0,,,0,0,
3289,12.07.1988,22,0,16.5,0,14.8,0,0.5,0,76,0,14.4,0,,,,,,,0,0,,,0.7,0,
3289,13.07.1988,24.6,0,16.2,0,10,0,10.9,0,74,0,13.1,0,,,,,,,0,0,,,11.6,0,
3289,14.07.1988,19,0,15.4,0,14.6,0,0.5,0,74,0,12.9,0,,,,,,,0,0,,,0.7,0,
3289,15.07.1988,19.2,0,13.6,0,12,0,5.5,0,82,0,12.7,0,,,,,,,0,0,,,6,0,
3289,16.07.1988,19,0,13.4,0,12,0,2.5,0,87,0,13.6,0,,,,,,,0,0,,,2.9,0,
3289,17.07.1988,17.3,0,13.9,0,12,0,1.4,0,78,0,12.4,0,,,,,,,0,0,,,1.7,0,
3289,18.07.1988,21,0,14.8,0,11.5,0,2.7,0,79,0,13.3,0,,,,,,,0,0,,,3.1,0,
3289,19.07.1988,18.5,0,14.5,0,11.9,0,0,0,83,0,13.3,0,,,,,,,0,0,,,0,0,
3289,20.07.1988,25.5,0,17.5,0,10.7,0,0,0,75,0,14.5,0,,,,,,,0,0,,,0,0,
3289,21.07.1988,23.6,0,17.8,0,13.8,0,0.5,0,78,0,15.5,0,,,,,,,0,0,,,0.7,0,
3289,22.07.1988,27.5,0,20.6,0,14.1,0,0.5,0,78,0,18,0,,,,,,,0,0,,,0.7,0,
3289,23.07.1988,31.4,0,25.9,0,19.1,0,0,0,66,0,22,0,,,,,,,0,0,,,0,0,
3289,24.07.1988,31.3,0,20.7,0,16.4,0,2.9,0,76,0,19.6,0,,,,,,,0,0,,,3.3,0,
3289,25.07.1988,26,0,17.8,0,10.5,0,0,0,71,0,13.6,0,,,,,,,0,0,,,0,0,
3289,26.07.1988,31.2,0,20.5,0,15,0,0.4,0,63,0,14.4,0,,,,,,,0,0,,,0.6,0,
3289,27.07.1988,22.3,0,16.4,0,14.2,0,4.3,0,82,0,15.7,0,,,,,,,0,0,,,4.8,0,
3289,28.07.1988,28.3,0,18.5,0,10.1,0,0,0,68,0,13.7,0,,,,,,,0,0,,,0,0,
3289,29.07.1988,25.2,0,17.3,0,14,0,2.3,0,64,0,13.1,0,,,,,,,0,0,,,2.7,0,
3289,30.07.1988,21.4,0,12.8,0,7,0,0,0,76,0,10.9,0,,,,,,,0,0,,,0,0,
3289,31.07.1988,23.5,0,17.4,0,6.7,0,0,0,59,0,10.5,0,,,,,,,0,0,,,0,0,
3289,01.08.1988,28.5,0,18,0,7.5,0,0,0,67,0,12.4,0,,,,,,,0,0,,,0,0,
3289,02.08.1988,20.7,0,15.7,0,12.4,0,0,0,76,0,13.7,0,,,,,,,0,0,,,0,0,
3289,03.08.1988,15.3,0,10.2,0,8.5,0,1.9,0,94,0,12.1,0,,,,,,,0,0,,,2.3,0,
3289,04.08.1988,21.6,0,13.3,0,4.1,0,0,0,70,0,9.7,0,,,,,,,0,0,,,0,0,
3289,05.08.1988,22,0,16,0,10.3,0,0,0,65,0,11.5,0,,,,,,,0,0,,,0,0,
3289,06.08.1988,21.6,0,14.9,0,8.8,0,0,0,75,0,12.9,0,,,,,,,0,0,,,0,0,
3289,07.08.1988,29.2,0,19.5,0,9,0,0,0,67,0,14.1,0,,,,,,,0,0,,,0,0,
3289,08.08.1988,29.5,0,20,0,11.2,0,0,0,64,0,13.7,0,,,,,,,0,0,,,0,0,
3289,09.08.1988,29.6,0,21.1,0,16.8,0,0,0,59,0,14.7,0,,,,,,,0,0,,,0,0,
3289,10.08.1988,29,0,19.7,0,13.5,0,0,0,72,0,16,0,,,,,,,0,0,,,0,0,
3289,11.08.1988,27.3,0,21.4,0,17.4,0,0,0,66,0,16.8,0,,,,,,,0,0,,,0,0,
3289,12.08.1988,28,0,20.6,0,13.1,0,0,0,67,0,15.1,0,,,,,,,0,0,,,0,0,
3289,13.08.1988,25.8,0,18.6,0,15,0,0,0,55,0,12.1,0,,,,,,,0,0,,,0,0,
3289,14.08.1988,30.2,0,21.3,0,9.4,0,0,0,54,0,12.9,0,,,,,,,0,0,,,0,0,
3289,15.08.1988,31,0,22.6,0,13.5,0,0,0,58,0,14.5,0,,,,,,,0,0,,,0,0,
3289,16.08.1988,24.2,0,17.5,0,11.4,0,0,0,65,0,12.5,0,,,,,,,0,0,,,0,0,
3289,17.08.1988,23.6,0,14.1,0,6.5,0,0,0,66,0,10,0,,,,,,,0,0,,,0,0,
3289,18.08.1988,29.3,0,17.7,0,6.5,0,0,0,57,0,10.1,0,,,,,,,0,0,,,0,0,
3289,19.08.1988,28,0,22.6,0,12.7,0,11.1,0,51,0,12.9,0,,,,,,,0,0,,,11.8,0,
3289,20.08.1988,24.5,0,17.5,0,15.5,0,0,0,68,0,13.5,0,,,,,,,0,0,,,0,0,
3289,21.08.1988,20.5,0,15.5,0,13,0,0,0,64,0,11.3,0,,,,,,,0,0,,,0,0,
3289,22.08.1988,20.2,0,13.1,0,10,0,1.8,0,80,0,12,0,,,,,,,0,0,,,2.2,0,
3289,23.08.1988,17.5,0,13.1,0,10,0,0,0,67,0,9.9,0,,,,,,,0,0,,,0,0,
3289,24.08.1988,21.5,0,15.7,0,11.6,0,0.5,0,67,0,12,0,,,,,,,0,0,,,0.7,0,
3289,25.08.1988,16.3,0,12.4,0,11,0,3.5,0,89,0,13.2,0,,,,,,,0,0,,,4,0,
3289,26.08.1988,16.7,0,11.7,0,10.2,0,1.1,0,82,0,11.3,0,,,,,,,0,0,,,1.4,0,
3289,27.08.1988,22,0,15.6,0,8.1,0,0,0,75,0,12.5,0,,,,,,,0,0,,,0,0,
3289,28.08.1988,27,0,20.4,0,15,0,0,0,71,0,16.5,0,,,,,,,0,0,,,0,0,
3289,29.08.1988,24.2,0,18.5,0,16,0,0,0,74,0,16.3,0,,,,,,,0,0,,,0,0,
3289,30.08.1988,21.2,0,13,0,10.5,0,0,0,70,0,10.7,0,,,,,,,0,0,,,0,0,
3289,31.08.1988,24,0,15.5,0,6.8,0,0,0,66,0,10.7,0,,,,,,,0,0,,,0,0,
3289,01.09.1988,27.4,0,18,0,9.5,0,3.6,0,62,0,11.6,0,,,,,,,0,0,,,4.1,0,
3289,02.09.1988,18.4,0,13.2,0,11.4,0,2.7,0,89,0,14,0,,,,,,,0,0,,,3.1,0,
3289,03.09.1988,17,0,12.8,0,8.4,0,6.4,0,74,0,10.8,0,,,,,,,0,0,,,7,0,
3289,04.09.1988,20,0,14.1,0,12.2,0,0,0,77,0,12.4,0,,,,,,,0,0,,,0,0,
3289,05.09.1988,20,0,14.4,0,9,0,17.3,0,88,0,14.4,0,,,,,,,0,0,,,18.1,0,
3289,06.09.1988,18.9,0,13.1,0,12,0,0,0,85,0,12.9,0,,,,,,,0,0,,,0,0,
3289,07.09.1988,19,0,10.9,0,9.4,0,0,0,86,0,11.3,0,,,,,,,0,0,,,0,0,
3289,08.09.1988,20.5,0,10,0,5.5,0,0,0,89,0,11.2,0,,,,,,,0,0,,,0,0,
3289,09.09.1988,23,0,13.1,0,6.9,0,0,0,71,0,10.4,0,,,,,,,0,0,,,0,0,
3289,10.09.1988,25.5,0,13.7,0,5.5,0,0,0,70,0,10.7,0,,,,,,,0,0,,,0,0,
3289,11.09.1988,23.5,0,16,0,7.8,0,0.5,0,74,0,13.2,0,,,,,,,0,0,,,0.7,0,
3289,12.09.1988,18.5,0,13.8,0,11.5,0,0.4,0,77,0,11.7,0,,,,,,,0,0,,,0.6,0,
3289,13.09.1988,15,0,9.7,0,8.2,0,0,0,78,0,9.6,0,,,,,,,0,0,,,0,0,
3289,14.09.1988,12,0,8.7,0,5,0,0.9,0,91,0,10,0,,,,,,,0,0,,,1.2,0,
3289,15.09.1988,12.8,0,8.8,0,7.5,0,0.7,0,94,0,10.9,0,,,,,,,0,0,,,0.9,0,
3289,16.09.1988,14.5,0,11.2,0,7.8,0,1.6,0,88,0,11.6,0,,,,,,,0,0,,,1.9,0,
3289,17.09.1988,17.5,0,11.4,0,9.6,0,0.2,0,84,0,11.6,0,,,,,,,0,0,,,0.4,0,
3289,18.09.1988,18.5,0,13.5,0,9.6,0,0,0,78,0,11.6,0,,,,,,,0,0,,,0,0,
3289,19.09.1988,14.5,0,12.1,0,11,0,0.1,0,84,0,11.9,0,,,,,,,0,0,,,0.2,0,
3289,20.09.1988,14.6,0,11.4,0,10.6,0,0,0,84,0,11.5,0,,,,,,,0,0,,,0,0,
3289,21.09.1988,14.8,0,11.8,0,10.6,0,0,0,75,0,10.4,0,,,,,,,0,0,,,0,0,
3289,22.09.1988,20.5,0,12.2,0,6.5,0,0,0,74,0,10.3,0,,,,,,,0,0,,,0,0,
3289,23.09.1988,17.5,0,12.7,0,11,0,3.2,0,82,0,12,0,,,,,,,0,0,,,3.6,0,
3289,24.09.1988,16.3,0,12.9,0,8,0,0,0,66,0,9.7,0,,,,,,,0,0,,,0,0,
3289,25.09.1988,15,0,13.7,0,10,0,0.7,0,89,0,13.7,0,,,,,,,0,0,,,0.9,0,
3289,26.09.1988,20,0,16.2,0,14.2,0,0,0,74,0,13.9,0,,,,,,,0,0,,,0,0,
3289,27.09.1988,21.2,0,14.9,0,13,0,0,0,73,0,12.5,0,,,,,,,0,0,,,0,0,
3289,28.09.1988,22.8,0,18.1,0,11.5,0,0,0,55,0,11.3,0,,,,,,,0,0,,,0,0,
3289,29.09.1988,17.4,0,13.4,0,11.4,0,0.4,0,63,0,10,0,,,,,,,0,0,,,0.6,0,
3289,30.09.1988,14.4,0,10.1,0,9.2,0,0,0,77,0,9.6,0,,,,,,,0,0,,,0,0,
3289,01.10.1988,16.4,0,8.3,0,4.4,0,0,0,73,0,8.4,0,,,,,,,0,0,,,0,0,
3289,02.10.1988,18,0,8.9,0,1,0,0,0,78,0,8.7,0,,,,,,,0,0,,,0,0,
3289,03.10.1988,20,0,13.5,0,5,0,0,0,70,0,10.9,0,,,,,,,0,0,,,0,0,
3289,04.10.1988,20.5,0,11.2,0,7.5,0,0,0,70,0,9.3,0,,,,,,,0,0,,,0,0,
3289,05.10.1988,19.5,0,12.5,0,7.6,0,10.2,0,76,0,10.9,0,,,,,,,0,0,,,10.9,0,
3289,06.10.1988,14,0,11.1,0,8.4,0,4.2,0,89,0,11.5,0,,,,,,,0,0,,,4.7,0,
3289,07.10.1988,12.5,0,8.9,0,6.5,0,5.6,0,80,0,9.3,0,,,,,,,0,0,,,6.1,0,
