STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4216,26.11.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4216,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,09.12.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4216,10.12.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4216,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,14.12.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4216,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,16.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4216,17.12.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
4216,18.12.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4216,19.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4216,20.12.1984,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4216,21.12.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4216,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,27.12.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4216,28.12.1984,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
4216,29.12.1984,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
4216,30.12.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4216,31.12.1984,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
4216,01.01.1985,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
4216,02.01.1985,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4216,03.01.1985,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
4216,04.01.1985,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
4216,05.01.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4216,06.01.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4216,07.01.1985,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
4216,08.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4216,09.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4216,10.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4216,11.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4216,12.01.1985,,,,,,,6.8,0,,,,,,,,,,,5,0,,,8.4,0,
4216,13.01.1985,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
4216,14.01.1985,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
4216,15.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4216,16.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4216,17.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4216,18.01.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4216,19.01.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4216,20.01.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4216,21.01.1985,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
4216,22.01.1985,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
4216,23.01.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4216,24.01.1985,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.2,0,
4216,25.01.1985,,,,,,,6,0,,,,,,,,,,,6,0,,,6.8,0,
4216,26.01.1985,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4216,27.01.1985,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
4216,28.01.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4216,29.01.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4216,30.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,31.01.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4216,01.02.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4216,02.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,05.02.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4216,06.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,08.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,09.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,10.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,11.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,12.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,13.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,14.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4216,15.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,16.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,17.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,18.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,19.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,20.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,21.02.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4216,22.02.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4216,23.02.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
4216,24.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4216,25.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,01.03.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4216,02.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,07.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,09.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,10.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,14.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,15.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,16.03.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4216,17.03.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4216,18.03.1985,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
4216,19.03.1985,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4216,20.03.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4216,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,25.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4216,26.03.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4216,27.03.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4216,28.03.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4216,29.03.1985,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
4216,30.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4216,31.03.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4216,01.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4216,02.04.1985,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4216,03.04.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4216,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,05.04.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4216,06.04.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4216,07.04.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4216,08.04.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4216,09.04.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4216,10.04.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4216,11.04.1985,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4216,12.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4216,13.04.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4216,14.04.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4216,15.04.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4216,16.04.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4216,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,23.04.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4216,24.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,25.04.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4216,26.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,27.04.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4216,28.04.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4216,29.04.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4216,30.04.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4216,01.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,02.05.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4216,03.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,04.05.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4216,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,07.05.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4216,08.05.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4216,09.05.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4216,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,11.05.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4216,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,14.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,22.05.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4216,23.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,28.05.1985,,,,,,,35.3,0,,,,,,,,,,,0,0,,,36.4,0,
4216,29.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,05.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,06.06.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4216,07.06.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4216,08.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,10.06.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4216,11.06.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4216,12.06.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4216,13.06.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4216,14.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,15.06.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4216,16.06.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4216,17.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4216,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,20.06.1985,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4216,21.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,22.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,23.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,24.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,25.06.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4216,26.06.1985,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4216,27.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,28.06.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4216,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,30.06.1985,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4216,01.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4216,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,06.07.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4216,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,08.07.1985,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4216,09.07.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4216,10.07.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4216,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,14.07.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4216,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,18.07.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4216,19.07.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4216,20.07.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4216,21.07.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4216,22.07.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4216,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,25.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4216,26.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,28.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4216,29.07.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4216,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,31.07.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4216,01.08.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4216,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,03.08.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4216,04.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,05.08.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4216,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,10.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,12.08.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4216,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,14.08.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4216,15.08.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4216,16.08.1985,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4216,17.08.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4216,18.08.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4216,19.08.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4216,20.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4216,21.08.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4216,22.08.1985,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4216,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,24.08.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4216,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,26.08.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4216,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,01.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4216,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,03.09.1985,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4216,04.09.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4216,05.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4216,06.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4216,07.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,08.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,13.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4216,14.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,15.09.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4216,16.09.1985,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4216,17.09.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4216,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,22.09.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4216,23.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4216,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,02.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,04.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4216,05.10.1985,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4216,06.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,08.10.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4216,09.10.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4216,10.10.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4216,11.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,14.10.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4216,15.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,16.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4216,17.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
