STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
400,07.07.1997,24.7,0,19.3,0,13.5,0,0,0,71,0,15.9,0,12.7,0,3.4,0,4.9,2489.5,0,0,8.9,0,0,0,4.4
400,08.07.1997,24.9,0,19.4,0,14.3,0,0,0,60,0,13.4,0,11.6,0,2.7,0,4.7,2338.3,0,0,7,0,0,0,4.5
400,09.07.1997,24.2,0,19.3,0,11.9,0,0,0,74,0,16.3,0,7.9,0,1.7,0,3.6,1837.4,0,0,4.1,0,0,0,3.3
400,10.07.1997,25.3,0,18.9,0,14.3,0,0,0,63,0,13.8,0,11.7,0,1.4,0,4.7,2345.4,0,0,3.2,0,0,0,4.1
400,11.07.1997,27.3,0,21,0,10.4,0,0,0,55,0,13.5,0,12.3,0,1.2,0,4.8,2422.6,0,0,4.5,0,0,0,4.4
400,12.07.1997,27.8,0,20.4,0,13.4,0,0,0,58,0,13.7,0,12.6,0,1.4,0,5,2459.1,0,0,4,0,0,0,4.4
400,13.07.1997,25,0,19.2,0,12.1,0,0,0,54,0,11.9,0,14.2,0,1.3,0,5.2,2669.7,0,0,3.5,0,0,0,4.6
400,14.07.1997,25.2,0,19.5,0,10.8,0,1,0,57,0,13.1,0,10.8,0,0.7,0,4.3,2210.2,0,0,2.6,0,1.3,0,3.8
400,15.07.1997,26.3,0,18.9,0,15.3,0,0.6,0,77,0,16.5,0,4.5,0,1,0,2.8,1363.7,0,0,8,0,0.8,0,2.5
400,16.07.1997,25.3,0,19.6,0,15.6,0,0,0,77,0,17.2,0,4.9,0,1.6,0,2.9,1414,0,0,6.3,0,0,0,2.7
400,17.07.1997,24.1,0,18.8,0,14.8,0,0.8,0,79,0,17.5,0,3,0,0.7,0,2.4,1157.2,0,0,3,0,1.1,0,2.2
400,18.07.1997,17.8,0,16.4,0,14.9,0,9.1,0,95,0,17.9,0,0,0,1.8,0,1.5,754.4,0,0,7.5,0,9.7,0,1.3
400,19.07.1997,21.7,0,17.4,0,14.7,0,15.2,0,82,0,16.6,0,2.5,0,1.8,0,2.2,1084.3,0,0,6.9,0,16,0,2.1
400,20.07.1997,17.2,0,15.9,0,14.7,0,27.6,0,97,0,17.4,0,0,0,2.2,0,1.5,749,0,0,7.7,0,28.6,0,1.2
400,21.07.1997,26.1,0,20.3,0,16.1,0,0.2,0,80,0,19.1,0,6.6,0,1.9,0,3.3,1621.6,0,0,5.4,0,0.4,0,3
400,22.07.1997,27.5,0,20.4,0,14.8,0,0,0,72,0,17.3,0,13.7,0,1.4,0,5.2,2557.7,0,0,3.5,0,0,0,4.4
400,23.07.1997,26.1,0,20,0,13.4,0,0,0,71,0,16.7,0,12.3,0,1,0,4.7,2366.6,0,0,2.4,0,0,0,4
400,24.07.1997,25.7,0,20,0,17.6,0,0,0,76,0,17.6,0,9.2,0,1.8,0,4,1951.5,0,0,5,0,0,0,3.5
400,25.07.1997,24.3,0,19.3,0,15.6,0,0.6,0,73,0,16.5,0,5.1,0,1.4,0,2.9,1405.9,0,0,4.1,0,0.8,0,2.7
400,26.07.1997,22.7,0,19.1,0,15.8,0,0,0,79,0,17.5,0,5.4,0,2.6,0,2.9,1440.9,0,0,5.8,0,0,0,2.8
400,27.07.1997,26.1,0,20.6,0,13.9,0,0,0,63,0,15.2,0,8.6,0,3.4,0,3.7,1856.4,0,0,10.5,0,0,0,4.1
400,28.07.1997,23.2,0,17.2,0,14.7,0,0,0,74,0,14.5,0,10.2,0,2.9,0,4.1,2060.6,0,0,7.7,0,0,0,3.5
400,29.07.1997,23.7,0,17.6,0,14.8,0,1.7,0,78,0,15.9,0,7.6,0,1.7,0,3.4,1714.3,0,0,4.3,0,2,0,2.9
400,30.07.1997,25.7,0,20.3,0,11.6,0,2.3,0,71,0,16.2,0,11.9,0,1,0,4.4,2270.1,0,0,3.2,0,2.7,0,3.8
400,31.07.1997,20.3,0,16.3,0,14.3,0,4.2,0,86,0,16.5,0,3.4,0,1.9,0,2.3,1155.8,0,0,10.5,0,4.7,0,2
400,01.08.1997,20.1,0,15,0,11.6,0,0,0,84,0,14.5,0,3.4,0,1.7,0,2.2,1151.1,0,0,6,0,0,0,1.9
400,02.08.1997,25.4,0,17.7,0,11,0,0,0,79,0,15.7,0,9.7,0,0.7,0,3.8,1963.4,0,0,2.6,0,0,0,3.1
400,03.08.1997,28,0,20.7,0,13.4,0,0,0,66,0,15.9,0,8.6,0,0.4,0,3.7,1814.3,0,0,2.5,0,0,0,3.1
400,04.08.1997,27.5,0,21.6,0,14.8,0,0,0,71,0,18.8,0,7.5,0,1,0,3.4,1665.7,0,0,5.2,0,0,0,3.1
400,05.08.1997,26.3,0,20,0,15.5,0,0,0,72,0,16.8,0,13,0,1.4,0,4.8,2367.8,0,0,3.6,0,0,0,4
400,06.08.1997,26.1,0,19.8,0,14.5,0,0.1,0,80,0,18.2,0,7.3,0,1.5,0,3.3,1627.1,0,0,4.3,0,0.2,0,2.9
400,07.08.1997,27.6,0,20.2,0,15,0,0,0,78,0,18.4,0,7.8,0,1.9,0,3.5,1684.6,0,0,6.8,0,0,0,3
400,08.08.1997,28.7,0,21.7,0,15.3,0,0,0,72,0,18.8,0,11.6,0,1.5,0,4.5,2163.5,0,0,3.2,0,0,0,3.9
400,09.08.1997,30.4,0,23.2,0,15.2,0,0,0,60,0,16.6,0,12.6,0,1,0,4.8,2282.7,0,0,3,0,0,0,4.1
400,10.08.1997,31.6,0,23.5,0,15.6,0,0,0,60,0,17.2,0,11.9,0,0.7,0,4.6,2184.9,0,0,3,0,0,0,3.9
400,11.08.1997,30.5,0,23.6,0,15.7,0,0,0,55,0,16.1,0,12.9,0,1.4,0,4.9,2303,0,0,6,0,0,0,4.4
400,12.08.1997,30.2,0,23.4,0,15.4,0,0,0,60,0,17.4,0,12.7,0,1.1,0,4.8,2268.5,0,0,3.1,0,0,0,4.2
400,13.08.1997,31.1,0,23.8,0,15.1,0,0,0,57,0,16.7,0,12.5,0,0.8,0,4.7,2233.9,0,0,2.8,0,0,0,4
400,14.08.1997,32.2,0,25.3,0,17,0,0,0,52,0,16.7,0,9.5,0,1.9,0,4,1847.4,0,0,7.7,0,0,0,4.2
400,15.08.1997,25.8,0,20.8,0,17.8,0,1.8,0,81,0,20.3,0,1.4,0,2.1,0,1.8,824,0,0,6.2,0,2.2,0,1.9
400,16.08.1997,27.3,0,19.8,0,15.2,0,0,0,84,0,19.8,0,6.3,0,0.6,0,3,1430.7,0,0,2.8,0,0,0,2.4
400,17.08.1997,28.5,0,20.6,0,14.3,0,0,0,62,0,14.8,0,12.4,0,1.3,0,4.5,2182.8,0,0,3,0,0,0,3.7
400,18.08.1997,27.4,0,20.6,0,11.8,0,0,0,54,0,12.9,0,8.8,0,1.3,0,3.5,1726,0,0,3.5,0,0,0,3.3
400,19.08.1997,28.8,0,23,0,15.3,0,0,0,56,0,16.1,0,11.2,0,2,0,4.2,2014.2,0,0,7.1,0,0,0,4.1
400,20.08.1997,29.2,0,23.1,0,16.9,0,0,0,49,0,13.6,0,9.2,0,1.8,0,3.7,1757.8,0,0,5.5,0,0,0,3.8
400,21.08.1997,30.1,0,23.3,0,16.8,0,0,0,59,0,16.7,0,12,0,1.6,0,4.4,2092.6,0,0,3,0,0,0,4
400,22.08.1997,31.5,0,24.4,0,16.9,0,0.4,0,59,0,17.6,0,9.7,0,1.6,0,3.9,1800.7,0,0,3.5,0,0.6,0,3.7
400,23.08.1997,26,0,22,0,19.6,0,0,0,81,0,21.4,0,1.7,0,1.2,0,1.8,815.8,0,0,3,0,0,0,1.8
400,24.08.1997,31.1,0,24.1,0,18.1,0,0,0,66,0,19.8,0,5.6,0,1.2,0,2.8,1283.4,0,0,3,0,0,0,2.7
400,25.08.1997,32,0,23.8,0,18.3,0,0,0,48,0,14,0,12.3,0,2,0,4.5,2086,0,0,5,0,0,0,4.3
400,26.08.1997,31,0,24,0,17.1,0,0,0,53,0,15.6,0,9,0,2.1,0,3.6,1677.2,0,0,5.2,0,0,0,3.8
400,27.08.1997,29.8,0,22,0,18,0,0,0,70,0,18.7,0,4.3,0,0.8,0,2.4,1103.4,0,0,3.3,0,0,0,2.2
400,28.08.1997,29.4,0,23.7,0,17.9,0,2.5,0,59,0,17.3,0,10.6,0,2.5,0,4,1848.7,0,0,8,0,2.9,0,4
400,29.08.1997,22.6,0,15.2,0,14.2,0,42,0,96,0,16.6,0,0,0,2.6,0,1.2,576.5,0,0,9.9,0,43.2,0,0.9
400,30.08.1997,22.3,0,15.6,0,13.5,0,0,0,86,0,15.5,0,6.3,0,2.4,0,2.6,1317.5,0,0,5.9,0,0,0,1.9
400,31.08.1997,26.5,0,18.6,0,11.4,0,0,0,73,0,15.3,0,10.4,0,0.6,0,3.6,1792.3,0,0,2.7,0,0,0,2.6
400,01.09.1997,26.5,0,20.4,0,14.6,0,0,0,69,0,16.9,0,12,0,1.2,0,4,1969.1,0,0,3.2,0,0,0,3.2
400,02.09.1997,27.9,0,22.1,0,14.6,0,0,0,69,0,18.2,0,7.8,0,1.7,0,3,1466,0,0,5.2,0,0,0,2.8
400,03.09.1997,21.8,0,18.3,0,17.3,0,0,0,90,0,19.3,0,0,0,1,0,1.2,548.7,0,0,2.5,0,0,0,1.1
400,04.09.1997,20,0,17.5,0,15.2,0,1.8,0,95,0,19.5,0,0,0,0.1,0,1.1,543,0,0,2,0,2.2,0,1
400,05.09.1997,25.8,0,20.7,0,15.6,0,0.2,0,79,0,19,0,7.8,0,0.8,0,3,1436,0,0,3.1,0,0.4,0,2.3
400,06.09.1997,22.6,0,17.4,0,15.2,0,0.4,0,69,0,13.7,0,4.7,0,2,0,2.2,1070.4,0,0,7.2,0,0.6,0,2.1
400,07.09.1997,20.3,0,16.4,0,13.2,0,0,0,72,0,13.3,0,2.9,0,3.3,0,1.7,856.6,0,0,9.3,0,0,0,2.1
400,08.09.1997,21.8,0,17.2,0,14.9,0,0,0,72,0,14.1,0,3.4,0,4.6,0,1.8,905.9,0,0,12.5,0,0,0,2.4
400,09.09.1997,18.9,0,13.4,0,10.7,0,1.2,0,73,0,11.9,0,5.9,0,5.3,0,2.2,1180.1,0,0,17.7,0,1.5,0,2.3
400,10.09.1997,16.4,0,12.2,0,9.8,0,0,0,72,0,10.4,0,3.2,0,4.4,0,1.6,867.7,0,0,11.2,0,0,0,1.9
400,11.09.1997,18.2,0,13.6,0,8.5,0,0,0,76,0,11.9,0,2.7,0,1.8,0,1.5,804.1,0,0,3.5,0,0,0,1.4
400,12.09.1997,25.4,0,18.4,0,10.9,0,4.2,0,70,0,15,0,5.8,0,1.8,0,2.3,1140.5,0,0,8.3,0,4.7,0,2.1
400,13.09.1997,18.2,0,13.7,0,11.6,0,0.6,0,67,0,10.9,0,3.8,0,2.7,0,1.7,910.3,0,0,10,0,0.8,0,1.9
400,14.09.1997,17.1,0,13.2,0,8.6,0,0,0,60,0,9,0,7.9,0,3.3,0,2.4,1351.6,0,0,9.1,0,0,0,2.5
400,15.09.1997,18.9,0,12.9,0,8.9,0,0,0,70,0,10.5,0,8.4,0,2.1,0,2.5,1395,0,0,5.8,0,0,0,2
400,16.09.1997,23.4,0,16.2,0,6,0,0,0,55,0,9.6,0,10.7,0,1.7,0,3,1632.6,0,0,3.6,0,0,0,2.5
400,17.09.1997,22,0,16.6,0,12,0,0,0,66,0,12.4,0,3.4,0,2.1,0,1.7,833.6,0,0,6.4,0,0,0,1.9
400,18.09.1997,16.7,0,13.2,0,8.6,0,0,0,81,0,12.4,0,0.6,0,0.2,0,1,525.8,0,0,1.4,0,0,0,0.8
400,19.09.1997,16.5,0,9.6,0,5.7,0,0,0,75,0,9.2,0,9.1,0,1.2,0,2.4,1422.8,0,0,6,0,0,0,1.5
400,20.09.1997,14.9,0,8,0,3.7,0,0,0,77,0,8.2,0,5.7,0,1.3,0,1.7,1051.5,0,0,4,0,0,0,1.2
400,21.09.1997,17.2,0,9,0,3.2,0,0,0,77,0,8.6,0,10.8,0,1.1,0,2.6,1576.2,0,0,3.6,0,0,0,1.5
400,22.09.1997,17.6,0,10.4,0,5.1,0,0,0,80,0,10.2,0,7.2,0,1.7,0,2.1,1187.7,0,0,5.7,0,0,0,1.4
400,23.09.1997,15.3,0,12,0,5.7,0,0,0,85,0,11.6,0,3.4,0,2.5,0,1.4,783.6,0,0,10.5,0,0,0,1.1
400,24.09.1997,19.6,0,10.7,0,7.4,0,0,0,82,0,10.4,0,8.8,0,0.7,0,2.4,1329.4,0,0,3,0,0,0,1.3
400,25.09.1997,21.3,0,11.9,0,4.8,0,0,0,80,0,10.8,0,9.5,0,0.8,0,2.5,1388.2,0,0,3.4,0,0,0,1.4
400,26.09.1997,21.2,0,12.9,0,5.8,0,0,0,81,0,11.7,0,9.9,0,0.9,0,2.6,1415.6,0,0,6.2,0,0,0,1.5
400,27.09.1997,18.9,0,11.5,0,8.5,0,0,0,76,0,10.4,0,6.5,0,1,0,1.9,1060.9,0,0,3.4,0,0,0,1.2
400,28.09.1997,19.2,0,10.3,0,2.9,0,0,0,72,0,8.3,0,9.9,0,0.5,0,2.4,1388.5,0,0,2.5,0,0,0,1.2
400,29.09.1997,20.7,0,14.3,0,4.7,0,0.7,0,71,0,10.8,0,7.3,0,1.2,0,2,1118,0,0,3,0,0.9,0,1.4
400,30.09.1997,18,0,13.3,0,11.3,0,0,0,76,0,11.9,0,3.6,0,2.6,0,1.4,743.8,0,0,8.5,0,0,0,1.4
400,01.10.1997,15.4,0,13,0,6.8,0,1.7,0,86,0,12.3,0,3.9,0,2.2,0,1.3,764.2,0,0,11,0,2,0,1
400,02.10.1997,15.1,0,10.7,0,8.8,0,1.2,0,69,0,9,0,5.7,0,5.5,0,1.7,928.7,0,0,15.8,0,1.5,0,1.9
400,03.10.1997,13.2,0,9.8,0,8.8,0,0.2,0,85,0,10.3,0,3.1,0,2.8,0,1.2,669.8,0,0,9.4,0,0.3,0,0.9
400,04.10.1997,15.7,0,13.8,0,9.6,0,0,0,75,0,11.8,0,0,0,4.2,0,0.7,367.9,0,0,9.7,0,0,0,1.5
400,05.10.1997,16.3,0,15,0,13.9,0,0,0,87,0,14.9,0,0.1,0,4,0,0.8,371.6,0,0,10.4,0,0,0,1
400,06.10.1997,21.8,0,15,0,12.4,0,0,0,79,0,13.5,0,6.4,0,1.3,0,1.9,951.8,0,0,3.2,0,0,0,1.2
400,07.10.1997,22.1,0,17.7,0,10.4,0,0,0,73,0,14.4,0,1,0,2.1,0,0.9,443,0,0,7.5,0,0,0,1.3
400,08.10.1997,19.5,0,16.7,0,12.9,0,0.7,0,72,0,13.4,0,1.5,0,2.9,0,1,482.1,0,0,6.7,0,0.9,0,1.5
400,09.10.1997,21.9,0,18.5,0,15.9,0,4.4,0,75,0,16.2,0,2.1,0,5.2,0,1.1,529.4,0,0,14,0,4.9,0,1.9
400,10.10.1997,18.1,0,13.8,0,12.2,0,5.5,0,83,0,13.8,0,0.4,0,4.3,0,0.8,369.8,0,0,11.8,0,6,0,1.1
400,11.10.1997,14.8,0,11.1,0,9.5,0,0.2,0,75,0,10.1,0,3.1,0,6,0,1.1,603.3,0,0,13.5,0,0.3,0,1.5
400,12.10.1997,11.7,0,8.1,0,6.2,0,0.2,0,93,0,10.1,0,1.9,0,2.4,0,0.9,489.7,0,0,4,0,0.3,0,0.5
400,13.10.1997,11.9,0,8.2,0,5.9,0,0.9,0,87,0,9.4,0,3.2,0,3.3,0,1,595.4,0,0,5.9,0,1.1,0,0.7
400,14.10.1997,10.8,0,4.6,0,0.8,0,5.9,0,84,0,7.7,0,4.9,0,1.6,0,1.1,733.3,0,0,5.6,0,6.4,0,0.6
400,15.10.1997,10.2,0,5,0,0.4,0,0.5,0,92,0,8.4,0,1.4,0,1.5,0,0.7,425.6,0,0,4.8,0,0.7,0,0.4
400,16.10.1997,9.1,0,2.5,0,0.4,0,0,0,84,0,6.2,0,6.2,0,1.1,0,1.2,823,0,0,3.3,0,0,0,0.5
400,17.10.1997,12.3,0,8.3,0,-1.1,0,0,0,71,0,7.3,0,6.6,0,1.8,0,1.3,845.3,0,0,3.3,0,0,0,0.9
400,18.10.1997,16.7,0,12.4,0,8.6,0,0,0,66,0,9.5,0,5.6,0,1.8,0,1.4,751.6,0,0,3.8,0,0,0,1.1
400,19.10.1997,19.6,0,11.8,0,6.2,0,0,0,85,0,11.8,0,9.6,0,1.3,0,1.9,1066.8,0,0,3.4,0,0,0,0.7
400,20.10.1997,11.5,0,6.8,0,2.8,0,0,0,77,0,8.5,0,2.4,0,1.6,0,0.8,473.3,0,0,6.2,0,0,0,0.6
400,21.10.1997,8.8,0,0.8,0,-2.1,0,0,0,77,0,4.8,0,9.4,0,0.7,0,1.4,1022.7,0,0,2.2,0,0,0,0.4
400,22.10.1997,7.9,0,3.2,0,-2.5,0,0,0,72,0,5.4,0,3,0,1.5,0,0.7,505.7,0,0,3.4,0,0,0,0.6
400,23.10.1997,10,0,6.9,0,3.2,0,0.8,0,78,0,7.6,0,2.5,0,3.6,0,0.8,459,0,0,11.2,0,1,0,0.8
400,24.10.1997,7.2,0,2.4,0,0.8,0,0,0,76,0,5.4,0,7.1,0,3.4,0,1.2,804.6,0,0,9.9,0,0,0,0.7
400,25.10.1997,5.4,0,1.2,0,-0.6,0,12.6,0,91,0,6.4,0,0.1,0,3.2,0,0.4,262.6,0,0,7.8,0,13.8,0,0.3
400,26.10.1997,6.3,0,0,0,-2.2,0,0,0,79,0,4.9,0,6.8,0,2,0,1,758.9,0,0,9.3,0,0,0,0.4
400,27.10.1997,5.9,0,-1.4,0,-3.7,0,0,0,81,0,4.5,0,9.5,0,1.3,0,1.2,947.1,0,0,3.9,0,0,0,0.3
400,28.10.1997,6.3,0,-0.3,0,-6.6,0,0.5,0,76,0,4.3,0,9.3,0,1.3,0,1.2,918.8,0,0,3.8,0,0.7,0,0.3
400,29.10.1997,6,0,4,0,-0.5,0,0.1,0,64,0,5,0,0,0,3,0,0.4,235.9,0,0,6.9,0,0.2,0,1
400,30.10.1997,6.9,0,4.9,0,3,0,0,0,75,0,6.6,0,0,0,0.9,0,0.4,231.3,0,0,2.5,0,0,0,0.4
400,31.10.1997,4.7,0,3.4,0,0.6,0,0,0,93,0,7.1,0,0,0,1.7,0,0.4,226.7,0,0,3.6,0,0,0,0.3
400,01.11.1997,6.5,0,1.3,0,-0.6,0,0,0,84,0,5.7,0,4.9,0,1.4,0,0.8,560.9,0,0,3.1,0,0,0,0.3
400,02.11.1997,5.4,0,4,0,-0.3,0,0.9,0,96,0,7.7,0,0,0,2.8,0,0.4,217.8,0,0,4.1,0,1.1,0,0.2
400,03.11.1997,6.9,0,1.6,0,-1.9,0,0.2,0,81,0,5.9,0,6.9,0,2.6,0,1,677.4,0,0,9.5,0,0.3,0,0.4
400,04.11.1997,4.1,0,0.6,0,-1.9,0,0,0,72,0,4.5,0,7.4,0,2.5,0,0.9,699.8,0,0,7.9,0,0,0,0.4
400,05.11.1997,6.4,0,4.3,0,-1.1,0,1.6,0,73,0,5.8,0,0,0,2.9,0,0.3,204.9,0,0,4.8,0,1.9,0,0.7
400,06.11.1997,8.7,0,6.5,0,4.4,0,2.8,0,92,0,9.1,0,0,0,2.1,0,0.4,200.8,0,0,3.8,0,3.2,0,0.3
400,07.11.1997,16.6,0,12.2,0,6.4,0,0.4,0,73,0,10.4,0,2.7,0,2.6,0,0.7,368.2,0,0,9,0,0.6,0,0.8
400,08.11.1997,11.5,0,8.5,0,4.7,0,0,0,89,0,9.6,0,0,0,1.5,0,0.4,192.7,0,0,3,0,0,0,0.3
400,09.11.1997,11.3,0,8.4,0,4,0,0.2,0,85,0,9.1,0,3.1,0,2.2,0,0.7,380,0,0,4,0,0.3,0,0.4
400,10.11.1997,13.1,0,9.2,0,6.6,0,0,0,71,0,8.3,0,3,0,3,0,0.7,367.2,0,0,7.3,0,0,0,0.8
400,11.11.1997,13.2,0,7.2,0,5.2,0,0,0,81,0,8.5,0,5.4,0,1.6,0,0.9,504.4,0,0,3.2,0,0,0,0.2
400,12.11.1997,6.3,0,5.4,0,1.7,0,0,0,96,0,8.5,0,1.4,0,2,0,0.4,260,0,0,4.8,0,0,0,0.1
400,13.11.1997,7.4,0,6.7,0,4.6,0,0,0,87,0,8.6,0,0,0,2.8,0,0.3,173.8,0,0,9,0,0,0,0.4
400,14.11.1997,6.7,0,5.8,0,4.8,0,0,0,85,0,7.9,0,0,0,1,0,0.3,170.3,0,0,3,0,0,0,0.3
400,15.11.1997,6,0,4.8,0,2,0,4.3,0,93,0,8,0,0,0,1.8,0,0.3,166.8,0,0,3.3,0,4.8,0,0.2
400,16.11.1997,5.4,0,3.8,0,0.9,0,0.1,0,92,0,7.2,0,1.5,0,1.4,0,0.4,246.8,0,0,3.3,0,0.2,0,0.1
400,17.11.1997,6.8,0,5.6,0,4.6,0,0,0,90,0,8.3,0,0,0,1.4,0,0.3,160.2,0,0,2.5,0,0,0,0.2
400,18.11.1997,5.3,0,1.5,0,0.2,0,0,0,71,0,5,0,3.4,0,2.5,0,0.5,340.2,0,0,8,0,0,0,0.4
400,19.11.1997,2.2,0,-0.7,0,-3.8,0,0,0,82,0,4.7,0,5,0,2.3,0,0.5,419.2,0,0,5,0,0,0,0.1
400,20.11.1997,3,0,-0.7,0,-2.1,0,0,0,85,0,5,0,6.9,0,2.9,0,0.7,511.5,0,0,6.8,0,0,0,0.1
400,21.11.1997,1.2,0,0.3,0,-2.8,0,0,0,91,0,5.6,0,0.7,0,1.6,0,0.3,184,0,0,3,0,0,0,0.1
400,22.11.1997,1.4,0,0.6,0,0.4,0,0,0,89,0,5.7,0,0,0,1.1,0,0.2,145.1,0,0,2.7,0,0,0,0.2
400,23.11.1997,0.4,0,-0.5,0,-0.7,0,0,0,87,0,5.1,0,0,0,0.8,0,0.2,142.3,0,0,2,0,0,0,0.1
400,24.11.1997,0.2,0,-0.2,0,-0.7,0,0,0,84,0,5.1,0,0,0,1.3,0,0.2,139.6,0,0,3,0,0,0,0.2
400,25.11.1997,1.3,0,0.8,0,-0.6,0,0,0,86,0,5.5,0,0,0,2.3,0,0.2,137.1,0,0,6.1,0,0,0,0.3
400,26.11.1997,1.8,0,0,0,-0.2,0,0,0,91,0,5.7,0,0,0,2.3,0,0.2,134.6,0,0,4.9,0,0,0,0.2
400,27.11.1997,0.2,0,-1.3,0,-2.8,0,0,0,89,0,5,0,0.9,0,2.6,0,0.3,174.7,0,0,5.8,0,0,0,0.2
400,28.11.1997,0.2,0,-0.4,0,-1.5,0,0.8,0,87,0,5.2,0,0,0,2.5,0,0.2,129.9,0,0,5.5,0,1.1,0,0.2
400,29.11.1997,6.5,0,4.4,0,-0.3,0,1.1,0,97,0,7.9,0,0,0,2.1,0,0.2,127.7,0,0,3,0,1.4,0,0.1
400,30.11.1997,8.6,0,6.7,0,5.5,0,0.4,0,98,0,9.7,0,0,0,1.1,0,0.3,125.5,0,0,2.3,0,0.6,0,0.1
400,01.12.1997,6.3,0,1.8,0,0.3,0,5.5,0,99,0,7.1,0,0,0,1.4,0,0.2,123.5,0,0,6,0,6.3,0,0.1
400,02.12.1997,2.3,0,-1,0,-5.1,0,0,0,94,0,5.3,0,3.7,0,1.3,0,0.4,285.1,0,0,5,0,0,0,0
400,03.12.1997,2.2,0,1.6,0,0.1,0,0,0,89,0,6,0,0,0,2.2,0,0.2,119.8,0,0,4.5,0,0,0,0.2
400,04.12.1997,3.1,0,0.8,0,-0.2,0,0,0,87,0,5.8,0,0,0,2.1,0,0.2,118,0,0,3.4,0,0,0,0.2
400,05.12.1997,0.6,0,-0.2,0,-2.6,0,0.6,0,89,0,5.2,0,0.7,0,2.6,0,0.2,146.3,0,0,4.2,0,0.8,0,0.2
400,06.12.1997,4.5,0,2.5,0,0.6,0,6.6,0,81,0,6,0,0,0,3.5,0,0.2,114.9,0,0,6.7,0,7.5,0,0.5
400,07.12.1997,6.5,0,5.5,0,1.3,0,1.8,0,96,0,8.7,0,0,0,2.5,0,0.2,113.4,0,0,5.8,0,2.1,0,0.1
400,08.12.1997,5.9,0,4.4,0,2.4,0,0,0,88,0,7.3,0,0,0,2.2,0,0.2,112.1,0,0,4.1,0,0,0,0.3
400,09.12.1997,6.7,0,4.3,0,0.8,0,2.2,0,90,0,7.3,0,1,0,1.6,0,0.3,151.9,0,0,3,0,2.5,0,0.1
400,10.12.1997,8.8,0,7.6,0,4.1,0,16.2,0,99,0,10.2,0,0,0,3.4,0,0.2,109.7,0,0,9.5,0,17.1,0,0.1
400,11.12.1997,10.6,0,9.6,0,8.3,0,3.3,0,82,0,9.9,0,0.3,0,3.3,0,0.3,120.8,0,0,11.7,0,3.7,0,0.6
400,12.12.1997,9.3,0,7.1,0,6,0,2.9,0,96,0,10,0,0.2,0,2,0,0.3,115.8,0,0,6.2,0,3.3,0,0.1
400,13.12.1997,6,0,3.7,0,3.5,0,3.5,0,87,0,7,0,0,0,2.8,0,0.2,106.9,0,0,7.5,0,3.9,0,0.3
400,14.12.1997,4.3,0,2.2,0,1.4,0,1.1,0,94,0,6.9,0,1.2,0,2,0,0.3,153.7,0,0,7.1,0,1.4,0,0
400,15.12.1997,1.7,0,-2.6,0,-3.8,0,0,0,74,0,3.9,0,0,0,3.5,0,0.2,105.5,0,0,8.5,0,0,0,0.5
400,16.12.1997,-3.8,0,-9.6,0,-10.5,0,0,0,68,0,2.1,0,3.8,0,4.3,0,0.3,254.1,0,0,9.7,0,0,0,0.3
400,17.12.1997,-8.7,0,-10.4,0,-13.8,0,0,0,72,0,1.9,0,6.6,0,4.4,0,0.3,362.7,0,0,10.2,0,0,0,0.2
400,18.12.1997,-1.8,0,-5,0,-9.5,0,0,0,83,0,3.4,0,6.4,0,2.6,0,0.4,353.9,0,0,5,0,0,0,0
400,19.12.1997,-0.1,0,-1.6,0,-5.5,0,2.5,0,90,0,4.7,0,0,0,1.6,0,0.2,104,0,0,3.2,0,3.2,0,0.1
400,20.12.1997,0.8,0,-0.6,0,-3.1,0,4.6,0,96,0,5.6,0,0,0,2,0,0.2,103.9,0,0,4.6,0,5.3,0,0.1
400,21.12.1997,0.6,0,0.6,0,-0.2,0,2.1,0,98,0,6.3,0,0,0,2.5,0,0.2,103.8,0,0,5.1,0,2.6,0,0.1
400,22.12.1997,1.1,0,0.7,0,0,0,0,0,99,0,6.4,0,0,0,0.4,0,0.2,103.9,0,0,1.7,0,0,0,0
400,23.12.1997,1.8,0,1.4,0,0,0,0.2,0,100,0,6.7,0,0,0,0.4,0,0.2,104.1,0,0,3.2,0,0.3,0,0
400,24.12.1997,5.9,0,4,0,0.1,0,7.6,0,95,0,7.5,0,0,0,1.7,0,0.2,104.4,0,0,3.4,0,8.2,0,0.1
400,25.12.1997,11.1,0,9.2,0,5.9,0,0.6,0,83,0,9.6,0,5,0,3.8,0,0.6,300.6,0,0,10.8,0,0.8,0,0.3
400,26.12.1997,11.3,0,8.6,0,8,0,0.3,0,67,0,7.5,0,3.2,0,5.2,0,0.5,231,0,0,12.7,0,0.4,0,1.1
400,27.12.1997,8,0,5.8,0,5.6,0,1.6,0,88,0,8.1,0,0,0,4.1,0,0.2,105.8,0,0,8.4,0,1.9,0,0.4
400,28.12.1997,5.8,0,4.4,0,1.7,0,1.6,0,91,0,7.7,0,0.1,0,1.4,0,0.2,110.4,0,0,3.1,0,1.9,0,0.1
400,29.12.1997,4,0,3.4,0,2.6,0,1.4,0,93,0,7.2,0,0,0,2.1,0,0.2,107.2,0,0,5.1,0,1.7,0,0.1
