STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50198,07.12.1994,5.5,2,1,2,-1.6,2,,,88,2,5.775856036427,2,,,1,2,,,0,2,,,,,
50198,08.12.1994,6.1,2,1.7,2,-1.7,2,,,88,2,6.18169259625109,2,,,0.3,2,,,0,2,,,,,
50198,09.12.1994,10.3,2,3,2,-0.1,2,,,85,2,6.5527928679198,2,,,2.3,2,,,0,2,,,,,
50198,10.12.1994,2.4,2,0.2,2,-2.1,2,,,94,2,6.32386435080696,2,,,0.7,2,,,0,2,,,,,
50198,11.12.1994,13.2,2,10.3,2,-0.5,2,,,82,2,10.1783174989388,2,,,7,2,,,0,2,,,,,
50198,12.12.1994,13.8,2,11.3,2,9.1,2,,,69,2,9.39253824213151,2,,,7.3,2,,,0,2,,,,,
50198,13.12.1994,12.1,2,9.3,2,7.9,2,,,82,2,9.69330225416702,2,,,7.7,2,,,0,2,,,,,
50198,14.12.1994,9,2,2.3,2,0.7,2,,,75,2,5.4341465855749,2,,,6.7,2,,,0,2,,,,,
50198,15.12.1994,3.4,2,-0.4,2,-2.1,2,,,79,2,4.56678003826036,2,,,2,2,,,0,2,,,,,
50198,16.12.1994,1.1,2,-1.1,2,-5.3,2,,,85,2,4.64687520202151,2,,,3.3,2,,,0,2,,,,,
50198,17.12.1994,4.4,2,1.9,2,-0.9,2,,,80,2,5.55360810138048,2,,,4.7,2,,,0,2,,,,,
50198,18.12.1994,2.6,2,-1.1,2,-3.9,2,,,87,2,4.86189128283092,2,,,0.7,2,,,0,2,,,,,
50198,19.12.1994,1.3,2,-0.3,2,-2.5,2,,,89,2,5.38085892427814,2,,,0.3,2,,,0,2,,,,,
50198,20.12.1994,1.2,2,0,2,-1.2,2,,,91,2,5.54811460349725,2,,,0.7,2,,,1,2,,,,,
50198,21.12.1994,1.2,2,-0.7,2,-1.3,2,,,93,2,5.38652769405371,2,,,0,2,,,5,2,,,,,
50198,22.12.1994,1.8,2,-0.1,2,-2.7,2,,,86,2,5.25892033954198,2,,,2,2,,,5,2,,,,,
50198,23.12.1994,0.7,2,-3.3,2,-4.9,2,,,78,2,3.79754684895989,2,,,0.7,2,,,5,2,,,,,
50198,24.12.1994,-1.2,2,-3.2,2,-4.8,2,,,87,2,4.10938135542723,2,,,0.3,2,,,4,2,,,,,
50198,25.12.1994,-2.7,2,-3.8,2,-5.2,2,,,92,2,4.24551861379787,2,,,0.7,2,,,4,2,,,,,
50198,26.12.1994,0.4,2,-0.9,2,-3.7,2,,,85,2,4.82191485868132,2,,,3,2,,,4,2,,,,,
50198,27.12.1994,7.9,2,5.2,2,-1.9,2,,,83,2,7.19150764229267,2,,,7.3,2,,,3,2,,,,,
50198,28.12.1994,11.2,2,9.9,2,5.8,2,,,85,2,10.0596635902664,2,,,4.7,2,,,0,2,,,,,
50198,29.12.1994,12.7,2,9.8,2,8,2,,,79,2,9.47402939828497,2,,,1.3,2,,,0,2,,,,,
50198,30.12.1994,11.7,2,7,2,4.4,2,,,77,2,7.66577269933724,2,,,5.7,2,,,0,2,,,,,
50198,31.12.1994,7.8,2,5,2,3.2,2,,,71,2,6.1400128542402,2,,,4.7,2,,,0,2,,,,,
50198,01.01.1995,5.6,2,2.8,2,0.7,2,,,73,2,5.37620138596339,2,,,5.3,2,,,0,2,,,,,
50198,02.01.1995,2.6,2,-0.2,2,-1.1,2,,,80,2,4.80721500949856,2,,,3.3,2,,,0,2,,,,,
50198,03.01.1995,0.9,2,-1.6,2,-3,2,,,80,2,4.28766384935448,2,,,1.7,2,,,1,2,,,,,
50198,04.01.1995,-1.3,2,-5.9,2,-8.3,2,,,81,2,3.07046813672672,2,,,2.3,2,,,1,2,,,,,
50198,05.01.1995,-5.1,2,-9.3,2,-12.1,2,,,87,2,2.54716645017909,2,,,0.7,2,,,1,2,,,,,
50198,06.01.1995,-4.1,2,-6.2,2,-12.6,2,,,89,2,3.42460673398837,2,,,1,2,,,1,2,,,,,
50198,07.01.1995,-3.5,2,-5.2,2,-7.2,2,,,85,2,3.4853039801063,2,,,1,2,,,1,2,,,,,
50198,08.01.1995,-2.5,2,-4.4,2,-8.1,2,,,84,2,3.57260638149803,2,,,1,2,,,1,2,,,,,
50198,09.01.1995,-1.3,2,-3.9,2,-7.7,2,,,88,2,3.96106468864881,2,,,0.7,2,,,1,2,,,,,
50198,10.01.1995,4.3,2,2.1,2,-3,2,,,78,2,5.41217910905613,2,,,8.3,2,,,2,2,,,,,
50198,11.01.1995,2.9,2,1.2,2,-1.1,2,,,76,2,4.95199943783799,2,,,6.3,2,,,2,2,,,,,
50198,12.01.1995,2.1,2,-0.3,2,-1.5,2,,,79,2,4.60862696693484,2,,,3,2,,,3,2,,,,,
50198,13.01.1995,0.9,2,-1.4,2,-3.1,2,,,76,2,4.12359358992421,2,,,1.7,2,,,4,2,,,,,
50198,14.01.1995,-0.7,2,-4.6,2,-9.9,2,,,80,2,3.57091165932978,2,,,0,2,,,3,2,,,,,
50198,15.01.1995,1.6,2,-0.3,2,-3.7,2,,,89,2,5.18889332709183,2,,,0,2,,,2,2,,,,,
50198,16.01.1995,3,2,-0.4,2,-2.2,2,,,90,2,5.37340773162012,2,,,0.7,2,,,1,2,,,,,
50198,17.01.1995,1.3,2,-2.5,2,-5,2,,,84,2,4.20876773974177,2,,,0.3,2,,,1,2,,,,,
50198,18.01.1995,1,2,-2.8,2,-5.3,2,,,79,2,3.84453624945911,2,,,1.3,2,,,1,2,,,,,
50198,19.01.1995,-1.6,2,-3.4,2,-4.9,2,,,87,2,4.15954481867039,2,,,1.3,2,,,1,2,,,,,
50198,20.01.1995,0,2,-2.2,2,-4.5,2,,,86,2,4.35651818135573,2,,,2.3,2,,,3,2,,,,,
50198,21.01.1995,0.1,2,-2.2,2,-3.8,2,,,90,2,4.65607661868648,2,,,2.3,2,,,5,2,,,,,
50198,22.01.1995,5.6,2,3,2,-3.9,2,,,87,2,6.41315781014038,2,,,4.3,2,,,3,2,,,,,
50198,23.01.1995,11.6,2,6.4,2,3.2,2,,,73,2,6.85065462352182,2,,,6,2,,,1,2,,,,,
50198,24.01.1995,7.7,2,4.6,2,2.8,2,,,71,2,6.01689198728742,2,,,8.3,2,,,0,2,,,,,
50198,25.01.1995,5.2,2,2.1,2,1.3,2,,,88,2,6.29338733073368,2,,,2,2,,,0,2,,,,,
50198,26.01.1995,14.1,2,9,2,0.9,2,,,74,2,8.341865518896,2,,,5,2,,,0,2,,,,,
50198,27.01.1995,9.7,2,2.3,2,0.9,2,,,67,2,4.92157954328386,2,,,11.7,2,,,0,2,,,,,
50198,28.01.1995,6.9,2,3.7,2,-0.6,2,,,82,2,6.54511118124776,2,,,2.3,2,,,0,2,,,,,
50198,29.01.1995,9.8,2,7.6,2,4.1,2,,,74,2,7.57478426258033,2,,,8,2,,,0,2,,,,,
50198,30.01.1995,9.5,2,4.6,2,1.7,2,,,78,2,6.69098512833428,2,,,7,2,,,0,2,,,,,
50198,31.01.1995,5.3,2,0.4,2,-1.9,2,,,75,2,4.56642009275698,2,,,2.7,2,,,0,2,,,,,
50198,01.02.1995,5.1,2,2.1,2,-2.7,2,,,77,2,5.74925197433129,2,,,3.3,2,,,0,2,,,,,
50198,02.02.1995,4.8,2,2.7,2,0.4,2,,,79,2,5.98731744597213,2,,,0.7,2,,,0,2,,,,,
50198,03.02.1995,5.3,2,0.8,2,-2,2,,,79,2,5.03021239673206,2,,,0.7,2,,,0,2,,,,,
50198,04.02.1995,7.1,2,3.4,2,-2.5,2,,,81,2,6.14713175653653,2,,,5,2,,,0,2,,,,,
50198,05.02.1995,8.3,2,5.5,2,3,2,,,67,2,6.08181223129308,2,,,3.7,2,,,0,2,,,,,
50198,06.02.1995,10,2,8,2,3.3,2,,,83,2,8.69419430362495,2,,,7,2,,,0,2,,,,,
50198,07.02.1995,11.6,2,7.9,2,4.7,2,,,69,2,7.45180155583134,2,,,8.7,2,,,0,2,,,,,
50198,08.02.1995,11.3,2,6.4,2,2.9,2,,,71,2,7.12339295211371,2,,,5.7,2,,,0,2,,,,,
50198,09.02.1995,4.8,2,-0.1,2,-1.8,2,,,78,2,4.68060584973903,2,,,2.3,2,,,1,2,,,,,
50198,10.02.1995,3.5,2,0,2,-5,2,,,80,2,4.7976967429238,2,,,0.7,2,,,0,2,,,,,
50198,11.02.1995,10.5,2,5.9,2,-0.3,2,,,79,2,7.15743724081889,2,,,4,2,,,0,2,,,,,
50198,12.02.1995,11.8,2,6.4,2,2.7,2,,,76,2,7.22631222857688,2,,,5.3,2,,,0,2,,,,,
50198,13.02.1995,11.6,2,4.7,2,-0.7,2,,,83,2,7.07280669941125,2,,,0.3,2,,,0,2,,,,,
50198,14.02.1995,9.9,2,5.6,2,1.5,2,,,89,2,7.94309537036315,2,,,1.7,2,,,0,2,,,,,
50198,15.02.1995,9.1,2,4.7,2,-0.8,2,,,86,2,7.53468537226025,2,,,0.3,2,,,0,2,,,,,
50198,16.02.1995,10.8,2,7,2,3.9,2,,,77,2,7.76572662492722,2,,,2.7,2,,,0,2,,,,,
50198,17.02.1995,10.9,2,6.7,2,3.2,2,,,70,2,6.77686410477709,2,,,4.7,2,,,0,2,,,,,
50198,18.02.1995,9.7,2,5.3,2,2.9,2,,,72,2,6.18527980369451,2,,,3,2,,,0,2,,,,,
50198,19.02.1995,9,2,6.1,2,1.8,2,,,72,2,6.77131270315738,2,,,4.7,2,,,0,2,,,,,
50198,20.02.1995,12.8,2,8.2,2,5.1,2,,,75,2,8.24622062813389,2,,,4.7,2,,,0,2,,,,,
50198,21.02.1995,16.6,2,10.7,2,4,2,,,75,2,9.48227914648977,2,,,3.7,2,,,0,2,,,,,
50198,22.02.1995,12.4,2,4.6,2,1.5,2,,,66,2,5.37974648011874,2,,,3.7,2,,,0,2,,,,,
50198,23.02.1995,7.1,2,3.1,2,-1,2,,,76,2,5.50944480112468,2,,,3.3,2,,,0,2,,,,,
50198,24.02.1995,9.4,2,3.9,2,-0.7,2,,,74,2,5.81025261686513,2,,,0.7,2,,,0,2,,,,,
50198,25.02.1995,8,2,4.1,2,0.7,2,,,82,2,6.57346192240714,2,,,0.7,2,,,0,2,,,,,
50198,26.02.1995,8.2,2,4.3,2,1.3,2,,,82,2,6.56655935349767,2,,,1,2,,,0,2,,,,,
50198,27.02.1995,6.2,2,2.6,2,0.7,2,,,73,2,5.21110537332951,2,,,3.7,2,,,0,2,,,,,
50198,28.02.1995,8.4,2,6,2,-0.1,2,,,69,2,6.52932468939512,2,,,6.3,2,,,0,2,,,,,
50198,01.03.1995,14.1,2,6.7,2,3.6,2,,,72,2,7.12643248031115,2,,,3.7,2,,,0,2,,,,,
50198,02.03.1995,10.2,2,5.1,2,2.2,2,,,79,2,6.89122412997897,2,,,3.3,2,,,0,2,,,,,
50198,03.03.1995,13.8,2,6.2,2,-0.7,2,,,71,2,6.47446401909821,2,,,1,2,,,0,2,,,,,
50198,04.03.1995,7,2,3.3,2,1.3,2,,,80,2,5.91544413496334,2,,,2,2,,,0,2,,,,,
50198,05.03.1995,7.6,2,2,2,-0.3,2,,,76,2,5.21690637567361,2,,,2.7,2,,,0,2,,,,,
50198,06.03.1995,10.1,2,4.4,2,-0.3,2,,,72,2,5.81038876490787,2,,,5,2,,,0,2,,,,,
50198,07.03.1995,8.5,2,2.5,2,-2.2,2,,,74,2,5.3566041800206,2,,,0.7,2,,,0,2,,,,,
50198,08.03.1995,9.6,2,2.1,2,-3.8,2,,,66,2,4.54725954824568,2,,,3,2,,,0,2,,,,,
50198,09.03.1995,8.3,2,3.1,2,-2.9,2,,,73,2,5.45787925785301,2,,,1.3,2,,,0,2,,,,,
50198,10.03.1995,10.7,2,3.5,2,-1.2,2,,,75,2,5.60832959113519,2,,,0.7,2,,,0,2,,,,,
50198,11.03.1995,11.6,2,3.8,2,-2.4,2,,,68,2,5.400454674222,2,,,1.7,2,,,0,2,,,,,
50198,12.03.1995,10.9,2,3.2,2,-3.4,2,,,71,2,5.37849560449744,2,,,2,2,,,0,2,,,,,
50198,13.03.1995,7.9,2,2.9,2,-1,2,,,72,2,5.40875962824118,2,,,2.3,2,,,0,2,,,,,
50198,14.03.1995,3.1,2,-0.6,2,-3.4,2,,,82,2,4.66448608604587,2,,,3,2,,,1,2,,,,,
50198,15.03.1995,4,2,1.5,2,-2.5,2,,,88,2,5.67235403775367,2,,,1.3,2,,,3,2,,,,,
50198,16.03.1995,6.9,2,1.9,2,-1.8,2,,,81,2,5.53776280418775,2,,,5.3,2,,,1,2,,,,,
50198,17.03.1995,10.2,2,5.6,2,-1.6,2,,,70,2,6.30711576582384,2,,,4.7,2,,,0,2,,,,,
50198,18.03.1995,12.6,2,7.4,2,4,2,,,63,2,6.4469699360139,2,,,9,2,,,0,2,,,,,
50198,19.03.1995,9.5,2,5.5,2,3.5,2,,,79,2,6.97815542426072,2,,,4.3,2,,,0,2,,,,,
50198,20.03.1995,8.6,2,4,2,-1.1,2,,,67,2,5.3207343594766,2,,,6,2,,,0,2,,,,,
50198,21.03.1995,6.4,2,3.6,2,1.3,2,,,79,2,6.10389142056725,2,,,7.7,2,,,0,2,,,,,
50198,22.03.1995,8.6,2,3.8,2,-1,2,,,63,2,4.87725713096944,2,,,3,2,,,0,2,,,,,
50198,23.03.1995,11.5,2,5.7,2,1.6,2,,,72,2,6.54561858076241,2,,,3.7,2,,,0,2,,,,,
50198,24.03.1995,18.4,2,9.4,2,2.2,2,,,56,2,6.42533796403672,2,,,2.3,2,,,0,2,,,,,
50198,25.03.1995,15.7,2,7.2,2,3.3,2,,,65,2,6.65633960648508,2,,,9.3,2,,,0,2,,,,,
50198,26.03.1995,8.8,2,6.4,2,1.3,2,,,77,2,7.1750307004127,2,,,4.3,2,,,0,2,,,,,
50198,27.03.1995,12.3,2,3.5,2,0.8,2,,,77,2,6.1807258262781,2,,,7.3,2,,,0,2,,,,,
50198,28.03.1995,4.8,2,1.1,2,-2,2,,,67,2,4.17497917240212,2,,,6.7,2,,,0,2,,,,,
50198,29.03.1995,2.5,2,0.5,2,-1.1,2,,,88,2,5.50855898164388,2,,,1,2,,,1,2,,,,,
50198,30.03.1995,5.8,2,1.3,2,-3,2,,,75,2,4.94132795650785,2,,,2.7,2,,,0,2,,,,,
50198,31.03.1995,7.8,2,3.2,2,-1.8,2,,,73,2,5.30990258088367,2,,,3,2,,,0,2,,,,,
50198,01.04.1995,9.8,2,6.1,2,1.3,2,,,89,2,8.30356674063445,2,,,4.7,2,,,0,2,,,,,
50198,02.04.1995,17.6,2,12.6,2,5.5,2,,,68,2,10.0588175987649,2,,,8.7,2,,,0,2,,,,,
50198,03.04.1995,21.5,2,14.6,2,9.5,2,,,54,2,8.98902577451966,2,,,6.3,2,,,0,2,,,,,
50198,04.04.1995,17,2,10.2,2,6.6,2,,,63,2,8.18771681336328,2,,,6,2,,,0,2,,,,,
50198,05.04.1995,14.1,2,7.8,2,2,2,,,64,2,6.63426467658221,2,,,1,2,,,0,2,,,,,
50198,06.04.1995,14.4,2,9.5,2,1.5,2,,,76,2,9.3082840639579,2,,,3.7,2,,,0,2,,,,,
50198,07.04.1995,14.3,2,10.8,2,6.9,2,,,69,2,9.22899557500565,2,,,8.7,2,,,0,2,,,,,
50198,08.04.1995,11.2,2,4.5,2,1.9,2,,,65,2,5.19075855102588,2,,,8.7,2,,,0,2,,,,,
50198,09.04.1995,8.5,2,4,2,1.2,2,,,66,2,5.10107995079994,2,,,4.3,2,,,0,2,,,,,
50198,10.04.1995,7.6,2,4.8,2,1.2,2,,,87,2,7.21921751836438,2,,,1.7,2,,,0,2,,,,,
50198,11.04.1995,7.9,2,4.9,2,2.7,2,,,86,2,7.35716575827981,2,,,1.3,2,,,0,2,,,,,
50198,12.04.1995,10.2,2,6.1,2,2.6,2,,,83,2,7.67485094822116,2,,,0.7,2,,,0,2,,,,,
50198,13.04.1995,7.2,2,2.8,2,1.1,2,,,76,2,5.65738472143442,2,,,2.7,2,,,0,2,,,,,
50198,14.04.1995,8.6,2,4.5,2,0.9,2,,,83,2,6.9799352789892,2,,,4,2,,,0,2,,,,,
50198,15.04.1995,7.6,2,4.7,2,3.2,2,,,88,2,7.33898497382655,2,,,0.7,2,,,0,2,,,,,
50198,16.04.1995,10.9,2,5.7,2,2.9,2,,,84,2,7.73226014135179,2,,,1.7,2,,,0,2,,,,,
50198,17.04.1995,9,2,6.3,2,2.3,2,,,83,2,7.91009825219171,2,,,4.7,2,,,0,2,,,,,
50198,18.04.1995,14.4,2,10.7,2,5.7,2,,,72,2,9.31487474709102,2,,,6.3,2,,,0,2,,,,,
50198,19.04.1995,19.8,2,13.5,2,9.2,2,,,64,2,9.67338769845786,2,,,5,2,,,0,2,,,,,
50198,20.04.1995,13.1,2,9.1,2,7,2,,,64,2,7.61710122215571,2,,,4.3,2,,,0,2,,,,,
50198,21.04.1995,21.7,2,14.3,2,6.2,2,,,65,2,10.1946230318447,2,,,2,2,,,0,2,,,,,
50198,22.04.1995,27.6,2,19.3,2,8.9,2,,,49,2,10.9293136597914,2,,,3,2,,,0,2,,,,,
50198,23.04.1995,27.5,2,20.1,2,10,2,,,48,2,11.2254399448063,2,,,2.7,2,,,0,2,,,,,
50198,24.04.1995,24.6,2,17.2,2,11,2,,,61,2,11.4274555870413,2,,,3.3,2,,,0,2,,,,,
50198,25.04.1995,19.3,2,13.1,2,10.7,2,,,77,2,11.3104526584175,2,,,3,2,,,0,2,,,,,
50198,26.04.1995,19.5,2,12.6,2,6.2,2,,,73,2,10.5187626708166,2,,,1.7,2,,,0,2,,,,,
50198,27.04.1995,16.3,2,11.8,2,9.2,2,,,80,2,10.9393442830613,2,,,3.3,2,,,0,2,,,,,
50198,28.04.1995,12.8,2,8.8,2,6.4,2,,,73,2,8.35340216466626,2,,,2,2,,,0,2,,,,,
50198,29.04.1995,16.4,2,9.4,2,1.7,2,,,68,2,8.00441870273929,2,,,1,2,,,0,2,,,,,
50198,30.04.1995,20.6,2,13.8,2,3.7,2,,,70,2,10.9190741545563,2,,,1,2,,,0,2,,,,,
50198,01.05.1995,14.5,2,9.3,2,6.9,2,,,78,2,9.61905177785189,2,,,1,2,,,0,2,,,,,
50198,02.05.1995,16.3,2,9.1,2,2,2,,,57,2,6.4616563204773,2,,,0.3,2,,,0,2,,,,,
50198,03.05.1995,18.1,2,10.1,2,0.8,2,,,59,2,7.19028220980598,2,,,1,2,,,0,2,,,,,
50198,04.05.1995,22.5,2,14.2,2,3.3,2,,,58,2,9.16197061051234,2,,,1.7,2,,,0,2,,,,,
50198,05.05.1995,22.9,2,15.4,2,7.3,2,,,60,2,10.6343116654582,2,,,0.3,2,,,0,2,,,,,
50198,06.05.1995,25.5,2,17.3,2,7.8,2,,,59,2,11.3310440197178,2,,,4,2,,,0,2,,,,,
50198,07.05.1995,20.9,2,15.1,2,10.5,2,,,53,2,9.35803037401226,2,,,2.7,2,,,0,2,,,,,
50198,08.05.1995,22.8,2,14.7,2,7.3,2,,,75,2,12.4208214684431,2,,,1.3,2,,,0,2,,,,,
50198,09.05.1995,16.3,2,10.6,2,8.7,2,,,72,2,9.39890205074034,2,,,5.7,2,,,0,2,,,,,
50198,10.05.1995,13.5,2,8.9,2,6.9,2,,,73,2,8.61104468720703,2,,,1.3,2,,,0,2,,,,,
50198,11.05.1995,15.8,2,10.6,2,2.1,2,,,68,2,8.96206366629131,2,,,0.3,2,,,0,2,,,,,
50198,12.05.1995,14.9,2,12.5,2,7.7,2,,,84,2,12.3805418620614,2,,,1,2,,,0,2,,,,,
50198,13.05.1995,13.5,2,8.9,2,6.1,2,,,88,2,10.4269352865026,2,,,4.7,2,,,0,2,,,,,
50198,14.05.1995,11.6,2,7.2,2,5.1,2,,,64,2,6.65308775414141,2,,,9.3,2,,,0,2,,,,,
50198,15.05.1995,15.1,2,8.3,2,0.7,2,,,63,2,6.71245016636593,2,,,2.3,2,,,0,2,,,,,
50198,16.05.1995,17.7,2,12,2,2,2,,,63,2,8.9470114620419,2,,,1.3,2,,,0,2,,,,,
50198,17.05.1995,19.3,2,13.6,2,8.7,2,,,76,2,11.7059365966699,2,,,2.3,2,,,0,2,,,,,
50198,18.05.1995,19.4,2,14.8,2,10.4,2,,,69,2,11.362910287196,2,,,5.3,2,,,0,2,,,,,
50198,19.05.1995,15.4,2,8,2,6.1,2,,,69,2,7.79403862868382,2,,,3.3,2,,,0,2,,,,,
50198,20.05.1995,14.6,2,10,2,2.7,2,,,63,2,7.86963143695564,2,,,2.7,2,,,0,2,,,,,
50198,21.05.1995,17.7,2,11.2,2,5.3,2,,,61,2,8.19115336192751,2,,,3,2,,,0,2,,,,,
50198,22.05.1995,18.3,2,11.1,2,3.5,2,,,60,2,7.90053382725959,2,,,0.3,2,,,0,2,,,,,
50198,23.05.1995,21.1,2,13.1,2,3,2,,,57,2,8.94371783165047,2,,,0.7,2,,,0,2,,,,,
50198,24.05.1995,25,2,16.1,2,4.6,2,,,54,2,10.3423628651433,2,,,0,2,,,0,2,,,,,
50198,25.05.1995,26.3,2,18.4,2,7.8,2,,,58,2,12.5942277671003,2,,,1,2,,,0,2,,,,,
50198,26.05.1995,28.9,2,20.7,2,10.5,2,,,62,2,15.3850589682804,2,,,0.7,2,,,0,2,,,,,
50198,27.05.1995,27.3,2,19.8,2,15,2,,,72,2,16.6290166196755,2,,,3.7,2,,,0,2,,,,,
50198,28.05.1995,26.6,2,19.2,2,11.7,2,,,63,2,14.5715753630231,2,,,0.7,2,,,0,2,,,,,
50198,29.05.1995,28.8,2,21.7,2,12.2,2,,,68,2,17.2258923186256,2,,,2.7,2,,,0,2,,,,,
50198,30.05.1995,27,2,19.4,2,14.7,2,,,80,2,17.3030370819999,2,,,1,2,,,0,2,,,,,
50198,31.05.1995,23.4,2,18.5,2,15.4,2,,,85,2,17.3084856650396,2,,,0.7,2,,,0,2,,,,,
50198,01.06.1995,24.7,2,17.9,2,14.9,2,,,80,2,16.6382932418765,2,,,0.3,2,,,0,2,,,,,
50198,02.06.1995,17.3,2,11.2,2,9.7,2,,,83,2,11.2823108878495,2,,,1.7,2,,,0,2,,,,,
50198,03.06.1995,20.1,2,13.9,2,8,2,,,70,2,10.9629419573518,2,,,1.7,2,,,0,2,,,,,
50198,04.06.1995,23.2,2,15.8,2,8.1,2,,,75,2,13.0206867850591,2,,,1,2,,,0,2,,,,,
50198,05.06.1995,21.9,2,15.9,2,10.3,2,,,77,2,14.1111679863079,2,,,1,2,,,0,2,,,,,
50198,06.06.1995,18.8,2,15.4,2,12.2,2,,,88,2,14.9936531560006,2,,,0,2,,,0,2,,,,,
50198,07.06.1995,21.7,2,17,2,12.7,2,,,79,2,15.0250079910731,2,,,1.7,2,,,0,2,,,,,
50198,08.06.1995,22.2,2,17.8,2,12.4,2,,,72,2,14.0283882018532,2,,,0,2,,,0,2,,,,,
50198,09.06.1995,17.9,2,13,2,10.5,2,,,84,2,12.6125901161725,2,,,2,2,,,0,2,,,,,
50198,10.06.1995,20.4,2,15.5,2,6.7,2,,,73,2,12.4318442807244,2,,,0.3,2,,,0,2,,,,,
50198,11.06.1995,17,2,13.3,2,11,2,,,88,2,13.2541112590717,2,,,1.3,2,,,0,2,,,,,
50198,12.06.1995,14.8,2,12.5,2,9.9,2,,,89,2,13.189178612278,2,,,0.7,2,,,0,2,,,,,
50198,13.06.1995,17.5,2,13.4,2,10.4,2,,,82,2,12.5986995343778,2,,,2.3,2,,,0,2,,,,,
50198,14.06.1995,21.6,2,15.3,2,7.8,2,,,75,2,12.713766488307,2,,,1,2,,,0,2,,,,,
50198,15.06.1995,19.7,2,13.9,2,11.5,2,,,79,2,12.5893253102098,2,,,0.7,2,,,0,2,,,,,
50198,16.06.1995,21.1,2,14.9,2,7.5,2,,,76,2,12.3942123561993,2,,,1,2,,,0,2,,,,,
50198,17.06.1995,21.7,2,13.9,2,9.7,2,,,78,2,12.5740035234892,2,,,2,2,,,0,2,,,,,
50198,18.06.1995,19.7,2,16,2,11.5,2,,,78,2,14.3509925663534,2,,,5,2,,,0,2,,,,,
50198,19.06.1995,23.7,2,17.8,2,12.8,2,,,70,2,14.6630873391864,2,,,2,2,,,0,2,,,,,
50198,20.06.1995,27.2,2,19.7,2,11.3,2,,,69,2,16.4703786601894,2,,,1,2,,,0,2,,,,,
50198,21.06.1995,28.8,2,20.6,2,13.3,2,,,77,2,18.0315524901277,2,,,2.3,2,,,0,2,,,,,
50198,22.06.1995,19.8,2,13.2,2,11.3,2,,,66,2,10.0933250617928,2,,,4.7,2,,,0,2,,,,,
50198,23.06.1995,17.3,2,13.2,2,9.6,2,,,70,2,10.6084213472561,2,,,0,2,,,0,2,,,,,
50198,24.06.1995,22.1,2,16.4,2,11,2,,,72,2,13.1911923243594,2,,,1.3,2,,,0,2,,,,,
50198,25.06.1995,21.1,2,16.6,2,13.2,2,,,84,2,15.7301941340144,2,,,2.7,2,,,0,2,,,,,
50198,26.06.1995,21.7,2,17.7,2,14.3,2,,,81,2,16.1692071442915,2,,,3,2,,,0,2,,,,,
50198,27.06.1995,27.6,2,21,2,16.3,2,,,67,2,16.8437457513352,2,,,2,2,,,0,2,,,,,
50198,28.06.1995,25.1,2,18.3,2,11.2,2,,,56,2,12.1837339897359,2,,,2,2,,,0,2,,,,,
50198,29.06.1995,28.4,2,20.4,2,10.2,2,,,60,2,14.8201571807285,2,,,1.7,2,,,0,2,,,,,
50198,30.06.1995,28.6,2,21.4,2,12.4,2,,,61,2,16.4061751376765,2,,,1.7,2,,,0,2,,,,,
50198,01.07.1995,30.7,2,22.6,2,12.4,2,,,59,2,17.0521008822229,2,,,1.3,2,,,0,2,,,,,
50198,02.07.1995,26.4,2,20.3,2,13.8,2,,,77,2,18.5565708707816,2,,,0.7,2,,,0,2,,,,,
50198,03.07.1995,26.3,2,21.2,2,15.9,2,,,71,2,18.4700527032751,2,,,4,2,,,0,2,,,,,
50198,04.07.1995,22.5,2,17.2,2,15.1,2,,,79,2,15.1206245835002,2,,,2.3,2,,,0,2,,,,,
50198,05.07.1995,22.1,2,16.8,2,12.8,2,,,69,2,13.5494253807895,2,,,1.3,2,,,0,2,,,,,
50198,06.07.1995,25.1,2,18.4,2,11,2,,,65,2,13.9102813531817,2,,,0.7,2,,,0,2,,,,,
50198,07.07.1995,27.7,2,20.3,2,11.2,2,,,61,2,15.2005153661247,2,,,1,2,,,0,2,,,,,
50198,08.07.1995,30.5,2,22.8,2,12.4,2,,,60,2,17.3243278081234,2,,,1,2,,,0,2,,,,,
50198,09.07.1995,32.6,2,24.7,2,14.4,2,,,60,2,19.6989615915921,2,,,1.3,2,,,0,2,,,,,
50198,10.07.1995,32.8,2,25.2,2,16.6,2,,,60,2,20.1886512830684,2,,,1.3,2,,,0,2,,,,,
50198,11.07.1995,32.5,2,25.1,2,16.6,2,,,65,2,21.311896005168,2,,,3,2,,,0,2,,,,,
50198,12.07.1995,31.9,2,24.5,2,17.4,2,,,71,2,21.7096040732523,2,,,2.7,2,,,0,2,,,,,
50198,13.07.1995,30.2,2,22.3,2,18.6,2,,,77,2,21.4593012600739,2,,,1.7,2,,,0,2,,,,,
50198,14.07.1995,31.5,2,22.9,2,16.7,2,,,76,2,21.4574923730104,2,,,0.3,2,,,0,2,,,,,
50198,15.07.1995,27.7,2,22.3,2,17.3,2,,,77,2,21.0089030249949,2,,,2.3,2,,,0,2,,,,,
50198,16.07.1995,28.3,2,20,2,16.1,2,,,80,2,19.1423514813087,2,,,2.3,2,,,0,2,,,,,
50198,17.07.1995,26,2,20.3,2,13.9,2,,,70,2,16.3019709390474,2,,,1.3,2,,,0,2,,,,,
