STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5752,24.07.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5752,25.07.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5752,26.07.1993,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5752,27.07.1993,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5752,28.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,29.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,30.07.1993,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5752,31.07.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5752,01.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,02.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,03.08.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5752,04.08.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5752,05.08.1993,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
5752,06.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,07.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,08.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,09.08.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5752,10.08.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5752,11.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,12.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,13.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,14.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,15.08.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5752,16.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,20.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,21.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,22.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,23.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,25.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,26.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,28.08.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5752,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,30.08.1993,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5752,31.08.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5752,01.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,02.09.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5752,03.09.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5752,04.09.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5752,05.09.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5752,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,07.09.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5752,08.09.1993,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
5752,09.09.1993,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5752,10.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,11.09.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5752,12.09.1993,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5752,13.09.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5752,14.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5752,15.09.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5752,16.09.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5752,17.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,21.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5752,22.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5752,23.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5752,24.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,25.09.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5752,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,02.10.1993,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5752,03.10.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5752,04.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,06.10.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5752,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,08.10.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5752,09.10.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5752,10.10.1993,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5752,11.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,12.10.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5752,13.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,14.10.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5752,15.10.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5752,16.10.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5752,17.10.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5752,18.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,19.10.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5752,20.10.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5752,21.10.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5752,22.10.1993,,,,,,,17.8,0,,,,,,,,,,,0,0,,,19.3,0,
5752,23.10.1993,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
5752,24.10.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5752,25.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,26.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,27.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,28.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,29.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,30.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,31.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,03.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,04.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,05.11.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5752,06.11.1993,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5752,07.11.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5752,08.11.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5752,09.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,10.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,11.11.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5752,12.11.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5752,13.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,14.11.1993,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5752,15.11.1993,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
5752,16.11.1993,,,,,,,4.3,0,,,,,,,,,,,4,0,,,5.4,0,
5752,17.11.1993,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
5752,18.11.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5752,19.11.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5752,20.11.1993,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
5752,21.11.1993,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5752,22.11.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5752,23.11.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5752,24.11.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5752,25.11.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5752,26.11.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5752,27.11.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5752,28.11.1993,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5.4,0,
5752,29.11.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5752,30.11.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5752,01.12.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5752,02.12.1993,,,,,,,6.7,0,,,,,,,,,,,10,0,,,7.6,0,
5752,03.12.1993,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
5752,04.12.1993,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5752,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,07.12.1993,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
5752,08.12.1993,,,,,,,15.7,0,,,,,,,,,,,4,0,,,17.1,0,
5752,09.12.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5752,10.12.1993,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5752,11.12.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5752,12.12.1993,,,,,,,16.5,0,,,,,,,,,,,1,0,,,17.9,0,
5752,13.12.1993,,,,,,,15.6,0,,,,,,,,,,,4,0,,,16.4,0,
5752,14.12.1993,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
5752,15.12.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5752,16.12.1993,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
5752,17.12.1993,,,,,,,7.9,0,,,,,,,,,,,2,0,,,8.9,0,
5752,18.12.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5752,19.12.1993,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.8,0,
5752,20.12.1993,,,,,,,40.6,0,,,,,,,,,,,0,0,,,42.9,0,
5752,21.12.1993,,,,,,,16.4,0,,,,,,,,,,,4,0,,,17.8,0,
5752,22.12.1993,,,,,,,12.1,0,,,,,,,,,,,7,0,,,13.3,0,
5752,23.12.1993,,,,,,,6.6,0,,,,,,,,,,,3,0,,,7.5,0,
5752,24.12.1993,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
5752,25.12.1993,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.4,0,
5752,26.12.1993,,,,,,,6.6,0,,,,,,,,,,,12,0,,,8.2,0,
5752,27.12.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5752,28.12.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5752,29.12.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5752,30.12.1993,,,,,,,6.1,0,,,,,,,,,,,12,0,,,6.9,0,
5752,31.12.1993,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5752,01.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,02.01.1994,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
5752,03.01.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
5752,04.01.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5752,05.01.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5752,06.01.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5752,07.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5752,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,09.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,10.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5752,11.01.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5752,12.01.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5752,13.01.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5752,14.01.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5752,15.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5752,16.01.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5752,17.01.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5752,18.01.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5752,19.01.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5752,20.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5752,21.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,22.01.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
5752,23.01.1994,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
5752,24.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5752,25.01.1994,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
5752,26.01.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5752,27.01.1994,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.5,0,
5752,28.01.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
5752,29.01.1994,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.8,0,
5752,30.01.1994,,,,,,,10,0,,,,,,,,,,,4,0,,,11.1,0,
5752,31.01.1994,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5752,01.02.1994,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
5752,02.02.1994,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
5752,03.02.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5752,04.02.1994,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5752,05.02.1994,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
5752,06.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,07.02.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5752,08.02.1994,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
5752,09.02.1994,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
5752,10.02.1994,,,,,,,5,0,,,,,,,,,,,7,0,,,5.7,0,
5752,11.02.1994,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.7,0,
5752,12.02.1994,,,,,,,3.1,0,,,,,,,,,,,11,0,,,3.9,0,
5752,13.02.1994,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
5752,14.02.1994,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5752,15.02.1994,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5752,16.02.1994,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5752,17.02.1994,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5752,18.02.1994,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5752,19.02.1994,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5752,20.02.1994,,,,,,,3.5,0,,,,,,,,,,,6,0,,,4.4,0,
5752,21.02.1994,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
5752,22.02.1994,,,,,,,8.5,0,,,,,,,,,,,5,0,,,9.5,0,
5752,23.02.1994,,,,,,,9,0,,,,,,,,,,,4,0,,,10,0,
5752,24.02.1994,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
5752,25.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,26.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,27.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,28.02.1994,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5752,01.03.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5752,02.03.1994,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
5752,03.03.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5752,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,05.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,06.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,07.03.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5752,08.03.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5752,09.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5752,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,11.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5752,12.03.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5752,13.03.1994,,,,,,,18.9,0,,,,,,,,,,,0,0,,,20.4,0,
5752,14.03.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5752,15.03.1994,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
5752,16.03.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5752,17.03.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5752,18.03.1994,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
5752,19.03.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5752,20.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,21.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,22.03.1994,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5752,23.03.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5752,24.03.1994,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5752,25.03.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5752,26.03.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5752,27.03.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5752,28.03.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5752,29.03.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5752,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,31.03.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5752,01.04.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5752,02.04.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5752,03.04.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5752,04.04.1994,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
5752,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,08.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,09.04.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5752,10.04.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5752,11.04.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
5752,12.04.1994,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
5752,13.04.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5752,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,16.04.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5752,17.04.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5752,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,22.04.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5752,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,25.04.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5752,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,30.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,04.05.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5752,05.05.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5752,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,16.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,17.05.1994,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5752,18.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,19.05.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5752,20.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,21.05.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5752,22.05.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5752,23.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5752,24.05.1994,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5752,25.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,26.05.1994,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5752,27.05.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5752,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,02.06.1994,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5752,03.06.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5752,04.06.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5752,05.06.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5752,06.06.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5752,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,08.06.1994,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5752,09.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,10.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,11.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5752,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
