STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5766,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.06.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5766,19.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.06.1996,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5766,21.06.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5766,22.06.1996,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5766,23.06.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,27.06.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,28.06.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5766,29.06.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5766,30.06.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5766,01.07.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5766,02.07.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5766,03.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.07.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5766,05.07.1996,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5766,06.07.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5766,07.07.1996,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
5766,08.07.1996,,,,,,,42.4,0,,,,,,,,,,,0,0,,,43.6,0,
5766,09.07.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5766,10.07.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,11.07.1996,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
5766,12.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.07.1996,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5766,24.07.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5766,25.07.1996,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5766,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,28.07.1996,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5766,29.07.1996,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5766,30.07.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5766,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,02.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,07.08.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5766,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.08.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5766,12.08.1996,,,,,,,32.6,0,,,,,,,,,,,0,0,,,33.7,0,
5766,13.08.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5766,14.08.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5766,15.08.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5766,16.08.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5766,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.08.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5766,26.08.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,27.08.1996,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5766,28.08.1996,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5766,29.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,30.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,31.08.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5766,01.09.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5766,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.09.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5766,06.09.1996,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5766,07.09.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5766,08.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,09.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.09.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5766,11.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.09.1996,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5766,13.09.1996,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5766,14.09.1996,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5766,15.09.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5766,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,17.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5766,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.09.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5766,21.09.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5766,22.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,23.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5766,24.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,27.09.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,28.09.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5766,29.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5766,30.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.10.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5766,02.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,03.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.10.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5766,05.10.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5766,06.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,09.10.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5766,10.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,15.10.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5766,16.10.1996,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5766,17.10.1996,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5766,18.10.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5766,19.10.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5766,20.10.1996,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.9,0,
5766,21.10.1996,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5766,22.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5766,27.10.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5766,28.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5766,29.10.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5766,30.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5766,31.10.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5766,01.11.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5766,02.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,06.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,07.11.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5766,08.11.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5766,09.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5766,10.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,13.11.1996,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5766,14.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5766,15.11.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5766,16.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,17.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.11.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
5766,19.11.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,20.11.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5766,21.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,22.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.11.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5766,24.11.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5766,25.11.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5766,26.11.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5766,27.11.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5766,28.11.1996,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
5766,29.11.1996,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
5766,30.11.1996,,,,,,,6.3,0,,,,,,,,,,,6,0,,,7.1,0,
5766,01.12.1996,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
5766,02.12.1996,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5766,03.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,13.12.1996,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
5766,14.12.1996,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
5766,15.12.1996,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,16.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5766,17.12.1996,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.9,0,
5766,18.12.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5766,19.12.1996,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
5766,20.12.1996,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
5766,21.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,22.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,23.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,24.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,25.12.1996,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
5766,26.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,27.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,28.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,29.12.1996,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
5766,30.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,31.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5766,01.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5766,02.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5766,03.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5766,04.01.1997,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.9,0,
5766,05.01.1997,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
5766,06.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,07.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,08.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,09.01.1997,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5766,10.01.1997,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
5766,11.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,12.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,13.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,14.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,15.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5766,16.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5766,17.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5766,18.01.1997,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.5,0,
5766,19.01.1997,,,,,,,5.2,0,,,,,,,,,,,6,0,,,6,0,
5766,20.01.1997,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
5766,21.01.1997,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
5766,22.01.1997,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5766,23.01.1997,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
5766,24.01.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,25.01.1997,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
5766,26.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5766,27.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5766,28.01.1997,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
5766,29.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5766,30.01.1997,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
5766,31.01.1997,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
5766,01.02.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5766,02.02.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5766,03.02.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5766,04.02.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5766,05.02.1997,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.3,0,
5766,06.02.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5766,07.02.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5766,08.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5766,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.02.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5766,11.02.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5766,12.02.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5766,13.02.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5766,14.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,15.02.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5766,16.02.1997,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5766,17.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.02.1997,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5766,19.02.1997,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
5766,20.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.02.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5766,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.02.1997,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
5766,26.02.1997,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
5766,27.02.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5766,28.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,02.03.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5766,03.03.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5766,04.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.03.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5766,06.03.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5766,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.03.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5766,15.03.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5766,16.03.1997,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
5766,17.03.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5766,18.03.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5766,19.03.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5766,20.03.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5766,21.03.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5766,22.03.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5766,23.03.1997,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
5766,24.03.1997,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
5766,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.03.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5766,27.03.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5766,28.03.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5766,29.03.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5766,30.03.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5766,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.04.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5766,04.04.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5766,05.04.1997,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5766,06.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.04.1997,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5766,12.04.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5766,13.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.04.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5766,15.04.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5766,16.04.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5766,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.04.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5766,19.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5766,20.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5766,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.04.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5766,26.04.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5766,27.04.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5766,28.04.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5766,29.04.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5766,30.04.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
