STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2130,16.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,17.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,18.11.1986,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2130,19.11.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2130,20.11.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2130,21.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2130,22.11.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2130,23.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,24.11.1986,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2130,25.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,26.11.1986,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2130,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,28.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,01.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2130,02.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2130,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,05.12.1986,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2130,06.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2130,07.12.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,09.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,10.12.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2130,11.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,13.12.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2130,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,15.12.1986,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.8,0,
2130,16.12.1986,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.2,0,
2130,17.12.1986,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2130,18.12.1986,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
2130,19.12.1986,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2130,20.12.1986,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2130,21.12.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2130,22.12.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2130,23.12.1986,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2130,24.12.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2130,25.12.1986,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
2130,26.12.1986,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.5,0,
2130,27.12.1986,,,,,,,12.4,0,,,,,,,,,,,2,0,,,13.6,0,
2130,28.12.1986,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25.1,0,
2130,29.12.1986,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2130,30.12.1986,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
2130,31.12.1986,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
2130,01.01.1987,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
2130,02.01.1987,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.7,0,
2130,03.01.1987,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
2130,04.01.1987,,,,,,,8.8,0,,,,,,,,,,,14,0,,,10.8,0,
2130,05.01.1987,,,,,,,18,0,,,,,,,,,,,13,0,,,19.5,0,
2130,06.01.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2130,07.01.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2130,08.01.1987,,,,,,,31.7,0,,,,,,,,,,,10,0,,,37.3,0,
2130,09.01.1987,,,,,,,3.6,0,,,,,,,,,,,19,0,,,4.5,0,
2130,10.01.1987,,,,,,,0.5,0,,,,,,,,,,,23,0,,,0.7,0,
2130,11.01.1987,,,,,,,3.2,0,,,,,,,,,,,24,0,,,4.1,0,
2130,12.01.1987,,,,,,,8.2,0,,,,,,,,,,,27,0,,,10.1,0,
2130,13.01.1987,,,,,,,0.3,0,,,,,,,,,,,35,0,,,0.4,0,
2130,14.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2130,15.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2130,16.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2130,17.01.1987,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2130,18.01.1987,,,,,,,0.2,0,,,,,,,,,,,31,0,,,0.3,0,
2130,19.01.1987,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2130,20.01.1987,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2130,21.01.1987,,,,,,,0.2,0,,,,,,,,,,,31,0,,,0.3,0,
2130,22.01.1987,,,,,,,2.4,0,,,,,,,,,,,31,0,,,2.9,0,
2130,23.01.1987,,,,,,,0.8,0,,,,,,,,,,,25,0,,,1.1,0,
2130,24.01.1987,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
2130,25.01.1987,,,,,,,4.3,0,,,,,,,,,,,19,0,,,5,0,
2130,26.01.1987,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.5,0,
2130,27.01.1987,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
2130,28.01.1987,,,,,,,1.2,0,,,,,,,,,,,17,0,,,1.6,0,
2130,29.01.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2130,30.01.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2130,31.01.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2130,01.02.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2130,02.02.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2130,03.02.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2130,04.02.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2130,05.02.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2130,06.02.1987,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.1,0,
2130,07.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,08.02.1987,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
2130,09.02.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2130,10.02.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2130,11.02.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,12.02.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2130,13.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,14.02.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2130,15.02.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2130,16.02.1987,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
2130,17.02.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2130,18.02.1987,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
2130,19.02.1987,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
2130,20.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2130,21.02.1987,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2130,22.02.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2130,23.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,24.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,25.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,26.02.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2130,27.02.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2130,28.02.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2130,01.03.1987,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2130,02.03.1987,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.5,0,
2130,03.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2130,04.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2130,05.03.1987,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2130,06.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2130,07.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2130,08.03.1987,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2130,09.03.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2130,10.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2130,11.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2130,12.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2130,13.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2130,14.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2130,15.03.1987,,,,,,,6.8,0,,,,,,,,,,,2,0,,,8.4,0,
2130,16.03.1987,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
2130,17.03.1987,,,,,,,8.6,0,,,,,,,,,,,7,0,,,9.6,0,
2130,18.03.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2130,19.03.1987,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2130,20.03.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2130,21.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2130,22.03.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2130,23.03.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2130,24.03.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2130,25.03.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2130,26.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,27.03.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2130,28.03.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2130,29.03.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2130,30.03.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2130,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,01.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,02.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,04.04.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2130,05.04.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2130,06.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,07.04.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2130,08.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,09.04.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2130,10.04.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2130,11.04.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2130,12.04.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2130,13.04.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2130,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,15.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2130,16.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,19.04.1987,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2130,20.04.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2130,21.04.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2130,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,30.04.1987,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2130,01.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2130,02.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2130,03.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2130,04.05.1987,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2130,05.05.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2130,06.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,10.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2130,11.05.1987,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2130,12.05.1987,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
2130,13.05.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2130,14.05.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2130,15.05.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2130,16.05.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2130,17.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2130,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,19.05.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2130,20.05.1987,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
2130,21.05.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2130,22.05.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2130,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,27.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,29.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,30.05.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2130,31.05.1987,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2130,01.06.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2130,02.06.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2130,03.06.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2130,04.06.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2130,05.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2130,06.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2130,07.06.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2130,08.06.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2130,09.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2130,10.06.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2130,11.06.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2130,12.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,13.06.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2130,14.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,15.06.1987,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2130,16.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2130,17.06.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2130,18.06.1987,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2130,19.06.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2130,20.06.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2130,21.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2130,22.06.1987,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2130,23.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,24.06.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2130,25.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2130,26.06.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2130,27.06.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2130,28.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2130,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,30.06.1987,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
2130,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,07.07.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2130,08.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,09.07.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2130,10.07.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2130,11.07.1987,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
2130,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,15.07.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2130,16.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,17.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2130,18.07.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2130,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,20.07.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2130,21.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,22.07.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2130,23.07.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2130,24.07.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2130,25.07.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2130,26.07.1987,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2130,27.07.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2130,28.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,29.07.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2130,30.07.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2130,31.07.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2130,01.08.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2130,02.08.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2130,03.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2130,04.08.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2130,05.08.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2130,06.08.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2130,07.08.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2130,08.08.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2130,09.08.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2130,10.08.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2130,11.08.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2130,12.08.1987,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2130,13.08.1987,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2130,14.08.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2130,15.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,16.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2130,17.08.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2130,18.08.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2130,19.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,22.08.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2130,23.08.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2130,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,25.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2130,26.08.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2130,27.08.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2130,28.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2130,29.08.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2130,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,04.09.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2130,05.09.1987,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
2130,06.09.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2130,07.09.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2130,08.09.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2130,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,10.09.1987,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2130,11.09.1987,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2130,12.09.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2130,13.09.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2130,14.09.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2130,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,16.09.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2130,17.09.1987,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2130,18.09.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2130,19.09.1987,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
2130,20.09.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2130,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,22.09.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2130,23.09.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2130,24.09.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2130,25.09.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2130,26.09.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2130,27.09.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2130,28.09.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2130,29.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2130,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
