STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
863,28.03.1985,0.5,0,-1,0,-2.9,0,6.4,0,80,0,4.5,0,2,0,,,0.9,711.9,1,0,,,7.9,0,
863,29.03.1985,1.2,0,0.5,0,-2,0,4.1,0,93,0,5.8,0,0,0,,,0.7,495.6,6,0,,,4.8,0,
863,30.03.1985,5.6,0,4.6,0,0.8,0,6.3,0,84,0,6.9,0,0.7,0,,,0.9,579.9,4,0,,,6.9,0,
863,31.03.1985,6.2,0,5.7,0,5.3,0,8.1,0,97,0,8.9,0,0,0,,,0.9,507.1,0,0,,,8.7,0,
863,01.04.1985,8.2,0,7.2,0,4.6,0,10.2,0,98,0,9.7,0,0,0,,,0.9,512.8,0,0,,,10.9,0,
863,02.04.1985,9.6,0,6.4,0,5.4,0,5.9,0,88,0,8.7,0,0.6,0,,,1,586.9,0,0,,,6.4,0,
863,03.04.1985,12.4,0,9.4,0,5.4,0,0,0,90,0,10.5,0,3.7,0,,,1.6,948.7,0,0,,,0,0,
863,04.04.1985,19.4,0,14.7,0,9.4,0,0,0,54,0,9.1,0,9.8,0,,,3.1,1660,0,0,,,0,0,
863,05.04.1985,18.6,0,12.2,0,8.5,0,8.4,0,60,0,8.9,0,7,0,,,2.5,1346.7,0,0,,,9,0,
863,06.04.1985,11.6,0,8.6,0,7.6,0,8.4,0,88,0,9.9,0,2,0,,,1.4,773.9,0,0,,,9,0,
863,07.04.1985,9.4,0,7.2,0,4.8,0,1.6,0,85,0,8.4,0,1.5,0,,,1.2,722.1,0,0,,,1.9,0,
863,08.04.1985,10,0,6.2,0,5,0,3.8,0,90,0,8.7,0,4.8,0,,,1.8,1116.5,0,0,,,4.3,0,
863,09.04.1985,9,0,5.6,0,4.4,0,0,0,83,0,7.6,0,1.1,0,,,1.2,687.6,0,0,,,0,0,
863,10.04.1985,9.9,0,5.5,0,3.2,0,1.7,0,84,0,7.7,0,4.7,0,,,1.8,1120.8,0,0,,,2,0,
863,11.04.1985,8.6,0,5.4,0,3.2,0,3.9,0,81,0,7.2,0,3.3,0,,,1.5,961.9,0,0,,,4.4,0,
863,12.04.1985,6,0,2.9,0,1.2,0,7.2,0,89,0,6.9,0,3.5,0,,,1.5,993,0,0,,,8.1,0,
863,13.04.1985,6.2,0,3,0,0.8,0,9.5,0,94,0,7.2,0,3.5,0,,,1.5,1000.1,0,0,,,10.6,0,
863,14.04.1985,4,0,2.6,0,1.5,0,4.7,0,96,0,7.1,0,0,0,,,0.9,584.7,0,0,,,5.4,0,
863,15.04.1985,3.3,0,2.2,0,1.4,0,2.8,0,96,0,6.9,0,0.6,0,,,1,662.8,0,0,,,3.3,0,
863,16.04.1985,3.4,0,1.6,0,0.2,0,2.1,0,98,0,6.9,0,0,0,,,0.9,595.3,0,0,,,2.6,0,
863,17.04.1985,10.7,0,4.6,0,-1.5,0,0,0,77,0,6.4,0,12.2,0,,,3,2091,0,0,,,0,0,
863,18.04.1985,12.8,0,7.6,0,-1,0,0,0,73,0,7.4,0,12.1,0,,,3.1,2089.6,0,0,,,0,0,
863,19.04.1985,14,0,10.2,0,1,0,0,0,73,0,8.9,0,8.4,0,,,2.6,1644.8,0,0,,,0,0,
863,20.04.1985,14.5,0,8.1,0,5.1,0,0,0,65,0,7.3,0,9,0,,,2.9,1727.8,0,0,,,0,0,
863,21.04.1985,13,0,8.9,0,2.2,0,0,0,74,0,8.4,0,10.8,0,,,3.1,1960,0,0,,,0,0,
863,22.04.1985,12.7,0,8.8,0,5.2,0,0,0,70,0,8.2,0,10,0,,,3.1,1870.1,0,0,,,0,0,
863,23.04.1985,7.2,0,0.1,0,-2.2,0,4.3,0,98,0,6.4,0,0,0,,,0.9,630.9,0,0,,,5,0,
863,24.04.1985,5.1,0,1.9,0,-3.5,0,5.8,0,70,0,4.7,0,11.3,0,,,2.6,2051.2,1,0,,,6.6,0,
863,25.04.1985,2.2,0,-1,0,-2,0,5.9,0,90,0,5.2,0,1.4,0,,,1.1,816.6,1,0,,,7.3,0,
863,26.04.1985,1.8,0,-0.6,0,-2.5,0,3.3,0,89,0,5.2,0,4.4,0,,,1.5,1200.1,2,0,,,3.9,0,
863,27.04.1985,0.4,0,-1.2,0,-1.7,0,18.5,0,97,0,5.5,0,0,0,,,0.9,650.2,2,0,,,22.1,0,
863,28.04.1985,1.4,0,-0.6,0,-2.8,0,17.8,0,95,0,5.6,0,0.6,0,,,1,730.9,8,0,,,19.3,0,
863,29.04.1985,0.2,0,-0.3,0,-1.4,0,17.7,0,96,0,5.7,0,0,0,,,0.9,659.5,21,0,,,19.2,0,
863,30.04.1985,3.6,0,2,0,-0.1,0,0.6,0,86,0,6,0,2.9,0,,,1.4,1034,27,0,,,0.8,0,
863,01.05.1985,5.2,0,3.2,0,1.5,0,5,0,87,0,6.9,0,0,0,,,1,668.5,15,0,,,5.5,0,
863,02.05.1985,2.4,0,1,0,0.4,0,17.4,0,96,0,6.4,0,0,0,,,1,672.9,10,0,,,18.9,0,
863,03.05.1985,1.8,0,0.2,0,-0.4,0,9.3,0,98,0,6.1,0,0,0,,,0.9,677.3,12,0,,,10.3,0,
863,04.05.1985,5.1,0,3.3,0,-2.2,0,3.4,0,93,0,7.3,0,2.9,0,,,1.4,1055.6,8,0,,,3.8,0,
863,05.05.1985,9.2,0,6.4,0,1.8,0,0,0,80,0,7.5,0,2.8,0,,,1.6,1047.8,6,0,,,0,0,
863,06.05.1985,12.4,0,10.2,0,6.8,0,0,0,72,0,9,0,6.7,0,,,2.6,1558.4,2,0,,,0,0,
863,07.05.1985,16.9,0,14.3,0,10.4,0,0,0,72,0,11.9,0,2.9,0,,,2,1070.9,0,0,,,0,0,
863,08.05.1985,14.8,0,11,0,8.6,0,0,0,69,0,9.5,0,10.9,0,,,3.7,2117.7,0,0,,,0,0,
863,09.05.1985,13.6,0,8.8,0,4.6,0,12.9,0,86,0,9.9,0,6.5,0,,,2.6,1550.5,0,0,,,13.6,0,
863,10.05.1985,13.6,0,9.8,0,6.8,0,0,0,87,0,10.6,0,1.3,0,,,1.6,876,0,0,,,0,0,
863,11.05.1985,14.2,0,10.9,0,8.2,0,0,0,89,0,11.6,0,0.9,0,,,1.5,827.7,0,0,,,0,0,
863,12.05.1985,16,0,12.9,0,9,0,14.2,0,87,0,12.9,0,8.6,0,,,3.3,1843.4,0,0,,,15,0,
863,13.05.1985,21.5,0,16.6,0,10.5,0,0,0,81,0,14.9,0,5.5,0,,,2.8,1441.2,0,0,,,0,0,
863,14.05.1985,21.8,0,16.2,0,12,0,0,0,60,0,11.9,0,13.7,0,,,4.9,2528,0,0,,,0,0,
863,15.05.1985,17.2,0,13.2,0,6.4,0,0,0,70,0,10.8,0,14.4,0,,,4.5,2627.5,0,0,,,0,0,
863,16.05.1985,17.8,0,13.7,0,6.1,0,0,0,62,0,10,0,13.6,0,,,4.4,2528.5,0,0,,,0,0,
863,17.05.1985,15.6,0,12.2,0,9.3,0,0,0,54,0,8,0,13.7,0,,,4.5,2548.3,0,0,,,0,0,
863,18.05.1985,16.8,0,13,0,6.7,0,0,0,68,0,10.4,0,13.6,0,,,4.4,2541.5,0,0,,,0,0,
863,19.05.1985,18,0,14.2,0,9.8,0,0,0,62,0,10.3,0,7.1,0,,,3.1,1682.4,0,0,,,0,0,
863,20.05.1985,18.2,0,14.9,0,12,0,7.5,0,76,0,13.3,0,3.8,0,,,2.4,1247,0,0,,,8.1,0,
863,21.05.1985,18.6,0,15.1,0,12.6,0,0,0,58,0,10.3,0,8.6,0,,,3.6,1891.9,0,0,,,0,0,
863,22.05.1985,14.8,0,10.3,0,7.7,0,3.5,0,92,0,11.8,0,2.3,0,,,1.9,1053.9,0,0,,,4,0,
863,23.05.1985,12,0,8.8,0,7.8,0,1.7,0,90,0,10.3,0,0.8,0,,,1.5,856.2,0,0,,,2,0,
863,24.05.1985,13.6,0,10.4,0,6,0,0,0,80,0,10,0,5.5,0,,,2.5,1489.6,0,0,,,0,0,
863,25.05.1985,20.8,0,16.2,0,7.8,0,0,0,66,0,12.2,0,11.9,0,,,4.3,2352.9,0,0,,,0,0,
863,26.05.1985,25.2,0,21,0,12.8,0,0,0,50,0,12.3,0,14.4,0,,,5.4,2693.9,0,0,,,0,0,
863,27.05.1985,26.4,0,22.2,0,13,0,4.4,0,54,0,14.7,0,13,0,,,5.1,2510.2,0,0,,,4.9,0,
863,28.05.1985,20.2,0,13.8,0,12,0,15.9,0,93,0,15.3,0,0.1,0,,,1.6,775.3,0,0,,,16.7,0,
863,29.05.1985,12,0,9.8,0,9.5,0,0.9,0,95,0,11.6,0,0,0,,,1.4,764.1,0,0,,,1.2,0,
863,30.05.1985,15.3,0,12,0,5.8,0,0,0,60,0,8.4,0,14.1,0,,,4.5,2671.8,0,0,,,0,0,
863,31.05.1985,17.8,0,14.6,0,7,0,0,0,76,0,12.8,0,10.5,0,,,3.9,2188.9,0,0,,,0,0,
863,01.06.1985,18.2,0,14.2,0,13,0,0,0,59,0,9.8,0,14.6,0,,,5.1,2747.6,0,0,,,0,0,
863,02.06.1985,19.4,0,15.8,0,10,0,0,0,53,0,9.7,0,14.7,0,,,5.1,2764.9,0,0,,,0,0,
863,03.06.1985,21.3,0,17.6,0,7.8,0,0,0,35,0,7.3,0,15.7,0,,,5.3,2904.2,0,0,,,0,0,
863,04.06.1985,23.6,0,19.5,0,9.8,0,0,0,58,0,13.3,0,14.5,0,,,5.2,2744.8,0,0,,,0,0,
863,05.06.1985,22.1,0,17.2,0,12.6,0,4.9,0,77,0,15.7,0,6.2,0,,,3.2,1620.1,0,0,,,5.4,0,
863,06.06.1985,17.8,0,13.3,0,12,0,6.4,0,96,0,15,0,2.8,0,,,2.2,1159.9,0,0,,,7,0,
863,07.06.1985,17,0,13.7,0,11.7,0,6.9,0,88,0,14,0,3.5,0,,,2.4,1256.8,0,0,,,7.5,0,
863,08.06.1985,12.6,0,6.7,0,5.4,0,0.6,0,85,0,8.5,0,3.2,0,,,2.1,1217.6,0,0,,,0.8,0,
863,09.06.1985,10.8,0,7.9,0,4.5,0,3.5,0,82,0,8.6,0,4.6,0,,,2.3,1409.9,0,0,,,4,0,
863,10.06.1985,9.4,0,6.5,0,5.4,0,19.7,0,97,0,9.5,0,1.2,0,,,1.6,947.9,0,0,,,20.6,0,
863,11.06.1985,11.4,0,7.6,0,6,0,14.5,0,90,0,9.4,0,2.9,0,,,2,1180.9,0,0,,,15.3,0,
863,12.06.1985,10.8,0,7.6,0,6.6,0,8.3,0,97,0,10.4,0,0.5,0,,,1.5,854.5,0,0,,,8.9,0,
863,13.06.1985,10.6,0,7.7,0,4.8,0,14.6,0,93,0,9.8,0,2.3,0,,,1.8,1101.1,0,0,,,15.4,0,
863,14.06.1985,10.8,0,7.4,0,5.6,0,0,0,87,0,9,0,1.9,0,,,1.8,1047.4,0,0,,,0,0,
863,15.06.1985,7,0,5.7,0,5.1,0,9.5,0,93,0,8.5,0,1.5,0,,,1.6,993.5,0,0,,,10.2,0,
863,16.06.1985,10.3,0,6.7,0,4.6,0,1.2,0,79,0,7.7,0,4.3,0,,,2.2,1376.7,0,0,,,1.5,0,
863,17.06.1985,9,0,6,0,4.8,0,3.3,0,95,0,8.9,0,1.4,0,,,1.6,980.9,0,0,,,3.7,0,
863,18.06.1985,14.2,0,10.5,0,5.6,0,0,0,74,0,9.5,0,6.7,0,,,2.9,1705.9,0,0,,,0,0,
863,19.06.1985,16.3,0,13.5,0,5.4,0,0.9,0,64,0,9.7,0,2.1,0,,,1.9,1077.3,0,0,,,1.2,0,
863,20.06.1985,13.6,0,9.8,0,9.6,0,46.2,0,97,0,11.8,0,0,0,,,1.5,790.3,0,0,,,47.4,0,
863,21.06.1985,12.8,0,10,0,9.1,0,2.6,0,97,0,12,0,3.1,0,,,2.1,1214.3,0,0,,,3,0,
863,22.06.1985,13.9,0,11.4,0,7.1,0,5.3,0,93,0,12.8,0,1.1,0,,,1.7,940.8,0,0,,,5.8,0,
863,23.06.1985,14.8,0,11,0,7.1,0,0.2,0,83,0,11.1,0,9.3,0,,,3.5,2061.9,0,0,,,0.4,0,
863,24.06.1985,17.2,0,13.2,0,7,0,0.4,0,69,0,10.5,0,11.6,0,,,4.2,2375.9,0,0,,,0.6,0,
863,25.06.1985,12.7,0,10.4,0,9.6,0,4.8,0,94,0,12.1,0,0.3,0,,,1.5,830.7,0,0,,,5.3,0,
863,26.06.1985,11.8,0,9.3,0,6.7,0,24.4,0,94,0,11.3,0,2.2,0,,,1.9,1089.9,0,0,,,25.3,0,
863,27.06.1985,13,0,9.4,0,7.2,0,6.5,0,88,0,10.4,0,2.4,0,,,1.9,1116.6,0,0,,,7.1,0,
863,28.06.1985,12.3,0,9.5,0,7.8,0,4.8,0,93,0,11.2,0,1.8,0,,,1.8,1033.9,0,0,,,5.3,0,
863,29.06.1985,11.7,0,10.8,0,8.8,0,4.1,0,95,0,12.2,0,0.6,0,,,1.6,869.3,0,0,,,4.6,0,
863,30.06.1985,17.4,0,14.2,0,11,0,0.2,0,81,0,13,0,3.8,0,,,2.5,1305.2,0,0,,,0.4,0,
863,01.07.1985,14.2,0,12.3,0,11.4,0,22,0,96,0,13.9,0,0.1,0,,,1.5,799.2,0,0,,,22.9,0,
863,02.07.1985,15,0,11.4,0,8.6,0,0,0,84,0,11.5,0,11.8,0,,,4.2,2393.6,0,0,,,0,0,
863,03.07.1985,18.2,0,14.2,0,5.6,0,0,0,82,0,13.4,0,9.1,0,,,3.5,2023.7,0,0,,,0,0,
863,04.07.1985,21.9,0,18.6,0,10.7,0,0,0,51,0,11,0,14.9,0,,,5.3,2811.7,0,0,,,0,0,
863,05.07.1985,22,0,18.8,0,14.6,0,0,0,59,0,13.3,0,15,0,,,5.5,2822.7,0,0,,,0,0,
863,06.07.1985,23.3,0,18.2,0,12.5,0,12.6,0,74,0,16.1,0,10.6,0,,,4.4,2221.4,0,0,,,13.3,0,
863,07.07.1985,15.5,0,11.5,0,7.9,0,0,0,71,0,9.7,0,9,0,,,3.5,2001.3,0,0,,,0,0,
863,08.07.1985,11,0,9.8,0,6.7,0,8.5,0,95,0,11.5,0,0.6,0,,,1.5,857.9,0,0,,,9.1,0,
863,09.07.1985,13,0,11,0,9.6,0,2.8,0,97,0,12.6,0,0.1,0,,,1.5,788.2,0,0,,,3.2,0,
863,10.07.1985,13.2,0,11.6,0,10.2,0,1.9,0,97,0,13.2,0,0.8,0,,,1.6,881.3,0,0,,,2.3,0,
863,11.07.1985,17.4,0,13.4,0,11.1,0,0.3,0,81,0,12.6,0,4.5,0,,,2.6,1380.5,0,0,,,0.5,0,
863,12.07.1985,20,0,15.8,0,10,0,0,0,70,0,12.7,0,7.2,0,,,3.3,1743.3,0,0,,,0,0,
863,13.07.1985,21.7,0,19.5,0,9.5,0,0,0,60,0,13.8,0,10.1,0,,,4,2132.3,0,0,,,0,0,
863,14.07.1985,26.7,0,22.7,0,13.1,0,6.7,0,57,0,16.1,0,11.7,0,,,4.8,2344.7,0,0,,,7.3,0,
863,15.07.1985,21.4,0,15.1,0,13.4,0,0,0,83,0,14.5,0,7.4,0,,,3.5,1760.6,0,0,,,0,0,
863,16.07.1985,21,0,15.4,0,9.8,0,1.1,0,72,0,13.1,0,10.6,0,,,4.1,2188.2,0,0,,,1.4,0,
863,17.07.1985,18.6,0,14.3,0,8.8,0,0,0,81,0,13.1,0,8.5,0,,,3.5,1901.4,0,0,,,0,0,
863,18.07.1985,23.4,0,18.8,0,10.7,0,12.1,0,60,0,13.4,0,13.6,0,,,5,2582.7,0,0,,,12.8,0,
863,19.07.1985,16.7,0,14.9,0,13.8,0,0.1,0,84,0,14.2,0,6.1,0,,,3,1571.1,0,0,,,0.2,0,
863,20.07.1985,16.7,0,13.8,0,11.6,0,7.7,0,79,0,13.2,0,5.7,0,,,2.8,1513.7,0,0,,,8.3,0,
863,21.07.1985,14.4,0,10,0,7.6,0,3.8,0,85,0,10.4,0,6.4,0,,,2.8,1603.4,0,0,,,4.3,0,
863,22.07.1985,13.6,0,12,0,7.2,0,17.4,0,96,0,13.1,0,0.2,0,,,1.4,770.9,0,0,,,18.2,0,
863,23.07.1985,15.6,0,12.6,0,11.2,0,0.7,0,88,0,13.2,0,3.6,0,,,2.3,1221.4,0,0,,,0.9,0,
863,24.07.1985,20,0,15,0,6.4,0,0,0,76,0,13.2,0,14.3,0,,,4.7,2642.6,0,0,,,0,0,
863,25.07.1985,21.8,0,17.3,0,8.6,0,0,0,80,0,16.1,0,9.3,0,,,3.7,1971.5,0,0,,,0,0,
863,26.07.1985,21.6,0,17.5,0,11.6,0,13,0,79,0,16.2,0,5.9,0,,,3,1514.9,0,0,,,13.7,0,
863,27.07.1985,17.4,0,14.2,0,13.4,0,0,0,84,0,13.8,0,4.3,0,,,2.5,1298.2,0,0,,,0,0,
863,28.07.1985,21,0,17.4,0,7.8,0,2.7,0,72,0,14.3,0,7.7,0,,,3.2,1743.4,0,0,,,3.1,0,
863,29.07.1985,19.3,0,15.4,0,14.3,0,2,0,91,0,16.4,0,2.6,0,,,2.1,1064.8,0,0,,,2.4,0,
863,30.07.1985,16.2,0,13.9,0,11.7,0,0.7,0,74,0,11.7,0,5.8,0,,,2.8,1482.1,0,0,,,0.9,0,
863,31.07.1985,14,0,11.6,0,10.6,0,1.5,0,94,0,13.1,0,0.3,0,,,1.4,753.9,0,0,,,1.8,0,
863,01.08.1985,17.2,0,13,0,10.5,0,2.1,0,91,0,13.6,0,5.1,0,,,2.6,1379.8,0,0,,,2.5,0,
863,02.08.1985,15.6,0,13.2,0,10.5,0,1.3,0,79,0,11.8,0,1.7,0,,,1.8,929.5,0,0,,,1.6,0,
863,03.08.1985,15.1,0,12.6,0,11.3,0,6,0,82,0,12.3,0,2.4,0,,,1.9,1016.6,0,0,,,6.6,0,
863,04.08.1985,13.6,0,10.7,0,7.6,0,1.9,0,87,0,11.2,0,2.9,0,,,1.9,1077.1,0,0,,,2.3,0,
863,05.08.1985,19,0,14,0,10.4,0,2.5,0,79,0,12.9,0,4.9,0,,,2.5,1332.3,0,0,,,2.9,0,
863,06.08.1985,14.2,0,10,0,9,0,5.8,0,88,0,11,0,1.8,0,,,1.7,924.6,0,0,,,6.3,0,
863,07.08.1985,13.8,0,9.6,0,8,0,1.2,0,90,0,11,0,3.8,0,,,2.1,1178.7,0,0,,,1.5,0,
863,08.08.1985,14.3,0,11.2,0,7.4,0,0.2,0,96,0,12.8,0,4.4,0,,,2.2,1250.6,0,0,,,0.4,0,
863,09.08.1985,20.3,0,15,0,6.9,0,0,0,78,0,13.2,0,13.3,0,,,4.3,2390.6,0,0,,,0,0,
863,10.08.1985,19,0,13.9,0,10.7,0,11.5,0,80,0,13.9,0,4.4,0,,,2.4,1239.1,0,0,,,12.2,0,
863,11.08.1985,18.8,0,15.4,0,7.6,0,0,0,64,0,10.9,0,12,0,,,4,2206.2,0,0,,,0,0,
863,12.08.1985,16.8,0,14,0,13.6,0,1.3,0,90,0,14.4,0,0.2,0,,,1.4,690.8,0,0,,,1.6,0,
863,13.08.1985,21,0,17.5,0,12.8,0,0.6,0,85,0,16.7,0,4.3,0,,,2.4,1208.2,0,0,,,0.8,0,
863,14.08.1985,27.8,0,22.2,0,16,0,12.2,0,69,0,18.5,0,11.8,0,,,4.5,2154.1,0,0,,,12.9,0,
863,15.08.1985,24,0,17.6,0,14.2,0,5.2,0,87,0,17.6,0,7.8,0,,,3.3,1638.7,0,0,,,5.7,0,
863,16.08.1985,19.6,0,16.2,0,13.7,0,6.6,0,90,0,16.5,0,3.3,0,,,2.1,1063.1,0,0,,,7.2,0,
863,17.08.1985,15.8,0,11.1,0,10,0,5.3,0,93,0,12.5,0,4.9,0,,,2.3,1258.3,0,0,,,5.8,0,
863,18.08.1985,14.7,0,11.2,0,9.7,0,0.4,0,87,0,11.6,0,2.8,0,,,1.8,988.2,0,0,,,0.6,0,
863,19.08.1985,18.2,0,14.1,0,7.5,0,8.1,0,86,0,13.8,0,3.4,0,,,2,1057.1,0,0,,,8.7,0,
863,20.08.1985,16,0,12.6,0,11.4,0,3.1,0,87,0,13,0,4.1,0,,,2.1,1138,0,0,,,3.5,0,
863,21.08.1985,18.5,0,12.9,0,11,0,0.7,0,87,0,13.3,0,6.7,0,,,2.8,1453.9,0,0,,,0.9,0,
863,22.08.1985,20.8,0,15.7,0,8.6,0,19.2,0,79,0,14.6,0,6.8,0,,,2.8,1458.3,0,0,,,20.1,0,
863,23.08.1985,17,0,11.9,0,9.8,0,0,0,85,0,12.1,0,7.7,0,,,2.9,1561,0,0,,,0,0,
863,24.08.1985,21,0,17.4,0,8.5,0,2.5,0,65,0,12.9,0,7,0,,,2.8,1466.5,0,0,,,2.9,0,
863,25.08.1985,17.2,0,11.4,0,9.6,0,0,0,82,0,11.2,0,1.5,0,,,1.5,785.4,0,0,,,0,0,
863,26.08.1985,16,0,12.1,0,7.5,0,0.1,0,80,0,11.1,0,8.4,0,,,2.9,1620.1,0,0,,,0.2,0,
863,27.08.1985,14,0,9.3,0,7,0,0,0,83,0,10.1,0,5.4,0,,,2.2,1246.8,0,0,,,0,0,
863,28.08.1985,18.2,0,11.7,0,3.5,0,0,0,79,0,10.8,0,12.2,0,,,3.5,2060.7,0,0,,,0,0,
863,29.08.1985,20.5,0,14.3,0,7,0,0,0,76,0,12.2,0,10.4,0,,,3.4,1832.6,0,0,,,0,0,
863,30.08.1985,21.6,0,16.2,0,7.4,0,0,0,63,0,11.1,0,12.7,0,,,3.9,2097.6,0,0,,,0,0,
863,31.08.1985,23.1,0,18.9,0,11.5,0,0.3,0,67,0,14.6,0,9.5,0,,,3.4,1703.8,0,0,,,0.5,0,
863,01.09.1985,18.4,0,12.8,0,10.7,0,0,0,75,0,11.6,0,4.8,0,,,2.2,1134.9,0,0,,,0,0,
863,02.09.1985,16,0,10.3,0,8.6,0,2.4,0,82,0,10.6,0,4.3,0,,,2,1067.8,0,0,,,2.8,0,
863,03.09.1985,14.3,0,11.6,0,8.6,0,11.7,0,93,0,13,0,0.3,0,,,1.1,589,0,0,,,12.4,0,
863,04.09.1985,12.8,0,9.2,0,7.8,0,3.2,0,97,0,11.7,0,0.7,0,,,1.2,630.1,0,0,,,3.6,0,
863,05.09.1985,12.8,0,11.8,0,7.8,0,4.7,0,98,0,13.2,0,0.1,0,,,1,554.2,0,0,,,5.2,0,
863,06.09.1985,12.8,0,5.8,0,4.3,0,7.2,0,94,0,9,0,2.8,0,,,1.5,861.9,0,0,,,7.8,0,
863,07.09.1985,9.2,0,6.2,0,3.8,0,7.9,0,86,0,8.1,0,2.4,0,,,1.3,808.5,0,0,,,8.5,0,
863,08.09.1985,7.4,0,7.1,0,5.7,0,1.9,0,98,0,9.8,0,0,0,,,0.9,525.7,0,0,,,2.3,0,
863,09.09.1985,11.4,0,8.2,0,5.4,0,0.4,0,86,0,9.3,0,4.1,0,,,1.7,988.7,0,0,,,0.6,0,
863,10.09.1985,11.7,0,9.9,0,6,0,0,0,85,0,10.1,0,3,0,,,1.5,855.5,0,0,,,0,0,
863,11.09.1985,15.3,0,11,0,8.8,0,0,0,88,0,12.1,0,6.2,0,,,2.2,1209.9,0,0,,,0,0,
863,12.09.1985,16.7,0,9.8,0,4.7,0,0,0,88,0,11,0,9.6,0,,,2.7,1582.7,0,0,,,0,0,
863,13.09.1985,17.8,0,13.4,0,6,0,7.8,0,85,0,12.8,0,6.9,0,,,2.3,1269,0,0,,,8.4,0,
863,14.09.1985,12.8,0,10.4,0,8.4,0,0.5,0,86,0,10.7,0,3.6,0,,,1.6,891.8,0,0,,,0.7,0,
863,15.09.1985,10.5,0,8.8,0,8,0,5.2,0,98,0,11.3,0,0,0,,,0.9,485.7,0,0,,,5.7,0,
863,16.09.1985,10.4,0,8.4,0,7.2,0,7.7,0,93,0,10.2,0,1.3,0,,,1.1,622.8,0,0,,,8.3,0,
863,17.09.1985,14,0,12.3,0,8.2,0,14.3,0,97,0,13.9,0,0,0,,,0.9,474.2,0,0,,,15.1,0,
863,18.09.1985,16,0,11.6,0,9.8,0,0,0,88,0,12.3,0,7.6,0,,,2.4,1293.6,0,0,,,0,0,
863,19.09.1985,22.3,0,17.6,0,10.1,0,0,0,74,0,15,0,11,0,,,3.2,1649.4,0,0,,,0,0,
863,20.09.1985,16.6,0,14,0,12.4,0,0,0,89,0,14.2,0,0.7,0,,,1.1,531.9,0,0,,,0,0,
863,21.09.1985,18.4,0,16.2,0,12.7,0,0,0,85,0,15.3,0,3.9,0,,,1.7,866.4,0,0,,,0,0,
863,22.09.1985,16.8,0,14,0,13.4,0,3.8,0,96,0,15.5,0,0,0,,,1,445.3,0,0,,,4.3,0,
863,23.09.1985,15.4,0,13.4,0,11.8,0,0,0,86,0,13.2,0,2.9,0,,,1.5,744.2,0,0,,,0,0,
863,24.09.1985,14.5,0,11.4,0,9.7,0,0,0,86,0,11.9,0,3,0,,,1.4,746.8,0,0,,,0,0,
863,25.09.1985,11,0,10.6,0,10,0,0,0,92,0,11.8,0,0,0,,,0.8,427.9,0,0,,,0,0,
863,26.09.1985,14,0,9,0,7,0,0,0,84,0,9.9,0,5.9,0,,,1.8,1029.2,0,0,,,0,0,
863,27.09.1985,17,0,9.8,0,4.6,0,0,0,82,0,9.7,0,10.2,0,,,2.5,1458.2,0,0,,,0,0,
863,28.09.1985,13.2,0,11.2,0,8,0,0,0,93,0,12.9,0,3,0,,,1.3,714.8,0,0,,,0,0,
863,29.09.1985,14.6,0,8.6,0,6.5,0,0,0,79,0,8.6,0,9.2,0,,,2.3,1330.5,0,0,,,0,0,
863,30.09.1985,16.3,0,9.2,0,4.2,0,0,0,81,0,9.4,0,8.8,0,,,2.2,1277.8,0,0,,,0,0,
863,01.10.1985,18.8,0,11.4,0,6.3,0,0,0,78,0,10.2,0,10.1,0,,,2.5,1393.9,0,0,,,0,0,
863,02.10.1985,17,0,14.6,0,9.8,0,0,0,93,0,15.5,0,4.5,0,,,1.6,830,0,0,,,0,0,
863,03.10.1985,20.7,0,18.2,0,14,0,0,0,66,0,13.5,0,7.6,0,,,2.3,1122.9,0,0,,,0,0,
863,04.10.1985,21.4,0,18.2,0,15.8,0,0.2,0,67,0,14.2,0,8.2,0,,,2.4,1169.2,0,0,,,0.3,0,
863,05.10.1985,17.8,0,13.2,0,11.1,0,8.8,0,92,0,14.6,0,3.2,0,,,1.4,677.7,0,0,,,9.5,0,
863,06.10.1985,13,0,9.7,0,7.2,0,0.2,0,97,0,12.5,0,0,0,,,0.7,365.4,0,0,,,0.3,0,
863,07.10.1985,13,0,12,0,6,0,0,0,97,0,13.6,0,0,0,,,0.7,359.8,0,0,,,0,0,
863,08.10.1985,12.3,0,8.4,0,6.2,0,7.8,0,97,0,11.4,0,0,0,,,0.7,354.3,0,0,,,8.4,0,
863,09.10.1985,10,0,7.8,0,5,0,9.6,0,86,0,8.9,0,3,0,,,1.1,626.3,0,0,,,10.3,0,
863,10.10.1985,10,0,9,0,7.6,0,1.9,0,90,0,10.3,0,1.1,0,,,0.8,444.1,0,0,,,2.2,0,
863,11.10.1985,13,0,10.6,0,9,0,2.6,0,95,0,12.2,0,0,0,,,0.7,337.8,0,0,,,3,0,
863,12.10.1985,10.2,0,6.6,0,5.5,0,0,0,84,0,8.3,0,4.9,0,,,1.3,773.3,0,0,,,0,0,
863,13.10.1985,9,0,6.2,0,4.7,0,0,0,84,0,7.9,0,4.8,0,,,1.3,754.7,0,0,,,0,0,
863,14.10.1985,9.2,0,8.3,0,5.1,0,6.1,0,98,0,10.5,0,0.2,0,,,0.6,339.4,0,0,,,6.7,0,
