STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3967,30.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,02.10.1998,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
3967,03.10.1998,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3967,04.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,05.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,06.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,07.10.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3967,08.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,09.10.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3967,10.10.1998,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3967,11.10.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3967,12.10.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3967,13.10.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3967,14.10.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3967,15.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,16.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,17.10.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3967,18.10.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3967,19.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.10.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3967,21.10.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3967,22.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,23.10.1998,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3967,24.10.1998,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3967,25.10.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3967,26.10.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,27.10.1998,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
3967,28.10.1998,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3967,29.10.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,30.10.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3967,31.10.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3967,01.11.1998,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3967,02.11.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3967,03.11.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3967,04.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3967,05.11.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3967,06.11.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3967,07.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,08.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,09.11.1998,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3967,10.11.1998,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3967,11.11.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,12.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,13.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,14.11.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3967,15.11.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3967,16.11.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3967,17.11.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3967,18.11.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3967,19.11.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,20.11.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3967,21.11.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3967,22.11.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3967,23.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.11.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3967,25.11.1998,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
3967,26.11.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3967,27.11.1998,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3967,28.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,02.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,03.12.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3967,04.12.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3967,05.12.1998,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
3967,06.12.1998,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.5,0,
3967,07.12.1998,,,,,,,3,0,,,,,,,,,,,8,0,,,3.8,0,
3967,08.12.1998,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
3967,09.12.1998,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3967,10.12.1998,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3967,11.12.1998,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3967,12.12.1998,,,,,,,3.7,0,,,,,,,,,,,12,0,,,4.7,0,
3967,13.12.1998,,,,,,,7.7,0,,,,,,,,,,,2,0,,,8.3,0,
3967,14.12.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3967,15.12.1998,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3967,16.12.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3967,17.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,18.12.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3967,19.12.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3967,20.12.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3967,21.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,22.12.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3967,23.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.12.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,26.12.1998,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3967,27.12.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3967,28.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,02.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,03.01.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3967,04.01.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3967,05.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,06.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,07.01.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3967,08.01.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3967,09.01.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3967,10.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,11.01.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3967,12.01.1999,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
3967,13.01.1999,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3967,14.01.1999,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
3967,15.01.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3967,16.01.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,21.01.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,22.01.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3967,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.01.1999,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3967,26.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.01.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3967,28.01.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3967,29.01.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3967,30.01.1999,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3967,31.01.1999,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3967,01.02.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3967,02.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,03.02.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3967,04.02.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3967,05.02.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3967,06.02.1999,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3967,07.02.1999,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
3967,08.02.1999,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
3967,09.02.1999,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
3967,10.02.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3967,11.02.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3967,12.02.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3967,13.02.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3967,14.02.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3967,15.02.1999,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
3967,16.02.1999,,,,,,,15.5,0,,,,,,,,,,,4,0,,,16.9,0,
3967,17.02.1999,,,,,,,13.7,0,,,,,,,,,,,14,0,,,15,0,
3967,18.02.1999,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3967,19.02.1999,,,,,,,4.9,0,,,,,,,,,,,15,0,,,5.6,0,
3967,20.02.1999,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
3967,21.02.1999,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.6,0,
3967,22.02.1999,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
3967,23.02.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3967,24.02.1999,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3967,25.02.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3967,26.02.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3967,27.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.02.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3967,01.03.1999,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
3967,02.03.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3967,03.03.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3967,04.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,05.03.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3967,06.03.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3967,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,08.03.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3967,09.03.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3967,10.03.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3967,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,14.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3967,15.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3967,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,19.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.03.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3967,21.03.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3967,22.03.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3967,23.03.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3967,24.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,04.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,05.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,06.04.1999,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3967,07.04.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3967,08.04.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3967,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,11.04.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3967,12.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3967,13.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,14.04.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3967,15.04.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3967,16.04.1999,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3967,17.04.1999,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3967,18.04.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3967,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,21.04.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3967,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.04.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3967,25.04.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3967,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.04.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3967,28.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3967,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,08.05.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3967,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,10.05.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3967,11.05.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3967,12.05.1999,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3967,13.05.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3967,14.05.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3967,15.05.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3967,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.05.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,21.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,22.05.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3967,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,31.05.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3967,01.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,02.06.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3967,03.06.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3967,04.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3967,05.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3967,06.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,08.06.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3967,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,10.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,11.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,12.06.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3967,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,14.06.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3967,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,17.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3967,18.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3967,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.06.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3967,21.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3967,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.06.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3967,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,28.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,02.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,04.07.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3967,05.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,06.07.1999,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3967,07.07.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3967,08.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3967,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,12.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,13.07.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3967,14.07.1999,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
3967,15.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.07.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3967,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,22.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,23.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,05.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,07.08.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3967,08.08.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3967,09.08.1999,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3967,10.08.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3967,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,13.08.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3967,14.08.1999,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3967,15.08.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3967,16.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,17.08.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3967,18.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
