STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50083,10.06.1982,23.2,0,17.4,0,10.6,0,0,0,53,0,10.5494403221563,0,6.3,0,3,0,3.2,1655.8,0,0,8.3,0,0,0,3.8
50083,11.06.1982,21.7,0,17.4,0,10.4,0,3.5,0,66,0,13.1370388917418,0,5.8,0,3,0,3.1,1588,0,0,7.9,0,4,0,3.3
50083,12.06.1982,18.5,0,14.6,0,10,0,7.9,0,69,0,11.4837905761732,0,1.2,0,1.3,0,1.8,952.5,0,0,10,0,8.5,0,1.9
50083,13.06.1982,18.6,0,13,0,10.6,0,0.6,0,60,0,8.99884861603717,0,6.1,0,6.7,0,3.1,1632,0,0,17.1,0,0.8,0,3.6
50083,14.06.1982,15.6,0,11,0,9.2,0,0.5,0,64,0,8.411732478796,0,6.5,0,4,0,3,1688.4,0,0,17.6,0,0.7,0,2.9
50083,15.06.1982,15.9,0,10.5,0,8.5,0,0,0,57,0,7.24605013827733,0,4.9,0,3,0,2.6,1467.6,0,0,13.1,0,0,0,2.8
50083,16.06.1982,13.6,0,10.6,0,6.2,0,6.7,0,69,0,8.83031308033486,0,0,0,2.3,0,1.4,789.1,0,0,16,0,7.3,0,1.7
50083,17.06.1982,18.8,0,12.7,0,9,0,0,0,58,0,8.52949607206111,0,6.3,0,1.7,0,3.1,1663,0,0,6.6,0,0,0,2.8
50083,18.06.1982,20.8,0,14.8,0,6.5,0,2.3,0,61,0,10.2843114411802,0,6.7,0,2,0,3.2,1719,0,0,5.1,0,2.7,0,3.1
50083,19.06.1982,21.9,0,15.5,0,12.1,0,0,0,60,0,10.5817649044459,0,9.5,0,4.7,0,4.1,2107.7,0,0,20.7,0,0,0,4.1
50083,20.06.1982,20.6,0,15.9,0,10.8,0,0,0,62,0,11.2183081175079,0,2.4,0,4,0,2.2,1123.2,0,0,11.6,0,0,0,3
50083,21.06.1982,22.4,0,16.8,0,8.3,0,1.8,0,69,0,13.2219314325472,0,5.4,0,1.7,0,2.9,1539.4,0,0,5.9,0,2.2,0,2.9
50083,22.06.1982,24,0,18.9,0,10.5,0,0.6,0,66,0,14.4352525262524,0,7.9,0,0.7,0,3.7,1886.1,0,0,5.1,0,0.8,0,3.3
50083,23.06.1982,22.2,0,17.6,0,16,0,0.2,0,76,0,15.3197697584077,0,3,0,4,0,2.5,1206.3,0,0,10.6,0,0.4,0,2.7
50083,24.06.1982,22.2,0,17.7,0,12.5,0,0,0,59,0,11.9682303420883,0,7.2,0,5.7,0,3.5,1788.5,0,0,12.6,0,0,0,4.4
50083,25.06.1982,23.9,0,19.7,0,9,0,5,0,58,0,13.3333222080634,0,10.2,0,2,0,4.2,2203.9,0,0,6.1,0,5.5,0,4.3
50083,26.06.1982,22.4,0,17.3,0,13.8,0,3.3,0,75,0,14.8343661310821,0,0,0,1.7,0,1.7,789.3,0,0,6,0,3.7,0,1.9
50083,27.06.1982,18.7,0,15.5,0,14.4,0,3.5,0,78,0,13.7562943757797,0,0.2,0,1.7,0,1.7,816.5,0,0,6.9,0,4,0,1.7
50083,28.06.1982,22,0,16.7,0,11.1,0,0.8,0,64,0,12.1861583483862,0,9.5,0,4.3,0,4,2104.4,0,0,10.3,0,1.1,0,4.1
50083,29.06.1982,21,0,15.5,0,11.3,0,0.2,0,64,0,11.2872158980757,0,9.4,0,5.3,0,4,2089.4,0,0,13.7,0,0.4,0,4
50083,30.06.1982,17.6,0,12.9,0,10.5,0,1.4,0,79,0,11.771134425711,0,5.6,0,4.3,0,2.9,1561.9,0,0,17.6,0,1.7,0,2.5
50083,01.07.1982,21.6,0,15.9,0,8.7,0,0,0,63,0,11.3992485710161,0,9.5,0,4.7,0,3.9,2100.4,0,0,10.9,0,0,0,4
50083,02.07.1982,24.5,0,18.6,0,12.2,0,0,0,69,0,14.810953532008,0,4.3,0,1,0,2.8,1379.5,0,0,5.1,0,0,0,2.6
50083,03.07.1982,30.4,0,21.1,0,11.6,0,8.6,0,74,0,18.5467689226335,0,7.3,0,1.7,0,3.8,1792.9,0,0,15.9,0,9.2,0,3.5
50083,04.07.1982,20.2,0,15.7,0,11.5,0,2,0,69,0,12.326075138792,0,3.7,0,5.7,0,2.5,1293.7,0,0,18.3,0,2.4,0,3.1
50083,05.07.1982,22.1,0,16.5,0,8.6,0,0,0,55,0,10.3401061067559,0,8.7,0,3.7,0,3.7,1982.5,0,0,13,0,0,0,4.2
50083,06.07.1982,23.1,0,17.3,0,11.8,0,4,0,63,0,12.460867550109,0,1.6,0,2.7,0,2,1000.6,0,0,8.9,0,4.5,0,2.7
50083,07.07.1982,21.2,0,16,0,11.5,0,0,0,60,0,10.9260596816807,0,8.2,0,4,0,3.7,1909.1,0,0,9.9,0,0,0,3.9
50083,08.07.1982,23.8,0,18,0,9.2,0,0,0,57,0,11.7830465177698,0,11.7,0,1.7,0,4.6,2388.9,0,0,6,0,0,0,4.2
50083,09.07.1982,25.2,0,19.7,0,10.7,0,0,0,52,0,11.9540130141258,0,13.5,0,2.7,0,5.2,2633.8,0,0,6.7,0,0,0,5.1
50083,10.07.1982,27.1,0,21.2,0,11.3,0,0,0,53,0,13.3652506180067,0,13.3,0,1.3,0,5.2,2603,0,0,5.3,0,0,0,4.8
50083,11.07.1982,28.4,0,22.6,0,11.8,0,0,0,55,0,15.1060786246756,0,13.6,0,1.3,0,5.4,2640.7,0,0,6.3,0,0,0,5
50083,12.07.1982,26.8,0,22.4,0,16,0,0,0,64,0,17.365830032575,0,3.9,0,5,0,2.8,1305.2,0,0,11.7,0,0,0,4.1
50083,13.07.1982,27.5,0,21.5,0,15,0,0,0,62,0,15.9248191068474,0,8.8,0,1.7,0,4.1,1974.7,0,0,7.6,0,0,0,4
50083,14.07.1982,28.2,0,22.9,0,13.5,0,0,0,55,0,15.3831960386769,0,13,0,0.7,0,5.2,2546.8,0,0,5.3,0,0,0,4.6
50083,15.07.1982,30.8,0,24.1,0,14.6,0,2.3,0,54,0,16.2357955869768,0,11.3,0,1.7,0,4.9,2310,0,0,6,0,2.7,0,4.8
50083,16.07.1982,28.7,0,20.4,0,17.2,0,12.8,0,76,0,18.2447806240896,0,6.8,0,2,0,3.7,1690.8,0,0,12,0,13.5,0,3.2
50083,17.07.1982,23.4,0,18.9,0,16.4,0,2.4,0,80,0,17.4972757893968,0,0,0,3.3,0,1.7,758.8,0,0,13.1,0,2.8,0,2
50083,18.07.1982,19.1,0,17,0,15.7,0,1.5,0,69,0,13.3907913668189,0,0,0,3.3,0,1.6,756.4,0,0,8.3,0,1.8,0,2.3
50083,19.07.1982,19.4,0,17.5,0,14.1,0,0.8,0,83,0,16.6255216247513,0,0,0,2,0,1.6,753.9,0,0,5.9,0,1.1,0,1.7
50083,20.07.1982,27.4,0,21.7,0,15.5,0,0,0,73,0,18.9808796153447,0,7.7,0,1.3,0,3.8,1798.5,0,0,5.7,0,0,0,3.4
50083,21.07.1982,28.9,0,22.6,0,16.2,0,0,0,72,0,19.7752301995754,0,7.4,0,1,0,3.8,1753.5,0,0,5.9,0,0,0,3.4
50083,22.07.1982,25.8,0,19.3,0,17.4,0,7.7,0,81,0,18.1634147969009,0,1.2,0,1.7,0,2,908.5,0,0,5.9,0,8.3,0,2
50083,23.07.1982,23.7,0,20.5,0,16.5,0,0,0,66,0,15.9422037854605,0,0,0,1,0,1.6,742.9,0,0,3.9,0,0,0,1.9
50083,24.07.1982,25.8,0,21.6,0,14.7,0,5.8,0,63,0,16.2809496812877,0,0.2,0,1.3,0,1.7,767,0,0,1.9,0,6.3,0,2.1
50083,25.07.1982,23.5,0,19.6,0,16.5,0,1.3,0,75,0,17.1346548468728,0,1.3,0,4.7,0,2,912.4,0,0,13.9,0,1.6,0,2.6
50083,26.07.1982,20.1,0,15.6,0,14.6,0,0,0,78,0,13.8448102085677,0,0,0,4.3,0,1.5,733.8,0,0,14,0,0,0,2
50083,27.07.1982,18.1,0,15.5,0,14.2,0,0,0,73,0,12.8744806337426,0,0,0,3,0,1.5,730.6,0,0,7.3,0,0,0,2
50083,28.07.1982,22,0,18.8,0,13.8,0,0,0,56,0,12.171808665528,0,0.6,0,1,0,1.7,807.9,0,0,5.9,0,0,0,2
50083,29.07.1982,25.6,0,20,0,13,0,0,0,52,0,12.1783890836807,0,7.6,0,2,0,3.6,1742.6,0,0,5.9,0,0,0,3.8
50083,30.07.1982,28.1,0,21.2,0,11.9,0,0,0,52,0,13.1130760780443,0,13.1,0,2.3,0,5,2473,0,0,5.1,0,0,0,4.9
50083,31.07.1982,27.6,0,21.6,0,12.5,0,0,0,52,0,13.4382441813803,0,9.4,0,3.7,0,4,1972.1,0,0,12.8,0,0,0,4.9
50083,01.08.1982,29.2,0,21.8,0,13.1,0,0,0,53,0,13.8650538391772,0,12.6,0,3,0,5,2392.3,0,0,8.6,0,0,0,5.1
50083,02.08.1982,27.1,0,22,0,12.4,0,0,0,49,0,12.9759747304555,0,12.6,0,2.3,0,4.8,2385.2,0,0,8.7,0,0,0,4.9
50083,03.08.1982,27.5,0,21.5,0,14.3,0,0.5,0,58,0,14.8974114225346,0,7,0,4,0,3.4,1634.9,0,0,10.7,0,0.7,0,4.3
50083,04.08.1982,25,0,18.9,0,14,0,1.9,0,79,0,17.2785598420294,0,3,0,1.7,0,2.3,1099.5,0,0,7.9,0,2.3,0,2.2
50083,05.08.1982,26.2,0,20.6,0,15.8,0,0,0,72,0,17.4990382794277,0,5.9,0,0.7,0,3.1,1477.9,0,0,5.3,0,0,0,2.7
50083,06.08.1982,27.5,0,18.4,0,16.6,0,21.3,0,86,0,18.2301656215858,0,2.9,0,1.7,0,2.4,1076.8,0,0,12.3,0,22.2,0,2
50083,07.08.1982,21.6,0,17.8,0,15.4,0,0.8,0,85,0,17.3513775734628,0,0,0,2.3,0,1.5,690.6,0,0,5.3,0,1.1,0,1.5
50083,08.08.1982,26.6,0,20.3,0,15.3,0,2.6,0,73,0,17.4167228291735,0,4.3,0,2.7,0,2.7,1250.5,0,0,7.1,0,3,0,2.8
50083,09.08.1982,23.6,0,19.3,0,17.2,0,0,0,72,0,16.1452575972452,0,0.4,0,3,0,1.6,734.7,0,0,5.1,0,0,0,2.2
50083,10.08.1982,25,0,20.1,0,16.3,0,0,0,64,0,15.0818383227914,0,8.3,0,3.7,0,3.7,1761.3,0,0,10.9,0,0,0,3.9
50083,11.08.1982,25.3,0,18.4,0,12.7,0,0,0,63,0,13.3546562111617,0,11,0,2,0,4.2,2105.6,0,0,5.3,0,0,0,3.7
50083,12.08.1982,29.9,0,21.7,0,11.3,0,1.4,0,59,0,15.3407109219909,0,12.5,0,2,0,4.7,2292.2,0,0,8.1,0,1.7,0,4.3
50083,13.08.1982,27.5,0,21.8,0,16.4,0,0.5,0,64,0,16.74270652278,0,11.8,0,5.7,0,4.6,2192.7,0,0,13.1,0,0.7,0,5
50083,14.08.1982,21.8,0,17.2,0,14.7,0,2.3,0,72,0,14.1511659003975,0,4.4,0,3.7,0,2.5,1228.8,0,0,11.1,0,2.7,0,2.7
50083,15.08.1982,27.5,0,20.5,0,10.5,0,1.2,0,65,0,15.7006552432565,0,12.3,0,1.3,0,4.5,2239.4,0,0,5,0,1.5,0,3.8
50083,16.08.1982,26.2,0,19.9,0,15.6,0,0,0,60,0,13.9652215740251,0,12,0,3.3,0,4.5,2191.7,0,0,10.9,0,0,0,4.3
50083,17.08.1982,21,0,17.2,0,13.4,0,1.5,0,77,0,15.1338857545918,0,1.2,0,1.7,0,1.7,800.7,0,0,9.7,0,1.8,0,1.7
50083,18.08.1982,24.6,0,19.3,0,13,0,0,0,62,0,13.9028607087389,0,10.2,0,5,0,3.9,1943.5,0,0,11.9,0,0,0,4.3
50083,19.08.1982,22.6,0,16.6,0,13,0,0.5,0,72,0,13.6225425287197,0,4,0,3.7,0,2.3,1146.4,0,0,14,0,0.7,0,2.5
50083,20.08.1982,15.8,0,13.2,0,11.5,0,4.8,0,83,0,12.6123444685944,0,0,0,4.3,0,1.3,633.1,0,0,13,0,5.3,0,1.5
50083,21.08.1982,19.4,0,13.9,0,8.6,0,0,0,67,0,10.6563262954274,0,9,0,3.3,0,3.3,1765,0,0,12,0,0,0,2.9
50083,22.08.1982,21.4,0,14.8,0,8.5,0,0,0,65,0,10.9586925192904,0,8,0,2.3,0,3.1,1630.5,0,0,11,0,0,0,2.8
50083,23.08.1982,23.7,0,16.8,0,9.2,0,0,0,67,0,12.838687043198,0,9.2,0,2.3,0,3.4,1772.6,0,0,10.7,0,0,0,3
50083,24.08.1982,22.9,0,15.6,0,12.6,0,0.1,0,71,0,12.6023272411321,0,3.8,0,2.7,0,2.2,1088.6,0,0,13,0,0.2,0,2.2
50083,25.08.1982,19.6,0,14.3,0,11,0,0,0,80,0,13.0585636893919,0,2.7,0,3.3,0,1.9,944.9,0,0,12.9,0,0,0,1.8
50083,26.08.1982,25.6,0,17.5,0,8.7,0,0.2,0,73,0,14.622446730203,0,6.7,0,1,0,2.8,1435,0,0,7.3,0,0.4,0,2.3
50083,27.08.1982,21.8,0,16.5,0,12.8,0,0,0,76,0,14.2881466202445,0,0.9,0,3,0,1.5,709.8,0,0,9,0,0,0,1.8
50083,28.08.1982,21,0,15.1,0,12.5,0,0,0,74,0,12.7196173316771,0,1.9,0,1.3,0,1.7,827.4,0,0,5.1,0,0,0,1.6
50083,29.08.1982,22.6,0,15.6,0,11.6,0,0,0,66,0,11.7148394072496,0,8.7,0,1.3,0,3.3,1655.4,0,0,5.9,0,0,0,2.5
50083,30.08.1982,22.7,0,15.2,0,8.1,0,0,0,66,0,11.4177558579635,0,10.9,0,1.7,0,3.6,1914.7,0,0,5.7,0,0,0,2.8
50083,31.08.1982,23.7,0,16.3,0,10.9,0,4.6,0,69,0,12.8079032080596,0,6.9,0,2,0,2.8,1417.4,0,0,8.7,0,5.1,0,2.5
50083,01.09.1982,19.7,0,14.6,0,13,0,0,0,81,0,13.4809715459425,0,1.8,0,2.7,0,1.6,790.7,0,0,6,0,0,0,1.6
50083,02.09.1982,19.8,0,14.9,0,10.6,0,1.1,0,74,0,12.5567813664743,0,0.7,0,3.3,0,1.3,651.7,0,0,10.3,0,1.4,0,1.8
50083,03.09.1982,22.6,0,14.4,0,6.8,0,0,0,63,0,10.3504321939999,0,11.3,0,3.3,0,3.6,1919.4,0,0,8.1,0,0,0,3.1
50083,04.09.1982,26.1,0,17.1,0,8.3,0,0,0,55,0,10.7416803335592,0,9,0,2.7,0,3.2,1633,0,0,9,0,0,0,3.2
50083,05.09.1982,26.9,0,18.8,0,10.4,0,0,0,64,0,13.9106384748892,0,8.6,0,1,0,3.2,1575.1,0,0,4.6,0,0,0,2.5
50083,06.09.1982,22.1,0,19.4,0,13.3,0,0.2,0,67,0,15.1178472581369,0,5.9,0,2.3,0,2.5,1245,0,0,6.9,0,0.4,0,2.6
50083,07.09.1982,21.4,0,16.6,0,14.1,0,0,0,77,0,14.5685524265475,0,0.5,0,2.3,0,1.3,599.4,0,0,6,0,0,0,1.5
50083,08.09.1982,24,0,16.1,0,10.4,0,0,0,67,0,12.278958892851,0,8.3,0,3,0,3,1509.3,0,0,6,0,0,0,2.7
50083,09.09.1982,22.6,0,17,0,11.6,0,0,0,66,0,12.8085830465224,0,2.8,0,1.3,0,1.8,856.6,0,0,5.1,0,0,0,1.7
50083,10.09.1982,22.9,0,15.2,0,9.1,0,0,0,71,0,12.2827373623547,0,10.4,0,2.3,0,3.3,1732.9,0,0,5.3,0,0,0,2.5
50083,11.09.1982,26.6,0,18,0,8.7,0,0,0,67,0,13.8502476612382,0,9.3,0,2,0,3.2,1594,0,0,3.9,0,0,0,2.7
50083,12.09.1982,24.5,0,18.4,0,15.2,0,0,0,72,0,15.2624642413276,0,7.5,0,2.3,0,2.9,1375.9,0,0,5,0,0,0,2.4
50083,13.09.1982,26.2,0,18.6,0,12.3,0,0,0,69,0,14.810953532008,0,7.7,0,2.3,0,2.9,1388.7,0,0,6.1,0,0,0,2.5
50083,14.09.1982,25,0,17.3,0,11,0,0,0,76,0,15.0321576794965,0,7.6,0,1.7,0,2.8,1367,0,0,4,0,0,0,2.1
50083,15.09.1982,27,0,17.7,0,11.2,0,0,0,70,0,14.1995953211217,0,8.7,0,2.3,0,3,1481.3,0,0,5.1,0,0,0,2.5
50083,16.09.1982,28.6,0,18.9,0,11.3,0,0,0,65,0,14.2165365788849,0,9.6,0,2,0,3.3,1571.6,0,0,4.1,0,0,0,2.7
50083,17.09.1982,27,0,17.6,0,11,0,0,0,68,0,13.7071624154174,0,9.8,0,2.3,0,3.2,1582.2,0,0,6.7,0,0,0,2.6
50083,18.09.1982,25.8,0,16.8,0,10.1,0,0,0,68,0,13.0303092378726,0,9.8,0,1.7,0,3.1,1570.3,0,0,4.9,0,0,0,2.3
50083,19.09.1982,27.8,0,18.4,0,10.9,0,0,0,66,0,13.990592221217,0,9.8,0,2,0,3.2,1558.3,0,0,5.9,0,0,0,2.6
50083,20.09.1982,28,0,19.1,0,11.4,0,0,0,66,0,14.6165433342758,0,9.3,0,1,0,3.1,1491.3,0,0,4.1,0,0,0,2.2
50083,21.09.1982,27.3,0,19.4,0,14.6,0,0,0,68,0,15.3434867694523,0,7.1,0,2.3,0,2.6,1239,0,0,11.6,0,0,0,2.4
50083,22.09.1982,18.2,0,13,0,11,0,0.1,0,80,0,11.9984648213829,0,0.1,0,3.7,0,1,468.3,0,0,8.7,0,0.2,0,1.3
50083,23.09.1982,17.6,0,12.7,0,9.8,0,0,0,75,0,11.0295207828377,0,2.4,0,3.7,0,1.4,710.9,0,0,9,0,0,0,1.6
50083,24.09.1982,19.6,0,12.4,0,6.6,0,0,0,70,0,10.0932800390697,0,9.8,0,1.3,0,2.7,1497.2,0,0,7,0,0,0,1.8
50083,25.09.1982,18.5,0,12.8,0,4.3,0,0,0,80,0,11.8422559705984,0,6.1,0,1.7,0,2,1090.6,0,0,8.3,0,0,0,1.4
50083,26.09.1982,19.9,0,15.6,0,9.3,0,4.8,0,81,0,14.3773029088972,0,0.6,0,2.7,0,1,498.6,0,0,7.6,0,5.3,0,1.2
50083,27.09.1982,19.7,0,13,0,9.9,0,0,0,75,0,11.2485607700465,0,4.4,0,0.3,0,1.8,892.1,0,0,8.1,0,0,0,1.1
50083,28.09.1982,18.6,0,11.8,0,6.1,0,0,0,84,0,11.6420303311563,0,4,0,1,0,1.6,841.6,0,0,3.6,0,0,0,1
50083,29.09.1982,18.1,0,10.9,0,5.7,0,0,0,83,0,10.8365863801609,0,6.7,0,2,0,2,1113.1,0,0,3.1,0,0,0,1.3
50083,30.09.1982,17.5,0,13.1,0,6.7,0,0.6,0,79,0,11.9262786912756,0,3.8,0,1.3,0,1.5,804.1,0,0,2.9,0,0.8,0,1.1
50083,01.10.1982,16.8,0,15.3,0,13.6,0,0,0,76,0,13.2325230636624,0,0,0,1,0,0.9,407.5,0,0,4,0,0,0,0.9
50083,02.10.1982,20.9,0,16.4,0,13.5,0,0,0,77,0,14.3842577093502,0,2,0,1,0,1.3,604.9,0,0,3,0,0,0,1.1
50083,03.10.1982,18.2,0,10.6,0,7.4,0,0,0,65,0,8.31841087277921,0,8.6,0,2.3,0,2.3,1262.3,0,0,6.6,0,0,0,1.6
50083,04.10.1982,14.1,0,9.6,0,2.8,0,0,0,76,0,9.09553391739608,0,5.2,0,2.3,0,1.5,910.6,0,0,10,0,0,0,1.2
50083,05.10.1982,19.7,0,12.3,0,7,0,0.2,0,70,0,10.0270687516635,0,8,0,4.3,0,2.2,1178.8,0,0,12.6,0,0.3,0,1.9
50083,06.10.1982,17.1,0,11.6,0,10.1,0,15,0,81,0,11.0786676154114,0,0.3,0,6,0,0.9,409.8,0,0,13.8,0,15.8,0,1.3
50083,07.10.1982,11.2,0,9.3,0,6.1,0,4.5,0,82,0,9.61718795045388,0,0,0,9.3,0,0.7,374.9,0,0,20,0,5,0,1.3
50083,08.10.1982,12,0,10.7,0,9,0,0.2,0,73,0,9.40476686414378,0,0,0,6,0,0.8,369.6,0,0,15.6,0,0.3,0,1.6
50083,09.10.1982,14.6,0,10.2,0,7.4,0,0,0,77,0,9.59403647406456,0,5.8,0,2.7,0,1.7,921,0,0,8.9,0,0,0,1.2
50083,10.10.1982,13.7,0,9,0,5.2,0,2.7,0,86,0,9.88395328326816,0,1.4,0,1,0,0.9,492.3,0,0,6.9,0,3.1,0,0.6
50083,11.10.1982,13.4,0,9.4,0,7.4,0,2.2,0,84,0,9.91842526357023,0,2,0,1.7,0,1,542.5,0,0,6,0,2.5,0,0.8
50083,12.10.1982,12.5,0,10,0,8.4,0,0.9,0,76,0,9.3433318608618,0,0.2,0,2.7,0,0.7,367.2,0,0,8.2,0,1.1,0,1
50083,13.10.1982,13.2,0,11,0,7.8,0,2.4,0,87,0,11.4346988383633,0,0,0,5.7,0,0.7,343.3,0,0,17.9,0,2.8,0,0.9
50083,14.10.1982,17.2,0,11.2,0,8.1,0,0.5,0,64,0,8.52433541042627,0,3.4,0,3,0,1.3,650.8,0,0,16.8,0,0.7,0,1.5
50083,15.10.1982,12.7,0,9.2,0,8.1,0,0,0,72,0,8.38755058929179,0,3,0,6.7,0,1.1,606.4,0,0,16.8,0,0,0,1.6
50083,16.10.1982,13,0,6.9,0,3.7,0,0,0,76,0,7.56864790253433,0,5,0,2.3,0,1.3,779.5,0,0,9.1,0,0,0,0.9
50083,17.10.1982,7,0,5.4,0,-0.6,0,0.4,0,88,0,7.89898419892155,0,0,0,0.3,0,0.6,323,0,0,1.6,0,0.6,0,0.4
50083,18.10.1982,14.3,0,9.5,0,5.8,0,0,0,80,0,9.50999327623382,0,4.6,0,1,0,1.3,725.7,0,0,2.6,0,0,0,0.7
50083,19.10.1982,11.3,0,9.2,0,6.2,0,0.3,0,90,0,10.4844382366147,0,0,0,0.7,0,0.6,313,0,0,1.3,0,0.4,0,0.4
50083,20.10.1982,15,0,10.4,0,5.6,0,0,0,74,0,9.34448335811921,0,6.2,0,3.7,0,1.5,847.2,0,0,12,0,0,0,1.3
50083,21.10.1982,16,0,9.5,0,4.5,0,0.4,0,84,0,9.98549294004551,0,4.1,0,0.7,0,1.2,656.3,0,0,5,0,0.6,0,0.6
50083,22.10.1982,9.9,0,6.5,0,5.1,0,0.3,0,93,0,9.00972791331744,0,0,0,2,0,0.6,298.5,0,0,5.9,0,0.4,0,0.4
50083,23.10.1982,11.9,0,9.1,0,2.9,0,0.2,0,93,0,10.7609744336686,0,0,0,0.7,0,0.6,293.7,0,0,5,0,0.3,0,0.4
50083,24.10.1982,14,0,10.2,0,8.6,0,0,0,74,0,9.22024284520491,0,1.3,0,2,0,0.8,397.7,0,0,9.3,0,0,0,0.9
50083,25.10.1982,10.8,0,7.1,0,5.3,0,0,0,78,0,7.87539622109654,0,0.6,0,1,0,0.7,334,0,0,6.1,0,0,0,0.5
50083,26.10.1982,13.5,0,6.6,0,2.4,0,0,0,81,0,7.90153507414959,0,7.4,0,2.3,0,1.5,885.6,0,0,9,0,0,0,0.7
50083,27.10.1982,10.2,0,8,0,3.9,0,0,0,84,0,9.02015414685701,0,0.7,0,1.3,0,0.6,332,0,0,3.7,0,0,0,0.5
50083,28.10.1982,14.5,0,8.3,0,5.4,0,0,0,82,0,8.98717793817155,0,6.4,0,2.3,0,1.4,783.9,0,0,4.6,0,0,0,0.7
50083,29.10.1982,11.5,0,6.2,0,2.3,0,0,0,82,0,7.78098245694235,0,6.7,0,1,0,1.3,797.8,0,0,5.3,0,0,0,0.4
50083,30.10.1982,10,0,8.1,0,5.6,0,0,0,84,0,9.08185728528295,0,0,0,1.7,0,0.5,262,0,0,4.1,0,0,0,0.5
50083,31.10.1982,9.6,0,6.5,0,4.7,0,0,0,85,0,8.2346975551826,0,0.8,0,1.7,0,0.6,319.8,0,0,3.9,0,0,0,0.5
50083,01.11.1982,11.2,0,6.5,0,0.8,0,0,0,85,0,8.2346975551826,0,1.2,0,0.3,0,0.6,345.6,0,0,2.3,0,0,0,0.3
50083,02.11.1982,13.2,0,7.5,0,2.4,0,0,0,84,0,8.71713232516688,0,5.1,0,0.3,0,1.1,636.6,0,0,1.1,0,0,0,0.3
50083,03.11.1982,6.9,0,5.8,0,3.4,0,0,0,93,0,8.58336614818162,0,0,0,0.3,0,0.5,245.1,0,0,2.9,0,0,0,0.3
50083,04.11.1982,10.4,0,8.1,0,6,0,0,0,91,0,9.8386787257232,0,0,0,0,0,0.5,241,0,0,0.9,0,0,0,0.3
50083,05.11.1982,8.4,0,2.8,0,0.2,0,0,0,77,0,5.75473065715138,0,0,0,3,0,0.5,237.1,0,0,8.7,0,0,0,0.6
50083,06.11.1982,3.8,0,-0.5,0,-3.2,0,0,0,61,0,3.59248304358533,0,8.2,0,4.3,0,1.1,828.9,0,0,9.3,0,0,0,0.9
50083,07.11.1982,6.5,0,0.9,0,-4.2,0,0,0,58,0,3.7819305921773,0,8.3,0,6.3,0,1.1,825.5,0,0,11.9,0,0,0,1.3
50083,08.11.1982,4,0,2.3,0,-2.3,0,0,0,66,0,4.75969092788891,0,1.5,0,4.3,0,0.5,332,0,0,9.1,0,0,0,1
50083,09.11.1982,7.2,0,4.7,0,2.7,0,0,0,76,0,6.49612034993146,0,0.5,0,0.3,0,0.5,256.9,0,0,5.6,0,0,0,0.3
50083,10.11.1982,11.3,0,4,0,0.1,0,0,0,83,0,6.75375904786714,0,4.4,0,0.7,0,0.9,523.7,0,0,4.9,0,0,0,0.2
50083,11.11.1982,13.7,0,5.4,0,1.3,0,0,0,86,0,7.71946183076424,0,2.8,0,0.7,0,0.8,406.8,0,0,3.9,0,0,0,0.2
50083,12.11.1982,4.2,0,3.3,0,1.3,0,0.9,0,95,0,7.35685292383678,0,0,0,0.7,0,0.4,211.1,0,0,2.7,0,1.1,0,0.2
50083,13.11.1982,6.6,0,5.6,0,3,0,0.7,0,94,0,8.55587686994706,0,0,0,2,0,0.4,207.7,0,0,5.1,0,0.9,0,0.3
50083,14.11.1982,9.1,0,4.9,0,2.5,0,0,0,74,0,6.41439607058781,0,2.5,0,4,0,0.7,370.2,0,0,9.7,0,0,0,0.8
50083,15.11.1982,3.9,0,0.4,0,-2.4,0,0,0,94,0,5.91101584191137,0,0,0,0.3,0,0.4,201.1,0,0,3.3,0,0,0,0.2
50083,16.11.1982,3.7,0,2.5,0,-1.1,0,0.3,0,79,0,5.77922430529882,0,0.8,0,3,0,0.4,249.8,0,0,9.6,0,0.5,0,0.5
50083,17.11.1982,5.4,0,3.8,0,1.9,0,0.3,0,76,0,6.09749420652799,0,2.7,0,6.3,0,0.6,367.9,0,0,14,0,0.4,0,0.9
50083,18.11.1982,8.9,0,6.7,0,3,0,0,0,86,0,8.44734324919657,0,0,0,6.3,0,0.4,191.8,0,0,16.7,0,0,0,0.7
50083,19.11.1982,11.6,0,8.5,0,6.9,0,0.4,0,69,0,7.66589615225973,0,1.7,0,7.7,0,0.6,295.4,0,0,22,0,0.6,0,1.6
50083,20.11.1982,9.3,0,7,0,4.9,0,0.4,0,64,0,6.41759745392252,0,5.9,0,8.7,0,1,551.9,0,0,19.1,0,0.6,0,1.7
50083,21.11.1982,9,0,2.8,0,0.2,0,0,0,85,0,6.35262475140087,0,3.9,0,1.7,0,0.7,422.5,0,0,5.9,0,0,0,0.2
50083,22.11.1982,5.6,0,3.8,0,-1,0,0,0,85,0,6.81956588887999,0,1.7,0,1,0,0.5,283.7,0,0,4.1,0,0,0,0.2
50083,23.11.1982,6.1,0,2.4,0,0.7,0,0,0,88,0,6.39179183160126,0,0.9,0,0.7,0,0.4,231.9,0,0,1.3,0,0,0,0.2
