STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4519,12.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,13.11.1988,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.8,0,
4519,14.11.1988,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4519,15.11.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4519,16.11.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4519,17.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,18.11.1988,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4519,19.11.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4519,20.11.1988,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
4519,21.11.1988,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4519,22.11.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4519,23.11.1988,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
4519,24.11.1988,,,,,,,9.5,0,,,,,,,,,,,5,0,,,10.6,0,
4519,25.11.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4519,26.11.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4519,27.11.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4519,28.11.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4519,29.11.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4519,30.11.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
4519,01.12.1988,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4519,02.12.1988,,,,,,,3,0,,,,,,,,,,,4,0,,,3.8,0,
4519,03.12.1988,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
4519,04.12.1988,,,,,,,11.1,0,,,,,,,,,,,4,0,,,12.2,0,
4519,05.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4519,06.12.1988,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
4519,07.12.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4519,08.12.1988,,,,,,,11.8,0,,,,,,,,,,,2,0,,,13,0,
4519,09.12.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4519,10.12.1988,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4519,11.12.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4519,12.12.1988,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
4519,13.12.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4519,14.12.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4519,15.12.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4519,16.12.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4519,17.12.1988,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.8,0,
4519,18.12.1988,,,,,,,7.7,0,,,,,,,,,,,5,0,,,8.6,0,
4519,19.12.1988,,,,,,,36.6,0,,,,,,,,,,,5,0,,,38.8,0,
4519,20.12.1988,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4519,21.12.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4519,22.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4519,23.12.1988,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4519,24.12.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4519,25.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4519,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,27.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4519,28.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,29.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4519,30.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4519,31.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,01.01.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4519,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,04.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,05.01.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4519,06.01.1989,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
4519,07.01.1989,,,,,,,12.2,0,,,,,,,,,,,4,0,,,13.4,0,
4519,08.01.1989,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4519,09.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,10.01.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4519,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,12.01.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4519,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,14.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4519,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,17.01.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4519,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,31.01.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4519,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,04.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,05.02.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4519,06.02.1989,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4519,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,12.02.1989,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4519,13.02.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4519,14.02.1989,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
4519,15.02.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4519,16.02.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4519,17.02.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4519,18.02.1989,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4519,19.02.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4519,20.02.1989,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4519,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,22.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4519,23.02.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4519,24.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,25.02.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4519,26.02.1989,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4519,27.02.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4519,28.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4519,01.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,02.03.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4519,03.03.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4519,04.03.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4519,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,08.03.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4519,09.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,10.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,11.03.1989,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4519,12.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,13.03.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4519,14.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,15.03.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4519,16.03.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4519,17.03.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4519,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,21.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,22.03.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4519,23.03.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4519,24.03.1989,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4519,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,29.03.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4519,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,31.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,04.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4519,05.04.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4519,06.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4519,07.04.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4519,08.04.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4519,09.04.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4519,10.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4519,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,12.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,14.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,15.04.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4519,16.04.1989,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4519,17.04.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4519,18.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,19.04.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4519,20.04.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4519,21.04.1989,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4519,22.04.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4519,23.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4519,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,26.04.1989,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
4519,27.04.1989,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4519,28.04.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4519,29.04.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4519,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,06.05.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4519,07.05.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4519,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,10.05.1989,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4519,11.05.1989,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4519,12.05.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4519,13.05.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4519,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,30.05.1989,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4519,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,01.06.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4519,02.06.1989,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
4519,03.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,04.06.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4519,05.06.1989,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4519,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,07.06.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4519,08.06.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4519,09.06.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4519,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,11.06.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4519,12.06.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4519,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,23.06.1989,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
4519,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,27.06.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4519,28.06.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4519,29.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,30.06.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4519,01.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,02.07.1989,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4519,03.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4519,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,08.07.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4519,09.07.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4519,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,13.07.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4519,14.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,15.07.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4519,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,18.07.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4519,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,23.07.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4519,24.07.1989,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4519,25.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,26.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,27.07.1989,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
4519,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,30.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,31.07.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4519,01.08.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4519,02.08.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4519,03.08.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4519,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,07.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,08.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4519,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,11.08.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4519,12.08.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4519,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,22.08.1989,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4519,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,25.08.1989,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4519,26.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,27.08.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4519,28.08.1989,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4519,29.08.1989,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4519,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,01.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,02.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,03.09.1989,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4519,04.09.1989,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4519,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,13.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4519,14.09.1989,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4519,15.09.1989,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4519,16.09.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4519,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,19.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,23.09.1989,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
4519,24.09.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4519,25.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,26.09.1989,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4519,27.09.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4519,28.09.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4519,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,30.09.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4519,01.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4519,02.10.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
