STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2252,24.07.1988,31.6,2,24.4,2,17.7,2,22.6,2,66,2,20.1,2,10.2,2,2.9,2,4.6,2091.9,0,2,17.5,2,23.5,2,4.6
2252,25.07.1988,24.1,2,17.6,2,12.8,2,0,2,68.5,2,13.8,2,11.6,2,1.9,2,4.6,2327.6,0,2,10.7,2,0,2,3.9
2252,26.07.1988,27.7,2,20,2,10.2,2,0,2,63,2,14.3,2,14.1,2,1.8,2,5.2,2615.8,0,2,9,2,0,2,4.5
2252,27.07.1988,21.8,2,16.4,2,13.5,2,17.9,2,84,2,16,2,2.3,2,2,2,2,993.5,0,2,11.5,2,18.7,2,1.8
2252,28.07.1988,21.6,2,16.2,2,9.7,2,0,2,71,2,13,2,11.7,2,1.8,2,4.3,2282.4,0,2,9.2,2,0,2,3.6
2252,29.07.1988,25.6,2,17.2,2,10.2,2,1.5,2,70,2,14.3,2,8.5,2,2.3,2,3.6,1837,0,2,14.1,2,1.8,2,3.2
2252,30.07.1988,21.1,2,15.9,2,10.7,2,0,2,67,2,11.8,2,12.1,2,2.5,2,4.5,2362.2,0,2,10.2,2,0,2,3.8
2252,31.07.1988,23,2,16.1,2,7.5,2,0,2,68,2,12.3,2,8.4,2,1.4,2,3.5,1838.6,0,2,9.5,2,0,2,3
2252,01.08.1988,26.6,2,18.3,2,8.3,2,0,2,67,2,14.3,2,11.5,2,0.9,2,4.3,2215.9,0,2,7.5,2,0,2,3.6
2252,02.08.1988,24.3,2,18.5,2,13.7,2,0,2,67,2,15.1,2,5.6,2,2.1,2,3,1443.8,0,2,10.7,2,0,2,2.9
2252,03.08.1988,16.7,2,11,2,8.7,2,10.4,2,91,2,12.6,2,0.4,2,2,2,1.5,767,0,2,12,2,11.1,2,1.2
2252,04.08.1988,19.8,2,13.8,2,6.2,2,0,2,69.2,2,10.8,2,10.6,2,1.4,2,3.7,2049.9,0,2,7.3,2,0,2,3
2252,05.08.1988,20.3,2,15.4,2,9.9,2,0,2,67,2,11.8,2,6.9,2,2.6,2,3,1597.3,0,2,11.1,2,0,2,2.9
2252,06.08.1988,19.9,2,15.6,2,8,2,0,2,76,2,13.9,2,1.2,2,2.1,2,1.7,898.4,0,2,7.8,2,0,2,1.9
2252,07.08.1988,25.2,2,17.9,2,9.7,2,0,2,72,2,15.2,2,11.6,2,1.7,2,4.2,2171.4,0,2,7.3,2,0,2,3.5
2252,08.08.1988,25.6,2,18,2,10.1,2,0,2,73,2,15.4,2,10.8,2,0.8,2,4.1,2059.5,0,2,5.5,2,0,2,3.2
2252,09.08.1988,26.6,2,18.5,2,10.1,2,0,2,69,2,14.8,2,11.2,2,0.7,2,4.2,2129.5,0,2,5.6,2,0,2,3.4
2252,10.08.1988,27.5,2,19.8,2,11.4,2,0,2,69,2,16.2,2,10.6,2,0.8,2,4.2,2043.7,0,2,5.7,2,0,2,3.4
2252,11.08.1988,28.4,2,20.6,2,13.6,2,3.8,2,72,2,18,2,4,2,1.9,2,2.6,1209.9,0,2,12.7,2,4.3,2,2.6
2252,12.08.1988,27.3,2,19.4,2,14,2,10.8,2,78,2,18.5,2,6.9,2,2,2,3.3,1551.3,0,2,15.8,2,11.5,2,2.8
2252,13.08.1988,25.3,2,18.3,2,14,2,0,2,70.5,2,15.1,2,8.7,2,2.6,2,3.6,1775.2,0,2,12.2,2,0,2,3.2
2252,14.08.1988,27.3,2,19,2,8.4,2,0,2,65,2,13.6,2,13,2,1.3,2,4.6,2317.4,0,2,7.4,2,0,2,3.7
2252,15.08.1988,30,2,22.2,2,14.8,2,1.8,2,68,2,18.1,2,9.9,2,2.4,2,4.1,1925.2,0,2,10.7,2,2.2,2,3.8
2252,16.08.1988,24.4,2,18.4,2,12.9,2,0,2,73,2,15.5,2,5.8,2,1.7,2,2.8,1382.7,0,2,8.6,2,0,2,2.5
2252,17.08.1988,21.3,2,15,2,8.2,2,0,2,70,2,11.6,2,10.2,2,2.3,2,3.6,1933.3,0,2,9.6,2,0,2,3
2252,18.08.1988,24.6,2,16,2,6.9,2,0,2,67,2,12,2,12.4,2,1,2,4.1,2189.6,0,2,6.8,2,0,2,3.1
2252,19.08.1988,27,2,19.3,2,10,2,3.3,2,60,2,13.5,2,8.9,2,2.2,2,3.4,1713.8,0,2,10.7,2,3.7,2,3.4
2252,20.08.1988,21.4,2,16.6,2,15.1,2,12.7,2,85,2,16.5,2,0.9,2,2.8,2,1.6,739,0,2,12.7,2,13.4,2,1.5
2252,21.08.1988,21.3,2,16.3,2,12.7,2,0,2,73.4,2,13.2,2,9.1,2,3.1,2,3.4,1746.7,0,2,11.8,2,0,2,2.9
2252,22.08.1988,20.4,2,15.5,2,10.2,2,0,2,74,2,12.7,2,4.2,2,1.6,2,2.2,1152.1,0,2,6.9,2,0,2,2
2252,23.08.1988,17,2,12.6,2,9.2,2,0,2,75,2,11.2,2,2.3,2,2.4,2,1.7,921.6,0,2,9.4,2,0,2,1.7
2252,24.08.1988,20.3,2,13.8,2,6.3,2,0,2,67.7,2,10.7,2,5.6,2,2,2,2.4,1298.9,0,2,9.1,2,0,2,2.2
2252,25.08.1988,17.9,2,14,2,11.4,2,2.7,2,77,2,12.4,2,0.9,2,2.8,2,1.5,724.3,0,2,11,2,3.1,2,1.6
2252,26.08.1988,16.5,2,11.9,2,8.2,2,4,2,78.8,2,11,2,2.2,2,3.6,2,1.6,841.5,0,2,13.2,2,4.5,2,1.6
2252,27.08.1988,18.6,2,12.6,2,9.4,2,0,2,77,2,11.2,2,6.1,2,2.7,2,2.5,1349,0,2,9.4,2,0,2,2
2252,28.08.1988,23.2,2,16.3,2,7,2,2.4,2,70.6,2,13.5,2,10.6,2,2.2,2,3.5,1876.7,0,2,9,2,2.8,2,2.9
2252,29.08.1988,23.3,2,17.8,2,14.2,2,10.4,2,81,2,17,2,2.6,2,2.1,2,1.9,895.7,0,2,11.5,2,11.1,2,1.8
2252,30.08.1988,18.9,2,14.1,2,11.1,2,1.6,2,83,2,13,2,5.4,2,1.8,2,2.4,1239.4,0,2,8.8,2,1.9,2,1.8
2252,31.08.1988,21.7,2,14.6,2,6.2,2,0,2,76,2,12.7,2,8.5,2,1.3,2,3,1604.2,0,2,7.1,2,0,2,2.3
2252,01.09.1988,24.3,2,18.4,2,9.2,2,0,2,68,2,14.3,2,10.2,2,2.4,2,3.5,1774,0,2,10.3,2,0,2,3
2252,02.09.1988,20.5,2,14.9,2,11.8,2,25.2,2,87,2,14.8,2,0.1,2,2.4,2,1.2,582.7,0,2,12.8,2,26.2,2,1.2
2252,03.09.1988,18,2,13.7,2,9.9,2,0.3,2,70.3,2,10.9,2,7.9,2,3.7,2,2.7,1467.5,0,2,12.7,2,0.5,2,2.5
2252,04.09.1988,18.1,2,13.2,2,10.9,2,0.3,2,81,2,12.8,2,2.8,2,2.2,2,1.7,878.9,0,2,9.4,2,0.5,2,1.5
2252,05.09.1988,19.8,2,13.9,2,6.5,2,8.3,2,81,2,13.2,2,4.7,2,1.5,2,2.1,1107.1,0,2,8.5,2,8.9,2,1.7
2252,06.09.1988,17.3,2,13.6,2,12.1,2,3.3,2,82,2,13.2,2,3.5,2,3,2,1.8,946.7,0,2,12.9,2,3.7,2,1.6
2252,07.09.1988,17.2,2,12.3,2,9.8,2,0,2,82,2,12.1,2,5.6,2,2.6,2,2.2,1195.4,0,2,8.2,2,0,2,1.7
2252,08.09.1988,17.6,2,11.3,2,7.1,2,0,2,81,2,11,2,9.2,2,1.2,2,2.8,1580.6,0,2,7.4,2,0,2,1.8
2252,09.09.1988,19.7,2,11.1,2,3.2,2,0,2,77,2,10.4,2,10.1,2,0.5,2,2.9,1673.4,0,2,5.9,2,0,2,1.9
2252,10.09.1988,21.6,2,12.8,2,4.9,2,0,2,76,2,11.5,2,10.7,2,0.8,2,3.2,1742.2,0,2,6.3,2,0,2,2.1
2252,11.09.1988,22.8,2,16.1,2,7,2,0.5,2,73,2,13.5,2,6.9,2,2.1,2,2.5,1296.6,0,2,8.7,2,0.7,2,2.1
2252,12.09.1988,18.4,2,13.7,2,10.8,2,1.5,2,79,2,12.4,2,4.5,2,2.9,2,1.9,969,0,2,10,2,1.8,2,1.6
2252,13.09.1988,14.9,2,11.7,2,7.8,2,0,2,70,2,9.7,2,4.8,2,3.7,2,1.9,1039.8,0,2,13.1,2,0,2,1.9
2252,14.09.1988,15.6,2,10,2,4.9,2,0,2,80,2,9.9,2,3.9,2,1.4,2,1.7,941.4,0,2,7.2,2,0,2,1.3
2252,15.09.1988,15.6,2,10.6,2,5.4,2,0,2,83,2,10.7,2,4.1,2,1.5,2,1.7,966.7,0,2,8.2,2,0,2,1.3
2252,16.09.1988,15,2,11,2,6.1,2,0.9,2,82.4,2,10.8,2,0.8,2,2.4,2,1.1,569.9,0,2,8.4,2,1.2,2,1.1
2252,17.09.1988,16.1,2,12.4,2,10,2,0.8,2,84,2,12.1,2,2.9,2,3,2,1.5,795.4,0,2,9.8,2,1.1,2,1.3
2252,18.09.1988,15.8,2,12.8,2,9.8,2,0,2,80,2,11.9,2,1.9,2,3.7,2,1.3,689.1,0,2,11,2,0,2,1.4
2252,19.09.1988,14.3,2,12.7,2,10.2,2,0,2,82.3,2,12.2,2,0.2,2,3.5,2,1,486,0,2,10.1,2,0,2,1.2
2252,20.09.1988,13.4,2,12.2,2,11.1,2,0,2,82,2,11.6,2,0,2,1.7,2,1,469.4,0,2,6.7,2,0,2,1
2252,21.09.1988,13.3,2,11.5,2,9.9,2,0,2,82.8,2,11.1,2,0,2,0.4,2,0.9,463.7,0,2,4.7,2,0,2,0.8
2252,22.09.1988,15.3,2,11.5,2,9.6,2,0,2,81,2,10.9,2,1.2,2,1.3,2,1.2,586.2,0,2,7.6,2,0,2,1
2252,23.09.1988,15.8,2,13.2,2,9.5,2,1.5,2,84,2,12.7,2,2.5,2,3.3,2,1.3,696.4,0,2,13.9,2,1.8,2,1.2
2252,24.09.1988,16.7,2,13.6,2,8.6,2,3.2,2,64,2,10,2,7.2,2,5.4,2,2.2,1195.3,0,2,15.8,2,3.6,2,2.6
2252,25.09.1988,14.3,2,12.6,2,10.3,2,3.7,2,87,2,12.9,2,0.4,2,3.6,2,1,472.2,0,2,12.3,2,4.2,2,1
2252,26.09.1988,20,2,15.9,2,11.9,2,0,2,80.1,2,14.6,2,4.2,2,3.8,2,1.7,840.8,0,2,11.8,2,0,2,1.6
2252,27.09.1988,20.1,2,15.7,2,13,2,0,2,79,2,13.9,2,4,2,2.9,2,1.7,842.5,0,2,9.8,2,0,2,1.5
2252,28.09.1988,23.4,2,17.5,2,10.1,2,0,2,63,2,12.1,2,8.4,2,3.2,2,2.5,1285.1,0,2,13.3,2,0,2,2.5
2252,29.09.1988,19.7,2,14.3,2,11.4,2,10.9,2,76,2,12.4,2,1.2,2,2.8,2,1.1,530.1,0,2,11.7,2,11.6,2,1.3
2252,30.09.1988,12.4,2,9.3,2,7.7,2,3.2,2,90,2,10.5,2,0.2,2,1.7,2,0.8,422.5,0,2,8.5,2,3.6,2,0.6
2252,01.10.1988,13.9,2,8.4,2,5,2,0,2,81,2,9.2,2,4.1,2,1.7,2,1.4,807.9,0,2,7.3,2,0,2,1
2252,02.10.1988,15.6,2,7.4,2,1,2,0,2,79.7,2,8.5,2,8.7,2,1.7,2,2.1,1256.8,0,2,7.3,2,0,2,1.1
2252,03.10.1988,17.8,2,10.5,2,2.5,2,0,2,76,2,9.6,2,8.4,2,1.7,2,2.1,1185.3,0,2,9,2,0,2,1.2
2252,04.10.1988,17.9,2,12.6,2,7.6,2,0,2,62,2,9.1,2,9.7,2,3,2,2.4,1320.3,0,2,12.9,2,0,2,2
2252,05.10.1988,17.8,2,13.5,2,8.5,2,0,2,67,2,10.4,2,8.5,2,3.1,2,2.2,1200.4,0,2,13.4,2,0,2,1.9
2252,06.10.1988,15.6,2,12.4,2,10.5,2,5,2,76,2,10.7,2,4.9,2,4.3,2,1.6,822.1,0,2,15.5,2,5.5,2,1.5
2252,07.10.1988,13.4,2,10.4,2,8.7,2,0,2,76,2,9.5,2,1.5,2,4.7,2,1,497.7,0,2,16.4,2,0,2,1.3
2252,08.10.1988,10.5,2,8.3,2,5.8,2,0,2,67,2,7.2,2,1.7,2,5.6,2,0.9,510.1,0,2,18,2,0,2,1.7
2252,09.10.1988,13.7,2,10.5,2,5.7,2,1.1,2,74,2,9.5,2,1.7,2,4.4,2,1,512.8,0,2,15.5,2,1.4,2,1.4
2252,10.10.1988,14.9,2,10.9,2,6.7,2,5.6,2,78,2,10.3,2,0.7,2,3.2,2,0.8,422.3,0,2,13.7,2,6.1,2,1.1
2252,11.10.1988,12.1,2,8,2,0.8,2,0.3,2,88,2,9.5,2,0.8,2,1.6,2,0.8,416.4,0,2,10.4,2,0.4,2,0.6
2252,12.10.1988,18.9,2,14.8,2,8.5,2,0,2,74.4,2,12.6,2,5.1,2,2.5,2,1.6,803.5,0,2,12.2,2,0,2,1.4
2252,13.10.1988,16.1,2,14.2,2,13,2,0.9,2,87,2,14.2,2,0,2,1.4,2,0.8,341.2,0,2,10,2,1.1,2,0.7
2252,14.10.1988,19.7,2,13.9,2,10.1,2,0,2,85,2,13.8,2,5.8,2,1.4,2,1.7,838.4,0,2,9.7,2,0,2,0.9
2252,15.10.1988,17.4,2,12.5,2,7.4,2,0,2,88,2,13,2,4.2,2,1,2,1.3,686.2,0,2,6.8,2,0,2,0.7
2252,16.10.1988,12.6,2,10.8,2,9.7,2,0,2,95,2,12.3,2,0.2,2,1,2,0.7,334.3,0,2,7.3,2,0,2,0.4
2252,17.10.1988,16.9,2,10.3,2,6.2,2,0,2,83,2,10.7,2,5.7,2,1.1,2,1.5,782.4,0,2,7,2,0,2,0.7
2252,18.10.1988,14.9,2,9.9,2,5.8,2,1.3,2,90,2,10.9,2,4.6,2,0.7,2,1.3,695.1,0,2,7.4,2,1.6,2,0.6
2252,19.10.1988,13.2,2,9.6,2,7.7,2,0,2,83,2,9.9,2,2.1,2,2,2,0.9,489.7,0,2,9.3,2,0,2,0.7
2252,20.10.1988,11.9,2,9.3,2,6.2,2,0,2,70.2,2,8.1,2,0.4,2,2.4,2,0.7,339,0,2,11.3,2,0,2,1
2252,21.10.1988,11,2,9.8,2,8.1,2,0.4,2,87,2,10.4,2,0,2,1,2,0.6,300.2,0,2,8.1,2,0.6,2,0.5
2252,22.10.1988,10.5,2,9.5,2,8.9,2,0.2,2,95,2,11.3,2,0,2,0.7,2,0.6,295.3,0,2,5.1,2,0.3,2,0.4
2252,23.10.1988,11.2,2,8.6,2,6.6,2,0,2,88.5,2,9.8,2,2.4,2,1.8,2,0.9,495.5,0,2,8.6,2,0,2,0.5
2252,24.10.1988,10.6,2,8.8,2,5.6,2,1.5,2,87,2,9.7,2,0.1,2,2.1,2,0.6,285.7,0,2,7.2,2,1.8,2,0.5
2252,25.10.1988,8.4,2,3,2,-0.9,2,0,2,79.5,2,6.2,2,3.4,2,2.4,2,0.9,553.8,0,2,8.6,2,0,2,0.6
2252,26.10.1988,5.6,2,2,2,-3.7,2,0,2,56.9,2,4.1,2,7.8,2,3.4,2,1.2,887.6,0,2,14.2,2,0,2,1.1
2252,27.10.1988,8.5,2,4.9,2,1.9,2,0,2,57,2,5.1,2,4.2,2,4.4,2,1,593.6,0,2,16.4,2,0,2,1.4
2252,28.10.1988,10.1,2,6.4,2,3.3,2,0,2,70,2,7.3,2,3.6,2,3,2,0.9,538.8,0,2,12.9,2,0,2,0.9
2252,29.10.1988,9.4,2,5.1,2,2.1,2,0.2,2,75.5,2,7,2,3.9,2,2.9,2,0.9,554.3,0,2,13.5,2,0.3,2,0.7
2252,30.10.1988,4.4,2,-0.1,2,-3,2,0.5,2,89,2,5.5,2,1.2,2,1.7,2,0.5,334,0,2,8.5,2,0.7,2,0.3
2252,31.10.1988,3.7,2,1.1,2,-5.2,2,1.6,2,90,2,5.8,2,0.4,2,2.9,2,0.4,276.2,0,2,10.2,2,2,2,0.3
2252,01.11.1988,6.7,2,4.5,2,-0.8,2,0.5,2,79.4,2,6.7,2,0.2,2,3.7,2,0.5,256.8,0,2,11,2,0.7,2,0.7
2252,02.11.1988,7.2,2,4.1,2,1.6,2,3.1,2,84,2,6.9,2,0.2,2,3.9,2,0.5,259.8,0,2,13.2,2,3.5,2,0.6
2252,03.11.1988,1.9,2,-1,2,-3,2,0.5,2,85.1,2,4.9,2,1.8,2,2.3,2,0.5,371.4,0,2,9.1,2,0.7,2,0.3
2252,04.11.1988,3.3,2,-1.6,2,-4.9,2,0,2,84,2,4.5,2,5.7,2,0.7,2,0.9,659.4,0,2,5.8,2,0,2,0.2
2252,05.11.1988,2.8,2,-1.9,2,-7.1,2,0,2,65,2,3.3,2,7.8,2,1.9,2,1,777.8,0,2,11.1,2,0,2,0.4
2252,06.11.1988,3.3,2,-1.1,2,-6.4,2,0,2,74,2,4.2,2,5.1,2,2.2,2,0.7,571.5,0,2,8.8,2,0,2,0.4
2252,07.11.1988,4.8,2,3.1,2,-0.4,2,0.5,2,88,2,6.7,2,0.2,2,1.9,2,0.4,231.7,0,2,7.2,2,0.7,2,0.3
2252,08.11.1988,4.7,2,1.2,2,-1,2,0,2,88,2,5.8,2,3.2,2,0.8,2,0.7,432.7,0,2,5.8,2,0,2,0.2
2252,09.11.1988,3.2,2,0.3,2,-4,2,0,2,77,2,4.6,2,4.1,2,2.1,2,0.7,487.1,0,2,10.9,2,0,2,0.4
2252,10.11.1988,3.7,2,1.5,2,-1.5,2,0,2,68,2,4.4,2,6.7,2,3.4,2,0.9,640.1,0,2,14.8,2,0,2,0.7
2252,11.11.1988,3.3,2,0.6,2,-1.4,2,0,2,72,2,4.7,2,4.9,2,3.2,2,0.8,519.4,0,2,12.6,2,0,2,0.6
2252,12.11.1988,5,2,2.2,2,0.3,2,0,2,72,2,5.4,2,1.8,2,2.7,2,0.5,317,0,2,11.7,2,0,2,0.6
2252,13.11.1988,5.2,2,2.8,2,1,2,14.7,2,89,2,6.7,2,0.1,2,3.7,2,0.4,202.9,0,2,17.5,2,16,2,0.4
2252,14.11.1988,5.9,2,4.6,2,3.3,2,6.2,2,88.5,2,7.4,2,0.1,2,4.3,2,0.4,205.8,0,2,15.8,2,6.8,2,0.4
2252,15.11.1988,4.4,2,1.6,2,0.2,2,1.2,2,87.2,2,5.9,2,1.2,2,2.5,2,0.5,271.5,0,2,8.7,2,1.5,2,0.3
2252,16.11.1988,6,2,4.2,2,-0.2,2,1.1,2,96,2,8,2,0.1,2,0.8,2,0.4,186.8,0,2,7,2,1.4,2,0.2
2252,17.11.1988,8.7,2,3.9,2,0.2,2,0,2,89,2,7.2,2,6,2,2.1,2,0.9,551.3,0,2,10,2,0,2,0.1
2252,18.11.1988,6.9,2,4.8,2,1.1,2,4.5,2,91,2,7.8,2,0.1,2,3.6,2,0.4,192.8,0,2,12.8,2,5,2,0.3
2252,19.11.1988,7.8,2,0.9,2,-1.5,2,3.3,2,80,2,5.3,2,3.6,2,3.7,2,0.7,405.2,0,2,16.4,2,3.9,2,0.4
2252,20.11.1988,1,2,-0.4,2,-2.1,2,7.5,2,92,2,5.5,2,0.1,2,0.8,2,0.3,180.9,3,2,7.7,2,8.4,2,0.2
2252,21.11.1988,-0.4,2,-3.8,2,-5.5,2,1,2,87.3,2,3.9,2,0.3,2,3.8,2,0.3,189.8,8,2,11.4,2,1.3,2,0.3
2252,22.11.1988,-3,2,-7.2,2,-11.3,2,0,2,83,2,3,2,3.6,2,2.3,2,0.4,383.5,9,2,9,2,0,2,0.2
2252,23.11.1988,-3.7,2,-6.5,2,-13.1,2,0.2,2,84,2,3.3,2,0.2,2,2.6,2,0.2,172.8,7,2,9.5,2,0.3,2,0.2
2252,24.11.1988,2.8,2,0.8,2,-4.1,2,4.4,2,91,2,5.9,2,0,2,3.7,2,0.3,164.6,5,2,9.6,2,5.1,2,0.3
2252,25.11.1988,5.9,2,5.2,2,2.2,2,2.4,2,93,2,7.8,2,0,2,4.3,2,0.3,162.2,2,2,11.8,2,2.8,2,0.3
2252,26.11.1988,6,2,5.1,2,4.1,2,0.8,2,90,2,7.7,2,0,2,3.5,2,0.4,159.9,0,2,9.3,2,1,2,0.3
2252,27.11.1988,5.3,2,3.1,2,1.2,2,0.5,2,87,2,6.6,2,0,2,3.4,2,0.3,157.7,0,2,12.5,2,0.7,2,0.4
2252,28.11.1988,3.5,2,1.7,2,-2.1,2,1.9,2,86,2,5.8,2,0,2,3.6,2,0.3,155.6,0,2,13.7,2,2.3,2,0.4
2252,29.11.1988,7.2,2,3.3,2,0.8,2,1.8,2,78,2,6,2,0.7,2,7.4,2,0.4,180.4,0,2,23.5,2,2.1,2,0.8
2252,30.11.1988,1,2,-3.3,2,-5.6,2,6.1,2,81,2,3.7,2,0.1,2,2.8,2,0.3,157,0,2,12.4,2,7.6,2,0.3
2252,01.12.1988,-1.7,2,-2.9,2,-4.4,2,1.3,2,88.5,2,4.2,2,0,2,2.9,2,0.3,149.8,5,2,10.6,2,1.7,2,0.2
2252,02.12.1988,-1.7,2,-3.1,2,-3.5,2,2.4,2,91,2,4.6,2,0,2,2.3,2,0.3,148.1,6,2,8.8,2,3.1,2,0.2
2252,03.12.1988,-1.4,2,-2.2,2,-3.1,2,1.3,2,92,2,4.9,2,0,2,1.4,2,0.3,146.4,5,2,8.5,2,1.7,2,0.1
2252,04.12.1988,3.8,2,2.5,2,-1.4,2,16.8,2,91,2,6.6,2,0.2,2,3.6,2,0.3,160.2,4,2,14.8,2,18.2,2,0.3
2252,05.12.1988,5.9,2,4.1,2,2.6,2,1.3,2,77,2,6.2,2,1,2,5.9,2,0.4,194.3,1,2,18.3,2,1.6,2,0.8
2252,06.12.1988,4.1,2,2.6,2,1.1,2,3.4,2,84,2,6.1,2,0.6,2,5.1,2,0.3,172.3,0,2,14,2,4,2,0.5
2252,07.12.1988,2.3,2,0.6,2,-0.5,2,1.8,2,88,2,5.6,2,0.1,2,4.2,2,0.3,145.7,0,2,11.5,2,2.2,2,0.3
2252,08.12.1988,2.2,2,0.8,2,-1.9,2,8.4,2,87,2,5.5,2,3.2,2,3,2,0.5,304,1,2,10,2,9.4,2,0.2
2252,09.12.1988,4.5,2,3,2,0.5,2,0.5,2,86,2,6.5,2,1,2,4,2,0.4,183,1,2,12.1,2,0.7,2,0.4
2252,10.12.1988,6.5,2,4,2,1.5,2,2.2,2,90.5,2,7.2,2,0.1,2,3.6,2,0.3,142.4,0,2,13.2,2,2.5,2,0.3
2252,11.12.1988,8.7,2,7.1,2,5.8,2,5,2,83.4,2,8.4,2,0.1,2,6.1,2,0.4,146.3,0,2,17.6,2,5.5,2,0.7
2252,12.12.1988,6.3,2,4.1,2,2.5,2,5.4,2,89,2,7.3,2,0.2,2,5.1,2,0.3,145.5,0,2,15,2,5.9,2,0.4
2252,13.12.1988,4.7,2,2.8,2,0.5,2,2.2,2,89,2,6.5,2,0.1,2,4,2,0.3,139.9,0,2,16.9,2,2.7,2,0.3
2252,14.12.1988,5,2,1,2,-0.8,2,0.3,2,79,2,5.2,2,0.3,2,5,2,0.3,148.9,0,2,17.5,2,0.5,2,0.6
2252,15.12.1988,-0.8,2,-2.8,2,-4.3,2,0.3,2,77,2,3.8,2,2,2,3.6,2,0.3,225.6,0,2,10.3,2,0.4,2,0.4
2252,16.12.1988,-2.1,2,-4.1,2,-6.6,2,0,2,84,2,3.8,2,2.3,2,1.6,2,0.3,244.2,1,2,7.3,2,0,2,0.1
2252,17.12.1988,-1.1,2,-2.4,2,-4.5,2,1.4,2,85,2,4.3,2,0.1,2,2.7,2,0.2,138,0,2,8.9,2,1.8,2,0.3
2252,18.12.1988,3.1,2,1.6,2,-1.3,2,12.2,2,92,2,6.2,2,0,2,4,2,0.3,132.9,2,2,13.9,2,13.4,2,0.2
2252,19.12.1988,4.4,2,2.6,2,0.7,2,22.4,2,92,2,6.7,2,0,2,5.6,2,0.3,132.8,1,2,17,2,24.1,2,0.3
2252,20.12.1988,2.7,2,-2.3,2,-5.1,2,1.3,2,85,2,4.6,2,0.7,2,3.9,2,0.3,166.4,1,2,15.2,2,1.7,2,0.3
2252,21.12.1988,2.7,2,-0.8,2,-10.1,2,0.6,2,87,2,4.9,2,0.1,2,3.9,2,0.2,132.9,0,2,11.1,2,0.8,2,0.3
2252,22.12.1988,5.8,2,4.5,2,2,2,0,2,90,2,7.6,2,0,2,4.4,2,0.3,133,0,2,11.4,2,0,2,0.3
2252,23.12.1988,6.6,2,5.7,2,4.4,2,8.6,2,86,2,7.6,2,0,2,4.7,2,0.3,138.1,0,2,14.3,2,9.2,2,0.5
2252,24.12.1988,8.4,2,5.8,2,3.6,2,6.9,2,79,2,7.4,2,0.1,2,7.7,2,0.3,138.5,0,2,22.2,2,7.5,2,0.9
2252,25.12.1988,4.9,2,3.6,2,2.2,2,0.6,2,75,2,6,2,2.8,2,4.4,2,0.5,269.4,0,2,18.9,2,0.8,2,0.6
2252,26.12.1988,8,2,6.6,2,3.1,2,0,2,87,2,8.3,2,0.1,2,2.8,2,0.3,139.5,0,2,7.5,2,0,2,0.4
2252,27.12.1988,8.7,2,7.2,2,5.6,2,0.8,2,81,2,8,2,0.6,2,4.4,2,0.4,164.5,0,2,15,2,1,2,0.7
2252,28.12.1988,7.6,2,4.4,2,1.4,2,0,2,84,2,7.2,2,2,2,2.8,2,0.5,233.8,0,2,10.1,2,0,2,0.3
2252,29.12.1988,7.1,2,4.1,2,0.3,2,0,2,91,2,7.7,2,0.3,2,2.2,2,0.3,146.7,0,2,9.4,2,0,2,0.2
2252,30.12.1988,6.5,2,2.9,2,-0.2,2,0.4,2,90,2,6.8,2,5.1,2,2.2,2,0.7,399.5,0,2,7.9,2,0.6,2,0
2252,31.12.1988,4.5,2,3.2,2,-0.1,2,0,2,89,2,6.8,2,0.1,2,3.1,2,0.3,143.8,0,2,10.9,2,0,2,0.3
2252,01.01.1989,5.1,2,3.6,2,0.4,2,1.4,2,90,2,7,2,0.3,2,2.3,2,0.3,159.1,0,2,8.4,2,1.7,2,0.2
2252,02.01.1989,4.7,2,0.4,2,-2.7,2,0,2,92,2,5.9,2,2.5,2,1.1,2,0.4,260.5,0,2,6.4,2,0,2,0
2252,03.01.1989,4.3,2,0.3,2,-2.8,2,0,2,67,2,4.1,2,6.4,2,2.1,2,0.7,464.3,0,2,10.8,2,0,2,0.2
2252,04.01.1989,0.4,2,-2.1,2,-3.9,2,0,2,84,2,4.5,2,3.6,2,2.8,2,0.5,320.7,0,2,12,2,0,2,0.2
2252,05.01.1989,1.8,2,0,2,-3.1,2,1.1,2,90,2,5.6,2,0.1,2,2.9,2,0.3,149.5,0,2,10.1,2,1.4,2,0.2
2252,06.01.1989,1.7,2,0.4,2,-1.1,2,1.7,2,93,2,5.8,2,0,2,1.5,2,0.3,146,1,2,9,2,2.1,2,0.1
2252,07.01.1989,2.2,2,0.6,2,-2.9,2,4.3,2,91,2,5.7,2,0,2,3,2,0.3,147.6,2,2,11.8,2,5,2,0.2
2252,08.01.1989,6.3,2,4.4,2,1.7,2,3.7,2,95,2,7.9,2,0,2,2.7,2,0.3,149.3,1,2,11.2,2,4.1,2,0.2
2252,09.01.1989,8.2,2,6.3,2,4.9,2,0,2,89,2,8.4,2,0.8,2,3,2,0.4,193.5,0,2,11.9,2,0,2,0.3
2252,10.01.1989,6.3,2,4.6,2,1.6,2,1.9,2,90,2,7.5,2,0.2,2,3,2,0.4,163.7,0,2,12,2,2.2,2,0.3
