STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3822,15.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.08.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3822,23.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,25.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,26.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.08.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3822,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.08.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
3822,31.08.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3822,01.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.09.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3822,03.09.1993,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3822,04.09.1993,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3822,05.09.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3822,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.09.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3822,09.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.09.1993,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
3822,12.09.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3822,13.09.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
3822,14.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,15.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.09.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3822,17.09.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3822,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,23.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.09.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3822,25.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3822,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.10.1993,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
3822,03.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.10.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3822,09.10.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,10.10.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3822,11.10.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3822,12.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,13.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,14.10.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3822,15.10.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3822,16.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,17.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.10.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3822,21.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.10.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3822,23.10.1993,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.4,0,
3822,24.10.1993,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3822,25.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,26.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,27.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,31.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,03.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,05.11.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,06.11.1993,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3822,07.11.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3822,08.11.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
3822,09.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.11.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3822,12.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.11.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3822,14.11.1993,,,,,,,17,0,,,,,,,,,,,0,0,,,17.7,0,
3822,15.11.1993,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
3822,16.11.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3822,17.11.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.11.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3822,20.11.1993,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3822,21.11.1993,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
3822,22.11.1993,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
3822,23.11.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3822,24.11.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3822,25.11.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3822,26.11.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3822,27.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3822,28.11.1993,,,,,,,4.5,0,,,,,,,,,,,5,0,,,5.2,0,
3822,29.11.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3822,30.11.1993,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3822,01.12.1993,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3822,02.12.1993,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
3822,03.12.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3822,04.12.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3822,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.12.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3822,08.12.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
3822,09.12.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,10.12.1993,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
3822,11.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.12.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3822,13.12.1993,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
3822,14.12.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3822,15.12.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3822,16.12.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,17.12.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,18.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.12.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
3822,20.12.1993,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3822,21.12.1993,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3822,22.12.1993,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
3822,23.12.1993,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3822,24.12.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3822,25.12.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3822,26.12.1993,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
3822,27.12.1993,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
3822,28.12.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3822,29.12.1993,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
3822,30.12.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3822,31.12.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3822,01.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.01.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3822,03.01.1994,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.4,0,
3822,04.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,05.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,06.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,07.01.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3822,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,10.01.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3822,11.01.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3822,12.01.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3822,13.01.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3822,14.01.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3822,15.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.01.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3822,17.01.1994,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3822,18.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3822,19.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,21.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,23.01.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
3822,24.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,25.01.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
3822,26.01.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3822,27.01.1994,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
3822,28.01.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3822,29.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3822,30.01.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3822,31.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.02.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,03.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.02.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,07.02.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
3822,08.02.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3822,09.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.02.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3822,11.02.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3822,12.02.1994,,,,,,,2.5,0,,,,,,,,,,,1,0,,,2.9,0,
3822,13.02.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3822,14.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.02.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3822,21.02.1994,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2,0,
3822,22.02.1994,,,,,,,4.9,0,,,,,,,,,,,3,0,,,5.7,0,
3822,23.02.1994,,,,,,,4.7,0,,,,,,,,,,,5,0,,,5.4,0,
3822,24.02.1994,,,,,,,1.7,0,,,,,,,,,,,6,0,,,1.9,0,
3822,25.02.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3822,26.02.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3822,27.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.02.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3822,01.03.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3822,02.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3822,03.03.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
3822,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,05.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.03.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3822,08.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.03.1994,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
3822,13.03.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,14.03.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
3822,15.03.1994,,,,,,,21,0,,,,,,,,,,,0,0,,,21.8,0,
3822,16.03.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3822,17.03.1994,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.7,0,
3822,18.03.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3822,19.03.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3822,20.03.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3822,21.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.03.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3822,23.03.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,24.03.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
3822,25.03.1994,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3822,26.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.03.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3822,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,31.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3822,01.04.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3822,02.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,03.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.04.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3822,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.04.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3822,09.04.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3822,10.04.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3822,11.04.1994,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
3822,12.04.1994,,,,,,,54,0,,,,,,,,,,,0,0,,,55.1,0,
3822,13.04.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3822,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.04.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3822,17.04.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3822,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,26.04.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3822,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.05.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3822,05.05.1994,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
3822,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.05.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3822,17.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.05.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3822,19.05.1994,,,,,,,27,0,,,,,,,,,,,0,0,,,27.9,0,
3822,20.05.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3822,21.05.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3822,22.05.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3822,23.05.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3822,24.05.1994,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
3822,25.05.1994,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
3822,26.05.1994,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.6,0,
3822,27.05.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3822,28.05.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3822,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.06.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3822,03.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.06.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,05.06.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
3822,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.06.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3822,09.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.06.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3822,11.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.06.1994,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
3822,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,26.06.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.06.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
3822,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.07.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
3822,05.07.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
